﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2020-12-15;1;1;1
2020-10-02;3;3;3
2020-10-01;3;3;4
2020-09-30;2;2;2
2020-09-29;4;4;5
2020-09-28;2;2;4
2020-09-27;7;7;12
2020-09-26;2;2;2
2020-09-25;7;7;9
2020-09-24;1;1;2
2020-09-23;2;2;3
2020-09-22;1;1;1
2020-09-20;2;2;2
2020-09-19;1;1;1
2020-09-18;8;8;10
2020-09-17;6;6;7
2020-09-16;3;3;3
2020-09-15;2;2;2
2020-09-14;4;4;4
2020-09-13;1;1;1
2020-09-12;4;4;5
2020-09-11;3;3;3
2020-09-10;5;5;6
2020-09-09;2;2;3
2020-09-08;1;1;1
2020-09-07;1;1;1
2020-09-06;3;3;3
2020-09-05;7;7;7
2020-09-04;4;4;4
2020-09-03;5;5;5
2020-09-02;2;2;4
2020-09-01;2;2;2
2020-08-31;1;1;1
2020-08-30;1;1;1
2020-08-29;4;4;4
2020-08-28;2;2;2
2020-08-26;3;3;3
2020-08-25;2;2;3
2020-08-24;1;1;1
2020-08-23;1;1;1
2020-08-22;1;1;1
2020-08-21;1;1;1
2020-08-20;2;2;3
2020-08-19;2;2;3
2020-08-18;2;2;2
2020-08-17;2;2;3
2020-08-16;2;2;2
2020-08-15;2;2;2
2020-08-13;2;2;2
2020-08-12;3;3;3
2020-08-11;4;4;6
2020-08-09;2;2;2
2020-08-05;1;1;1
2020-08-04;2;2;3
2020-07-31;2;2;3
2020-07-29;1;1;1
2020-07-28;2;2;2
2020-07-27;2;2;3
2020-07-26;2;2;2
2020-07-22;1;1;1
2020-07-20;1;1;1
2020-07-19;2;2;2
2020-07-18;2;2;2
2020-07-17;3;3;7
2020-07-16;1;1;1
2020-07-15;1;1;1
2020-07-14;2;2;2
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-09;1;1;1
2020-07-08;2;2;2
2020-07-06;1;1;1
2020-07-05;1;1;1
2020-07-04;3;3;4
2020-07-03;1;1;1
2020-07-02;1;1;1
2020-07-01;1;1;1
2020-06-20;1;1;1
2020-06-17;1;1;1
2020-06-16;1;1;1
2020-06-09;1;1;3
2020-06-01;1;1;1
2020-05-26;1;1;1
2020-05-25;1;1;1
2020-05-18;1;1;2
2020-05-16;1;1;1
2020-05-13;1;1;1
2020-05-10;1;1;1
2020-05-09;2;2;2
2020-05-07;3;3;3
2020-05-06;1;1;1
2020-05-05;1;1;1
2020-05-02;1;1;1
2020-05-01;2;2;2
2020-04-30;1;1;1
2020-04-28;2;2;2
2020-04-26;1;1;1
2020-04-24;1;1;1
2020-04-23;3;3;3
2020-04-21;2;2;2
2020-04-19;2;2;2
2020-04-16;1;1;2
2020-04-15;2;2;2
2020-04-10;1;1;1
2020-04-08;1;1;1
2020-04-05;1;1;1
2020-03-29;1;1;1
2020-03-25;1;1;1
2020-03-17;1;1;2
2020-03-08;1;1;2
2020-03-05;1;1;1
2020-03-01;1;1;1
2020-02-29;1;1;1
2020-02-26;1;1;1
2020-02-12;1;1;1
2020-02-06;2;2;2
2020-02-02;1;1;2
2020-02-01;1;1;1
2020-01-31;1;1;1
2020-01-21;1;1;2
2020-01-10;1;1;1
2020-01-01;1;1;1
2019-12-22;1;1;1
2019-12-21;1;1;1
2019-12-20;2;2;2
2019-12-13;2;2;2
2019-12-10;1;1;2
2019-11-30;1;1;1
2019-11-28;1;1;1
2019-11-25;2;2;2
2019-11-10;1;1;1
2019-10-25;1;1;1
2019-10-24;1;1;1
2019-10-16;1;1;4
2019-10-11;1;1;1
2019-02-25;1;1;1
2019-02-19;1;1;1
2019-02-07;1;1;1
2018-11-22;1;1;1
2018-11-07;1;1;1
2018-02-16;1;1;1
2018-02-15;5;5;8
2018-02-14;2;2;3
2018-02-13;4;4;4
2018-02-12;4;4;5
2018-02-11;4;4;4
2018-02-10;2;2;2
2018-02-09;2;2;2
2018-02-08;6;6;12
2018-02-07;5;5;5
2018-02-06;4;4;5
2018-02-05;2;2;3
2018-02-04;4;4;4
2018-02-03;3;3;5
2018-02-02;3;3;4
2018-01-31;9;9;11
2018-01-30;5;5;5
2018-01-29;1;1;1
2018-01-28;3;3;5
2018-01-27;2;2;2
2018-01-26;1;1;1
2018-01-25;2;2;4
2018-01-24;1;1;1
2018-01-23;3;3;3
2018-01-22;4;4;4
2018-01-21;2;2;2
2018-01-20;2;2;5
2018-01-19;2;2;2
2018-01-18;5;5;6
2018-01-17;3;3;3
2018-01-16;1;1;1
2018-01-15;1;1;1
2018-01-14;2;2;2
2018-01-13;4;4;4
2018-01-12;1;1;1
2018-01-09;2;2;2
2018-01-08;2;2;2
2018-01-07;2;2;2
2018-01-05;2;2;2
2018-01-04;3;3;3
2018-01-03;1;1;1
2018-01-02;1;1;1
2018-01-01;1;1;1
2017-12-31;1;1;2
2017-12-30;1;1;1
2017-12-29;4;4;4
2017-12-28;1;1;1
2017-12-27;2;2;2
2017-12-26;4;4;7
2017-12-25;2;2;4
2017-12-23;4;4;4
2017-12-21;1;1;2
2017-12-20;4;4;4
2017-12-18;2;2;3
2017-12-16;2;2;2
2017-12-15;4;4;7
2017-12-14;3;3;3
2017-12-12;3;3;10
2017-12-11;2;2;3
2017-12-10;5;5;6
2017-12-08;3;3;4
2017-12-07;1;1;4
2017-12-06;4;4;4
2017-12-05;3;3;3
2017-12-04;4;4;4
2017-12-03;4;4;4
2017-12-02;1;1;1
2017-12-01;1;1;1
2017-11-30;3;2;5
2017-11-29;2;2;2
2017-11-27;2;2;2
2017-11-26;3;3;3
2017-11-25;1;1;1
2017-11-24;1;1;1
2017-11-23;2;2;2
2017-11-22;3;3;3
2017-11-21;1;1;1
2017-11-20;1;1;3
2017-11-19;1;1;1
2017-11-18;2;2;8
2017-11-17;2;2;8
2017-11-16;2;2;2
2017-11-15;3;2;5
2017-11-14;3;3;3
2017-11-13;6;6;7
2017-11-11;5;5;21
2017-11-10;3;3;3
2017-11-09;1;1;1
2017-11-08;4;4;7
2017-11-07;3;3;3
2017-11-06;3;3;4
2017-11-05;3;3;4
2017-11-03;2;2;2
2017-11-02;3;3;3
2017-11-01;5;5;11
2017-10-31;2;2;3
2017-10-30;4;4;8
2017-10-29;4;4;4
2017-10-28;1;1;1
2017-10-27;2;2;2
2017-10-24;5;5;11
2017-10-23;2;2;2
2017-10-21;2;2;3
2017-10-20;3;3;3
2017-10-19;2;2;2
2017-10-17;1;1;1
2017-10-16;2;2;2
2017-10-15;3;3;3
2017-10-13;1;1;1
2017-10-12;1;1;1
2017-10-11;2;2;13
2017-10-10;1;1;1
2017-10-09;2;2;2
2017-10-08;5;4;8
2017-10-06;3;3;3
2017-10-05;2;2;3
2017-10-04;2;2;2
2017-10-03;4;4;6
2017-10-02;1;1;1
2017-10-01;2;2;2
2017-09-30;2;2;3
2017-09-28;3;3;3
2017-09-27;2;2;2
2017-09-25;4;4;4
2017-09-24;2;2;2
2017-09-21;2;2;2
2017-09-20;1;1;3
2017-09-19;3;3;3
2017-09-18;2;2;2
2017-09-17;3;3;4
2017-09-14;3;3;4
2017-09-12;3;3;3
2017-09-11;4;4;7
2017-09-10;3;3;3
2017-09-09;3;3;3
2017-09-08;3;3;3
2017-09-07;2;2;2
2017-09-06;6;6;9
2017-09-05;2;2;3
2017-09-04;1;1;1
2017-09-01;2;2;2
2017-08-31;3;3;5
2017-08-30;2;2;3
2017-08-29;4;4;4
2017-08-28;4;4;5
2017-08-27;3;3;4
2017-08-26;1;1;1
2017-08-25;2;2;3
2017-08-24;1;1;1
2017-08-23;2;2;2
2017-08-22;1;1;1
2017-08-21;2;2;2
2017-08-20;4;4;5
2017-08-19;1;1;1
2017-08-18;2;2;2
2017-08-17;2;2;2
2017-08-16;2;2;5
2017-08-15;4;4;4
2017-08-14;3;3;3
2017-08-13;4;4;6
2017-08-12;2;2;2
2017-08-11;2;2;3
2017-08-10;2;2;2
2017-08-09;1;1;1
2017-08-08;3;3;3
2017-08-06;2;2;3
2017-08-05;5;5;6
2017-08-04;2;2;11
2017-08-03;1;1;1
2017-08-01;3;3;3
2017-07-31;6;6;7
2017-07-30;2;2;2
2017-07-29;1;1;1
2017-07-28;2;2;4
2017-07-27;5;5;5
2017-07-26;5;5;7
2017-07-25;4;4;4
2017-07-24;1;1;1
2017-07-23;3;3;4
2017-07-22;5;5;7
2017-07-21;6;6;9
2017-07-20;4;4;5
2017-07-19;3;3;5
2017-07-18;3;3;3
2017-07-17;5;5;6
2017-07-16;1;1;1
2017-07-15;2;2;3
2017-07-14;3;3;3
2017-07-13;1;1;1
2017-07-11;5;5;6
2017-07-09;5;5;6
2017-07-08;5;5;7
2017-07-07;4;4;5
2017-07-06;4;3;7
2017-07-05;3;3;3
2017-07-04;6;6;9
2017-07-03;1;1;1
2017-07-02;3;3;3
2017-07-01;2;2;2
2017-06-30;4;4;4
2017-06-29;3;3;5
2017-06-28;2;2;3
2017-06-27;4;4;4
2017-06-26;1;1;1
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-23;2;2;4
2017-06-22;2;2;2
2017-06-20;5;5;6
2017-06-19;2;2;2
2017-06-18;2;2;2
2017-06-17;2;2;2
2017-06-16;2;2;2
2017-06-15;3;3;3
2017-06-14;2;2;2
2017-06-13;2;2;3
2017-06-11;1;1;1
2017-06-10;2;2;5
2017-06-08;4;4;4
2017-06-07;2;2;3
2017-06-06;3;3;3
2017-06-05;1;1;1
2017-06-04;6;6;8
2017-06-03;3;3;3
2017-06-02;1;1;1
2017-06-01;2;2;2
2017-05-31;4;4;5
2017-05-30;1;1;2
2017-05-29;2;2;2
2017-05-27;3;3;3
2017-05-26;5;5;10
2017-05-25;2;2;2
2017-05-24;4;4;4
2017-05-23;2;2;3
2017-05-22;5;5;8
2017-05-21;3;3;3
2017-05-20;2;2;2
2017-05-19;3;3;3
2017-05-18;5;5;5
2017-05-17;6;6;10
2017-05-16;4;4;4
2017-05-15;4;4;5
2017-05-14;4;5;8
2017-05-13;5;5;6
2017-05-12;5;5;15
2017-05-11;7;7;9
2017-05-10;2;2;2
2017-05-09;3;3;3
2017-05-08;3;3;3
2017-05-07;2;2;3
2017-05-06;1;1;1
2017-05-05;4;4;4
2017-05-04;2;2;2
2017-05-03;3;3;4
2017-05-02;4;4;5
2017-05-01;4;4;5
2017-04-30;5;5;6
2017-04-29;1;1;1
2017-04-28;2;2;4
2017-04-27;2;2;2
2017-04-26;4;4;5
2017-04-25;1;1;1
2017-04-24;6;6;9
2017-04-23;3;2;3
2017-04-22;5;5;6
2017-04-21;4;4;8
2017-04-20;9;9;18
2017-04-19;6;6;7
2017-04-18;2;2;4
2017-04-17;3;3;3
2017-04-16;3;3;3
2017-04-15;3;3;5
2017-04-14;3;3;3
2017-04-13;2;2;2
2017-04-12;2;2;2
2017-04-11;4;4;5
2017-04-10;4;4;4
2017-04-09;3;3;7
2017-04-08;4;4;4
2017-04-07;3;3;4
2017-04-06;3;3;3
2017-04-05;3;3;4
2017-04-04;1;1;1
2017-04-03;3;3;3
2017-04-02;1;1;1
2017-04-01;5;5;8
2017-03-31;3;3;8
2017-03-30;2;2;2
2017-03-29;2;2;2
2017-03-28;3;3;6
2017-03-27;5;5;5
2017-03-26;2;2;4
2017-03-25;1;1;2
2017-03-24;1;1;1
2017-03-23;4;4;6
2017-03-22;2;2;2
2017-03-21;2;2;3
2017-03-20;8;7;20
2017-03-19;4;4;6
2017-03-18;4;4;4
2017-03-17;5;5;10
2017-03-16;8;8;10
2017-03-15;3;3;3
2017-03-14;4;4;6
2017-03-13;1;1;1
2017-03-12;6;6;6
2017-03-11;1;1;1
2017-03-10;6;6;14
2017-03-09;6;6;7
2017-03-08;2;2;2
2017-03-07;4;4;6
2017-03-06;5;5;5
2017-03-05;1;1;3
2017-03-04;1;1;1
2017-03-02;4;4;4
2017-03-01;1;1;1
2017-02-28;4;4;4
2017-02-27;8;8;12
2017-02-26;7;7;11
2017-02-25;2;2;3
2017-02-24;3;3;5
2017-02-23;4;4;4
2017-02-22;6;6;6
2017-02-21;5;5;6
2017-02-20;3;3;5
2017-02-19;3;3;12
2017-02-18;5;5;6
2017-02-17;5;5;5
2017-02-16;4;4;4
2017-02-15;2;2;2
2017-02-14;5;5;6
2017-02-12;3;3;3
2017-02-11;3;3;3
2017-02-10;3;3;3
2017-02-09;7;7;12
2017-02-08;4;4;6
2017-02-07;3;3;6
2017-02-06;6;6;24
2017-02-05;3;3;5
2017-02-04;2;2;2
2017-02-03;5;5;5
2017-02-02;4;4;5
2017-02-01;5;5;5
2017-01-31;5;5;5
2017-01-30;4;4;4
2017-01-29;4;4;5
2017-01-28;2;2;4
2017-01-27;2;2;2
2017-01-26;5;5;5
2017-01-25;8;8;8
2017-01-24;8;8;13
2017-01-23;7;7;10
2017-01-22;7;7;7
2017-01-21;3;3;3
2017-01-20;11;11;11
2017-01-19;4;4;5
2017-01-18;3;3;3
2017-01-17;3;3;3
2017-01-16;2;2;2
2017-01-15;3;3;3
2017-01-14;7;7;12
2017-01-13;8;5;17
2017-01-12;5;5;6
2017-01-11;5;4;6
2017-01-10;5;5;8
2017-01-09;2;2;2
2017-01-08;6;6;6
2017-01-07;10;10;12
2017-01-06;2;2;2
2017-01-05;5;5;5
2017-01-04;5;5;6
2017-01-03;8;8;10
2017-01-02;3;3;4
2017-01-01;9;9;9
2016-12-30;3;3;3
2016-12-29;3;3;3
2016-12-28;10;10;18
2016-12-26;4;4;6
2016-12-25;3;3;7
2016-12-24;12;10;17
2016-12-23;10;10;14
2016-12-22;5;5;8
2016-12-21;5;5;6
2016-12-20;6;6;8
2016-12-19;5;5;6
2016-12-18;6;6;7
2016-12-17;6;6;7
2016-12-16;8;8;10
2016-12-15;5;5;5
2016-12-14;7;7;7
2016-12-13;4;4;4
2016-12-12;5;5;5
2016-12-11;2;2;3
2016-12-10;2;2;2
2016-12-09;2;2;4
2016-12-08;4;4;6
2016-12-07;6;6;9
2016-12-06;4;4;4
2016-12-05;2;2;2
2016-12-04;7;7;8
2016-12-03;4;4;7
2016-12-02;8;7;12
2016-12-01;4;4;4
2016-11-30;4;4;4
2016-11-29;6;6;7
2016-11-28;7;7;9
2016-11-27;1;1;2
2016-11-26;3;3;3
2016-11-25;6;6;6
2016-11-24;7;7;8
2016-11-23;5;5;8
2016-11-22;5;5;10
2016-11-21;5;5;5
2016-11-20;5;5;6
2016-11-19;2;2;2
2016-11-18;2;2;2
2016-11-17;7;7;7
2016-11-16;13;13;13
2016-11-15;4;4;5
2016-11-14;4;4;5
2016-11-13;2;2;2
2016-11-12;5;5;5
2016-11-11;3;3;3
2016-11-10;6;6;7
2016-11-09;2;2;2
2016-11-08;3;3;4
2016-11-07;4;4;4
2016-11-06;10;9;14
2016-11-05;3;3;3
2016-11-04;3;4;6
2016-11-03;4;4;4
2016-11-02;3;3;7
2016-11-01;3;3;4
2016-10-31;6;6;6
2016-10-30;3;3;3
2016-10-29;3;3;3
2016-10-28;3;3;3
2016-10-27;5;5;7
2016-10-26;7;7;7
2016-10-25;2;2;2
2016-10-24;4;4;5
2016-10-23;3;3;4
2016-10-22;1;1;1
2016-10-21;2;2;3
2016-10-20;3;3;4
2016-10-19;6;6;6
2016-10-18;5;5;6
2016-10-17;4;4;4
2016-10-16;3;3;3
2016-10-15;6;6;9
2016-10-14;3;3;5
2016-10-13;4;4;5
2016-10-12;2;3;3
2016-10-11;8;8;9
2016-10-10;3;3;6
2016-10-09;4;4;6
2016-10-08;3;3;3
2016-10-07;3;3;3
2016-10-06;1;1;1
2016-10-05;3;3;6
2016-10-04;3;3;3
2016-10-03;9;9;15
2016-10-02;2;2;2
2016-10-01;4;4;4
2016-09-30;8;8;9
2016-09-29;10;10;17
2016-09-28;2;2;2
2016-09-27;4;4;8
2016-09-26;6;6;6
2016-09-25;4;4;4
2016-09-24;5;5;11
2016-09-23;3;3;3
2016-09-22;2;2;4
2016-09-21;5;5;5
2016-09-20;2;2;2
2016-09-19;3;3;6
2016-09-18;3;3;3
2016-09-16;4;4;5
2016-09-15;3;3;3
2016-09-14;4;4;4
2016-09-13;2;2;2
2016-09-12;3;3;5
2016-09-11;6;6;8
2016-09-10;3;3;3
2016-09-09;5;5;10
2016-09-08;5;5;5
2016-09-06;3;3;3
2016-09-05;3;3;3
2016-09-04;5;5;5
2016-09-03;3;3;3
2016-09-02;4;4;19
2016-09-01;3;3;3
2016-08-31;5;5;5
2016-08-30;3;3;6
2016-08-29;1;1;1
2016-08-28;3;3;3
2016-08-27;1;1;1
2016-08-26;2;2;2
2016-08-25;1;1;1
2016-08-24;3;3;3
2016-08-23;5;5;6
2016-08-22;5;5;5
2016-08-21;5;5;5
2016-08-19;1;1;1
2016-08-18;1;2;3
2016-08-17;6;6;6
2016-08-16;7;7;8
2016-08-15;5;5;5
2016-08-14;5;5;8
2016-08-13;2;2;3
2016-08-12;5;5;12
2016-08-11;5;5;7
2016-08-10;5;5;5
2016-08-09;5;5;7
2016-08-08;2;2;6
2016-08-07;4;4;9
2016-08-06;2;2;6
2016-08-05;7;6;9
2016-08-04;6;6;6
2016-08-03;5;4;5
2016-08-02;9;9;10
2016-08-01;4;4;5
2016-07-31;10;10;11
2016-07-30;6;6;7
2016-07-29;7;7;10
2016-07-28;6;5;6
2016-07-27;3;2;3
2016-07-26;2;2;2
2016-07-25;17;16;17
2016-07-24;2;2;2
2016-07-23;6;6;8
2016-07-22;3;3;3
2016-07-21;9;8;11
2016-07-20;8;8;9
2016-07-19;18;18;21
2016-07-18;6;5;8
2016-07-17;5;5;6
2016-07-16;6;6;6
2016-07-15;6;6;9
2016-07-14;8;7;9
2016-07-13;14;14;15
2016-07-12;6;6;9
2016-07-11;12;12;17
2016-07-10;5;5;6
2016-07-09;9;7;10
2016-07-08;12;12;16
2016-07-07;22;20;22
2016-07-06;7;6;7
2016-07-05;6;5;16
2016-07-04;7;6;7
2016-07-03;4;4;6
2016-07-02;6;6;11
2016-07-01;9;8;11
2016-06-30;4;3;7
2016-06-29;8;8;12
2016-06-28;10;10;13
2016-06-27;14;14;16
2016-06-26;11;10;11
2016-06-25;14;12;19
2016-06-24;13;11;16
2016-06-23;12;12;16
2016-06-22;8;8;10
2016-06-21;18;16;29
2016-06-20;10;10;18
2016-06-19;5;5;6
2016-06-18;5;5;6
2016-06-17;12;12;16
2016-06-16;6;6;8
2016-06-15;3;3;3
2016-06-14;10;10;17
2016-06-13;13;12;14
2016-06-12;9;9;10
2016-06-11;9;9;18
2016-06-10;13;13;24
2016-06-09;37;38;55
2016-06-08;22;21;26
2016-06-07;26;26;37
2016-06-06;60;57;78
2016-06-05;38;38;52
2016-06-04;45;45;54
2016-06-03;53;53;70
2016-06-02;8;8;12
2016-06-01;8;7;15
2016-05-31;11;11;15
2016-05-30;12;10;18
2016-05-29;10;10;22
2016-05-28;9;9;19
2016-05-27;3;3;4
2016-05-26;7;7;8
2016-05-25;7;6;9
2016-05-24;11;10;21
2016-05-23;8;8;11
2016-05-22;15;15;15
2016-05-21;3;3;9
2016-05-20;2;2;2
2016-05-19;14;14;19
2016-05-18;9;9;19
2016-05-17;8;8;17
2016-05-16;5;5;7
2016-05-15;8;8;12
2016-05-14;19;19;23
2016-05-13;7;7;10
2016-05-12;13;13;17
2016-05-11;7;6;9
2016-05-10;9;9;17
2016-05-09;11;11;21
2016-05-08;3;3;6
2016-05-07;8;8;14
2016-05-06;16;16;20
2016-05-05;14;14;17
2016-05-04;9;9;12
2016-05-03;9;9;11
2016-05-02;14;15;30
2016-05-01;13;12;18
2016-04-30;15;15;27
2016-04-29;19;19;23
2016-04-28;10;10;17
2016-04-27;17;17;25
2016-04-26;15;15;35
2016-04-25;17;17;24
2016-04-24;31;30;47
2016-04-23;19;19;33
2016-04-22;14;14;19
2016-04-21;25;25;33
2016-04-20;18;18;21
2016-04-19;29;29;60
2016-04-18;25;25;35
2016-04-17;23;23;34
2016-04-16;17;16;25
2016-04-15;24;25;42
2016-04-14;113;111;158
2016-04-13;224;222;320
2016-04-12;17;17;25
2016-04-11;17;17;25
2016-04-10;13;13;22
2016-04-09;11;11;18
2016-04-08;14;14;20
2016-04-07;58;58;111
2016-04-06;93;93;175
2016-04-05;222;222;441
2016-04-04;87;87;161
2016-04-03;129;129;303
2016-04-02;141;141;321
2016-04-01;83;83;184
2016-03-31;33;33;71
2016-03-30;99;99;288
2016-03-29;159;160;394
2016-03-28;309;310;1405
2016-03-27;251;252;608
2016-03-26;224;224;1030
2016-03-25;16;15;67
2016-03-24;19;18;66
2016-03-23;30;30;128
2016-03-22;94;94;226
2016-03-21;6;6;35
2016-03-20;13;12;18
2016-03-19;2;2;10
2016-03-18;2;2;2
2016-03-17;2;2;6
2016-03-16;2;2;4
2016-03-15;2;3;6
2016-03-14;1;1;1
2016-03-13;5;5;9
2016-03-12;4;4;14
2016-03-11;7;7;10
2016-03-10;90;90;191
2016-03-09;3;3;10
2016-03-08;4;4;30
2016-03-07;10;10;54
