﻿Дата;Хосты;Посетители;Хиты
2024-04-09;4;4;5
2024-04-08;6;6;6
2024-04-07;3;3;4
2024-04-06;2;2;5
2024-04-05;3;3;4
2024-04-04;5;5;8
2024-04-03;12;12;13
2024-04-02;6;6;7
2024-04-01;12;12;12
2024-03-31;11;11;12
2024-03-30;11;11;15
2024-03-29;7;7;11
2024-03-28;6;6;8
2024-03-27;9;9;10
2024-03-26;3;3;3
2024-03-25;7;7;8
2024-03-24;4;4;4
2024-03-23;3;3;6
2024-03-22;7;7;9
2024-03-21;8;8;11
2024-03-20;11;11;11
2024-03-19;5;5;9
2024-03-18;8;8;8
2024-03-17;9;9;14
2024-03-16;14;14;14
2024-03-15;15;15;24
2024-03-14;11;11;12
2024-03-13;11;11;13
2024-03-12;5;5;8
2024-03-11;15;15;17
2024-03-10;14;14;24
2024-03-09;11;11;12
2024-03-08;7;7;12
2024-03-07;9;9;11
2024-03-06;11;11;13
2024-03-05;18;18;20
2024-03-04;10;10;14
2024-03-03;12;12;19
2024-03-02;15;15;29
2024-03-01;5;5;7
2024-02-29;8;8;10
2024-02-28;4;4;6
2024-02-27;2;2;2
2024-02-26;7;7;9
2024-02-25;6;6;6
2024-02-24;6;6;9
2024-02-23;10;10;14
2024-02-22;5;5;5
2024-02-21;1;1;2
2024-02-20;6;6;6
2024-02-19;5;5;9
2024-02-17;6;6;14
2024-02-16;9;9;12
2024-02-15;8;8;11
2024-02-14;6;6;11
2024-02-13;5;5;6
2024-02-12;7;7;9
2024-02-11;13;13;17
2024-02-10;5;5;6
2024-02-09;6;6;10
2024-02-08;5;5;5
2024-02-07;7;7;8
2024-02-06;1;1;1
2024-02-05;2;2;3
2024-02-04;8;8;9
2024-02-03;4;4;6
2024-02-02;8;8;11
2024-02-01;6;6;7
2024-01-31;8;8;8
2024-01-30;4;4;6
2024-01-29;3;3;3
2024-01-28;2;2;4
2024-01-27;5;5;9
2024-01-26;1;1;3
2024-01-25;6;6;7
2024-01-24;4;4;7
2024-01-23;4;4;6
2024-01-22;2;2;2
2024-01-21;7;7;9
2024-01-20;8;8;18
2024-01-19;4;4;4
2024-01-18;12;12;12
2024-01-17;6;6;8
2024-01-16;6;6;8
2024-01-15;5;5;5
2024-01-14;2;2;3
2024-01-13;8;8;12
2024-01-12;10;10;10
2024-01-11;6;6;9
2024-01-10;4;4;4
2024-01-09;3;3;5
2024-01-08;4;4;4
2024-01-07;6;6;7
2024-01-06;9;9;12
2024-01-05;6;6;14
2024-01-04;12;12;14
2024-01-03;8;8;10
2024-01-01;16;16;17
2023-12-31;8;8;13
2023-12-30;6;6;6
2023-12-29;12;12;15
2023-12-28;5;5;6
2023-12-27;2;2;2
2023-12-26;2;2;2
2023-12-25;7;7;7
2023-12-24;6;6;8
2023-12-23;5;5;6
2023-12-22;12;12;13
2023-12-21;5;5;5
2023-12-20;6;6;6
2023-12-19;5;5;6
2023-12-18;6;6;7
2023-12-17;4;4;6
2023-12-16;6;6;11
2023-12-15;5;5;7
2023-12-14;1;1;1
2023-12-13;2;2;2
2023-12-12;6;6;10
2023-12-11;5;5;5
2023-12-10;7;7;10
2023-12-09;9;9;11
2023-12-08;5;5;5
2023-12-07;3;3;3
2023-12-06;7;7;11
2023-12-05;4;4;4
2023-12-04;7;7;10
2023-12-03;5;5;7
2023-12-02;5;5;5
2023-12-01;3;3;3
2023-11-30;5;5;6
2023-11-29;6;6;9
2023-11-28;3;3;3
2023-11-27;2;2;6
2023-11-26;4;4;5
2023-11-25;8;8;10
2023-11-24;7;7;8
2023-11-23;5;5;8
2023-11-22;3;3;4
2023-11-21;4;4;9
2023-11-20;4;4;5
2023-11-19;4;4;6
2023-11-18;1;1;1
2023-11-17;4;4;6
2023-11-16;7;7;10
2023-11-15;8;8;10
2023-11-14;1;1;1
2023-11-13;3;3;5
2023-11-12;5;5;7
2023-11-11;4;4;5
2023-11-10;7;7;7
2023-11-09;8;8;8
2023-11-08;1;1;1
2023-11-07;9;9;13
2023-11-06;18;18;18
2023-11-05;3;3;3
2023-11-04;9;9;11
2023-11-03;3;3;10
2023-11-02;1;1;1
2023-11-01;17;17;20
2023-10-31;4;4;4
2023-10-30;5;5;6
2023-10-29;8;8;11
2023-10-28;2;2;2
2023-10-27;3;3;3
2023-10-26;4;4;7
2023-10-25;7;7;9
2023-10-24;7;7;7
2023-10-23;4;4;7
2023-10-22;7;7;10
2023-10-21;5;5;7
2023-10-20;2;2;2
2023-10-19;3;3;6
2023-10-18;8;8;8
2023-10-17;7;7;7
2023-10-16;6;6;8
2023-10-15;7;7;7
2023-10-14;3;3;8
2023-10-13;5;5;11
2023-10-12;4;4;6
2023-10-11;3;3;3
2023-10-10;3;3;3
2023-10-09;9;9;10
2023-10-08;4;4;10
2023-10-07;3;3;3
2023-10-06;4;4;7
2023-10-05;10;10;15
2023-10-04;7;7;9
2023-10-03;13;13;15
2023-10-02;3;3;3
2023-10-01;5;5;5
2023-09-30;3;3;3
2023-09-29;9;9;10
2023-09-28;5;5;6
2023-09-27;7;7;12
2023-09-26;6;6;6
2023-09-25;7;7;9
2023-09-24;9;9;13
2023-09-23;3;3;5
2023-09-22;5;5;10
2023-09-21;7;7;9
2023-09-20;7;7;11
2023-09-19;4;4;5
2023-09-18;2;2;2
2023-09-17;4;4;5
2023-09-16;6;6;10
2023-09-15;11;11;14
2023-09-14;10;10;13
2023-09-13;15;15;20
2023-09-12;6;6;7
2023-09-11;11;11;11
2023-09-10;9;9;11
2023-09-09;4;4;4
2023-09-08;5;5;5
2023-09-07;9;9;11
2023-09-06;9;9;11
2023-09-05;7;7;7
2023-09-04;4;4;6
2023-09-03;13;13;14
2023-09-02;22;22;26
2023-09-01;10;10;11
2023-08-31;6;6;10
2023-08-30;10;10;12
2023-08-29;9;9;12
2023-08-28;5;5;6
2023-08-27;6;6;7
2023-08-26;16;16;17
2023-08-25;5;5;5
2023-08-24;4;4;4
2023-08-23;20;20;23
2023-08-22;12;12;15
2023-08-21;8;8;12
2023-08-20;7;7;8
2023-08-19;18;18;21
2023-08-18;6;6;6
2023-08-17;9;9;13
2023-08-16;8;8;8
2023-08-15;6;6;10
2023-08-14;11;11;11
2023-08-13;11;11;12
2023-08-12;7;7;8
2023-08-11;10;10;12
2023-08-10;14;14;17
2023-08-09;8;8;12
2023-08-08;9;9;9
2023-08-07;6;6;7
2023-08-06;9;9;9
2023-08-05;9;9;10
2023-08-04;12;12;14
2023-08-03;16;16;17
2023-08-02;1;1;3
2023-07-29;1;1;1
2023-07-28;10;10;12
2023-07-27;12;12;21
2023-07-26;14;14;15
2023-07-25;13;13;16
2023-07-24;3;3;3
2023-07-23;14;14;17
2023-07-22;12;12;17
2023-07-21;13;13;18
2023-07-20;6;6;6
2023-07-19;7;7;7
2023-07-18;8;8;8
2023-07-17;4;4;4
2023-07-16;9;9;10
2023-07-15;7;7;8
2023-07-14;10;10;11
2023-07-13;7;7;9
2023-07-12;13;13;13
2023-07-11;10;10;10
2023-07-10;9;9;11
2023-07-09;10;10;12
2023-07-08;14;14;15
2023-07-07;6;6;7
2023-07-06;6;6;7
2023-07-05;11;11;12
2023-07-04;8;8;10
2023-07-03;7;7;9
2023-07-02;8;8;9
2023-07-01;6;6;8
2023-06-30;9;9;9
2023-06-29;8;8;9
2023-06-28;5;5;6
2023-06-27;12;12;14
2023-06-26;8;8;12
2023-06-25;6;6;6
2023-06-24;6;6;8
2023-06-23;12;12;12
2023-06-22;11;11;18
2023-06-21;8;8;13
2023-06-20;6;6;8
2023-06-19;8;8;13
2023-06-18;12;12;14
2023-06-17;10;10;17
2023-06-16;7;7;7
2023-06-15;7;7;14
2023-06-14;12;12;13
2023-06-13;16;16;18
2023-06-12;12;12;20
2023-06-11;8;8;12
2023-06-10;18;18;20
2023-06-09;28;28;31
2023-06-08;14;14;21
2023-06-07;11;11;12
2023-06-06;5;5;5
2023-06-05;13;13;13
2023-06-04;14;14;15
2023-06-03;14;14;18
2023-06-02;3;3;4
2023-06-01;6;6;8
2023-05-31;6;6;8
2023-05-30;8;8;8
2023-05-29;21;21;21
2023-05-28;7;7;7
2023-05-27;9;9;10
2023-05-26;8;8;8
2023-05-25;5;5;5
2023-05-24;13;13;17
2023-05-23;4;4;4
2023-05-22;7;7;7
2023-05-21;8;8;10
2023-05-20;14;14;18
2023-05-19;5;5;5
2023-05-18;6;6;6
2023-05-17;12;12;12
2023-05-16;14;14;15
2023-05-15;9;9;9
2023-05-14;28;28;30
2023-05-13;10;10;16
2023-05-12;7;7;12
2023-05-11;7;7;7
2023-05-10;8;8;8
2023-05-09;10;10;10
2023-05-08;5;5;5
2023-05-07;5;5;5
2023-05-06;8;8;8
2023-05-05;6;6;6
2023-05-04;12;12;13
2023-05-03;5;5;6
2023-05-02;5;5;5
2023-05-01;7;7;7
2023-04-30;10;10;12
2023-04-29;17;17;21
2023-04-28;8;8;11
2023-04-27;14;14;17
2023-04-26;8;8;8
2023-04-25;8;8;8
2023-04-24;6;6;6
2023-04-23;3;3;4
2023-04-22;4;4;4
2023-04-21;2;2;2
2023-04-20;4;4;4
2023-04-19;7;7;7
2023-04-18;4;4;4
2023-04-17;2;2;2
2023-04-16;6;6;6
2023-04-15;9;9;13
2023-04-14;6;6;9
2023-04-13;11;11;11
2023-04-12;6;6;6
2023-04-11;6;6;6
2023-04-09;5;5;5
2023-04-08;4;4;4
2023-04-07;9;9;9
2023-04-06;6;6;6
2023-04-05;3;3;3
2023-04-04;4;4;4
2023-04-03;8;8;10
2023-04-02;6;6;8
2023-04-01;15;15;19
2023-03-31;10;10;15
2023-03-30;16;16;20
2023-03-29;3;3;3
2023-03-28;7;7;8
2023-03-27;7;7;8
2023-03-26;15;15;31
2023-03-25;16;16;17
2023-03-24;13;13;16
2023-03-23;7;7;10
2023-03-22;15;15;18
2023-03-21;5;5;7
2023-03-20;2;2;2
2023-03-17;11;11;15
2023-03-16;15;15;23
2023-03-15;7;7;7
2023-03-14;15;15;15
2023-03-13;11;11;14
2023-03-12;13;13;16
2023-03-11;11;11;13
2023-03-10;7;7;10
2023-03-09;13;13;13
2023-03-08;14;14;18
2023-03-07;9;9;10
2023-03-06;20;20;24
2023-03-05;12;12;15
2023-03-04;16;16;18
2023-03-03;15;15;27
2023-03-02;15;15;18
2023-03-01;10;10;13
2023-02-28;10;10;12
2023-02-27;6;6;6
2023-02-26;10;10;18
2023-02-25;16;16;19
2023-02-24;9;9;9
2023-02-23;5;5;10
2023-02-22;3;3;3
2023-02-21;1;1;1
2023-02-20;2;2;2
2023-02-19;1;1;1
2023-02-16;1;1;1
2023-02-15;4;4;4
2023-02-14;12;12;15
2023-02-13;3;3;3
2023-02-12;10;10;12
2023-02-11;7;7;9
2023-02-10;9;9;9
2023-02-09;8;8;8
2023-02-08;5;5;5
2023-02-07;5;5;6
2023-02-06;10;10;10
2023-02-05;5;5;5
2023-02-04;7;7;7
2023-02-03;9;9;13
2023-02-02;7;7;7
2023-02-01;10;10;10
2023-01-31;13;13;14
2023-01-30;6;6;6
2023-01-29;3;3;3
2023-01-28;8;8;11
2023-01-27;6;6;7
2023-01-26;10;10;12
2023-01-25;7;7;10
2023-01-24;3;3;3
2023-01-23;7;7;8
2023-01-22;6;6;10
2023-01-21;7;7;12
2023-01-20;4;4;5
2023-01-19;5;5;6
2023-01-18;41;41;42
2023-01-17;18;18;20
2023-01-16;12;12;20
2023-01-15;3;3;3
2023-01-14;1;1;1
2023-01-13;10;10;13
2023-01-12;5;5;7
2023-01-11;22;22;26
2023-01-10;8;8;14
2023-01-09;7;7;8
2023-01-08;9;9;11
2023-01-07;9;9;12
2023-01-06;12;12;19
2023-01-05;11;11;14
2023-01-04;7;7;7
2023-01-03;7;7;10
2023-01-02;12;12;16
2023-01-01;8;8;8
2022-12-31;13;13;15
2022-12-30;19;19;26
2022-12-29;7;7;7
2022-12-28;6;6;7
2022-12-25;10;10;10
2022-12-24;14;14;14
2022-12-23;17;17;23
2022-12-22;21;21;26
2022-12-21;12;12;14
2022-12-20;20;20;22
2022-12-19;18;18;19
2022-12-18;18;18;19
2022-12-17;11;11;16
2022-12-16;19;19;25
2022-12-15;6;6;8
2022-12-14;6;6;8
2022-12-13;10;10;12
2022-12-12;8;8;17
2022-12-11;8;8;8
2022-12-10;12;12;12
2022-12-09;13;13;20
2022-12-08;11;11;14
2022-12-07;6;6;6
2022-12-06;5;5;9
2022-12-05;3;3;3
2022-12-04;8;8;11
2022-12-03;8;8;13
2022-12-02;6;6;6
2022-12-01;6;6;6
2022-11-30;7;7;12
2022-11-29;6;6;7
2022-11-28;9;9;12
2022-11-27;6;6;9
2022-11-26;12;12;12
2022-11-25;13;13;20
2022-11-24;14;14;19
2022-11-23;19;19;19
2022-11-22;13;13;14
2022-11-21;13;13;19
2022-11-20;8;8;8
2022-11-19;15;15;18
2022-11-18;12;12;14
2022-11-17;10;10;11
2022-11-16;11;11;17
2022-11-15;15;15;15
2022-11-14;8;8;8
2022-11-13;8;8;12
2022-11-12;16;16;27
2022-11-11;11;11;16
2022-11-10;16;16;18
2022-11-09;12;12;13
2022-11-08;22;22;28
2022-11-07;11;11;13
2022-11-06;12;12;15
2022-11-05;22;22;27
2022-11-04;18;18;21
2022-11-03;19;19;27
2022-11-02;23;23;26
2022-11-01;22;22;25
2022-10-31;11;11;15
2022-10-30;11;11;13
2022-10-29;9;9;15
2022-10-28;7;7;11
2022-10-27;8;8;8
2022-10-26;8;8;13
2022-10-25;5;5;5
2022-10-24;10;10;10
2022-10-23;6;6;13
2022-10-22;16;16;21
2022-10-21;4;4;4
2022-10-20;14;14;22
2022-10-19;8;8;9
2022-10-18;5;5;6
2022-10-17;6;6;8
2022-10-16;5;5;5
2022-10-15;3;3;3
2022-10-14;8;8;12
2022-10-13;7;7;11
2022-10-12;5;5;6
2022-10-11;7;7;13
2022-10-10;3;3;6
2022-10-09;4;4;4
2022-10-08;11;11;15
2022-10-07;10;10;11
2022-10-06;9;9;16
2022-10-05;11;11;14
2022-10-04;12;12;16
2022-10-03;4;4;4
2022-10-02;8;8;14
2022-10-01;12;12;20
2022-09-30;8;8;9
2022-09-29;7;7;11
2022-09-28;7;7;7
2022-09-27;11;11;11
2022-09-26;9;9;15
2022-09-25;9;9;12
2022-09-24;15;15;16
2022-09-23;10;10;16
2022-09-22;6;6;8
2022-09-21;10;10;13
2022-09-20;8;8;9
2022-09-19;12;12;15
2022-09-18;13;13;15
2022-09-17;6;6;6
2022-09-16;10;10;13
2022-09-15;5;5;7
2022-09-14;7;7;7
2022-09-13;11;11;15
2022-09-12;6;6;9
2022-09-11;8;8;16
2022-09-10;7;7;7
2022-09-09;6;6;11
2022-09-08;7;7;10
2022-09-07;6;6;8
2022-09-06;7;7;14
2022-09-05;9;9;9
2022-09-04;10;10;16
2022-09-03;15;15;17
2022-09-02;8;8;12
2022-09-01;13;13;16
2022-08-31;8;8;12
2022-08-30;6;6;10
2022-08-29;8;8;9
2022-08-28;7;7;13
2022-08-27;3;3;5
2022-08-26;10;10;17
2022-08-25;14;14;22
2022-08-24;13;13;13
2022-08-23;12;12;16
2022-08-22;11;11;11
2022-08-21;15;15;19
2022-08-20;10;10;13
2022-08-19;10;10;13
2022-08-18;8;8;12
2022-08-17;9;9;12
2022-08-16;13;13;24
2022-08-15;19;19;24
2022-08-14;15;15;21
2022-08-13;17;17;21
2022-08-12;20;20;41
2022-08-11;10;10;13
2022-08-10;16;16;18
2022-08-09;6;6;12
2022-08-08;10;10;20
2022-08-07;16;16;19
2022-08-06;5;5;9
2022-08-05;15;15;23
2022-08-04;12;12;19
2022-08-03;8;8;10
2022-08-02;17;17;19
2022-08-01;16;16;21
2022-07-31;14;14;18
2022-07-30;6;6;15
2022-07-29;21;21;32
2022-07-28;14;14;15
2022-07-27;10;10;13
2022-07-26;9;9;9
2022-07-25;14;14;29
2022-07-24;13;13;17
2022-07-23;13;13;18
2022-07-22;11;11;16
2022-07-21;5;5;11
2022-07-20;17;17;23
2022-07-19;10;10;13
2022-07-18;16;16;17
2022-07-17;21;21;26
2022-07-16;14;14;19
2022-07-15;15;15;20
2022-07-14;14;14;22
2022-07-13;25;25;35
2022-07-12;10;10;13
2022-07-11;29;29;36
2022-07-10;13;13;15
2022-07-09;28;28;38
2022-07-08;22;22;32
2022-07-07;23;23;31
2022-07-06;25;25;33
2022-07-05;22;22;27
2022-07-04;23;23;26
2022-07-03;20;20;26
2022-07-02;25;25;27
2022-07-01;23;23;29
2022-06-30;23;23;25
2022-06-29;36;36;51
2022-06-28;17;17;19
2022-06-27;14;14;18
2022-06-26;15;15;19
2022-06-25;9;9;11
2022-06-24;14;14;21
2022-06-23;27;27;31
2022-06-22;15;15;15
2022-06-21;31;31;45
2022-06-20;12;12;13
2022-06-19;11;11;13
2022-06-18;10;10;15
2022-06-17;17;17;27
2022-06-16;25;25;36
2022-06-15;21;21;31
2022-06-14;23;23;31
2022-06-13;17;17;17
2022-06-12;22;22;26
2022-06-11;28;28;34
2022-06-10;13;13;16
2022-06-09;16;16;18
2022-06-08;12;12;15
2022-06-07;15;15;20
2022-06-06;15;15;18
2022-06-05;11;11;11
2022-06-04;17;17;22
2022-06-03;15;15;17
2022-06-02;19;19;24
2022-06-01;15;15;19
2022-05-31;13;13;13
2022-05-30;10;10;12
2022-05-29;12;12;14
2022-05-28;9;9;12
2022-05-27;12;12;15
2022-05-26;9;9;11
2022-05-25;16;16;18
2022-05-24;19;19;25
2022-05-23;12;12;13
2022-05-22;7;7;7
2022-05-21;21;21;28
2022-05-20;12;12;15
2022-05-19;8;8;10
