﻿Дата;Хосты;Посетители;Хиты
2022-06-28;1;1;1
2018-11-15;4;4;4
2018-08-01;1;1;2
2018-06-18;1;1;1
2018-02-22;1;1;1
2018-02-20;1;1;1
2018-02-19;1;1;1
2018-02-18;1;1;1
2018-02-14;1;1;4
2018-02-13;1;1;5
2018-02-12;4;8;30
2018-02-09;1;9;50
2018-02-08;1;15;115
2018-02-07;1;5;23
2018-02-06;1;14;124
2018-02-05;3;6;47
2018-02-04;1;1;1
2018-02-03;1;1;3
2018-02-02;1;5;16
2018-02-01;1;2;11
2018-01-31;2;2;14
2018-01-30;1;8;49
2018-01-29;1;7;58
2018-01-28;1;1;4
2018-01-27;3;2;5
2018-01-26;2;4;22
2018-01-25;2;4;51
2018-01-24;1;5;9
2018-01-23;2;4;33
2018-01-22;3;7;42
2018-01-19;1;2;27
2018-01-18;1;7;34
2018-01-17;2;7;47
2018-01-16;3;8;45
2018-01-15;2;9;78
2018-01-14;1;2;6
2018-01-13;1;2;3
2018-01-12;1;1;4
2018-01-11;1;2;33
2018-01-10;1;2;36
2018-01-08;1;2;3
2018-01-07;1;4;48
2018-01-04;1;1;2
2018-01-02;1;1;1
2017-12-29;1;1;1
2017-12-27;1;2;2
2017-12-26;1;4;10
2017-12-22;1;7;52
2017-12-21;1;2;81
2017-12-20;2;11;63
2017-12-19;2;10;104
2017-12-18;2;4;17
2017-12-15;1;7;61
2017-12-14;4;9;73
2017-12-13;1;9;71
2017-12-12;4;10;93
2017-12-11;1;9;34
2017-12-08;1;11;53
2017-12-07;1;9;51
2017-12-06;1;8;49
2017-12-05;2;17;83
2017-12-04;1;6;44
2017-12-03;1;1;2
2017-12-02;1;3;6
2017-12-01;1;3;50
2017-11-30;3;9;80
2017-11-29;2;10;105
2017-11-28;1;6;36
2017-11-27;2;11;199
2017-11-25;1;1;2
2017-11-24;4;17;160
2017-11-23;4;15;109
2017-11-22;4;14;74
2017-11-21;4;16;97
2017-11-20;2;9;60
2017-11-18;2;9;42
2017-11-17;3;8;97
2017-11-16;2;15;97
2017-11-15;4;8;72
2017-11-14;2;12;162
2017-11-13;3;15;93
2017-11-12;4;2;4
2017-11-11;2;3;4
2017-11-10;6;14;82
2017-11-09;2;13;129
2017-11-08;2;7;86
2017-11-07;1;9;71
2017-11-06;3;10;76
2017-11-05;1;2;2
2017-11-04;1;3;31
2017-11-03;1;6;44
2017-11-02;2;8;65
2017-11-01;1;10;83
2017-10-31;1;6;57
2017-10-30;4;9;78
2017-10-27;1;16;136
2017-10-26;1;11;130
2017-10-25;3;9;80
2017-10-24;4;16;138
2017-10-23;4;4;80
2017-10-21;1;8;61
2017-10-20;4;9;103
2017-10-19;3;8;46
2017-10-18;4;17;122
2017-10-17;3;14;198
2017-10-16;1;1;2
2017-10-14;1;1;1
2017-10-13;3;8;48
2017-10-12;6;16;114
2017-10-11;3;15;161
2017-10-10;2;12;70
2017-10-09;4;12;66
2017-10-06;3;17;132
2017-10-05;1;9;71
2017-10-04;2;3;39
2017-10-03;3;4;18
2017-10-02;4;13;89
2017-10-01;1;1;1
2017-09-29;1;17;100
2017-09-28;1;17;140
2017-09-27;4;25;146
2017-09-26;6;13;96
2017-09-25;1;8;103
2017-09-24;3;3;3
2017-09-23;2;2;7
2017-09-22;7;19;156
2017-09-21;7;20;91
2017-09-20;1;6;127
2017-09-19;2;18;108
2017-09-18;3;19;161
2017-09-17;1;1;1
2017-09-16;1;1;4
2017-09-15;8;14;62
2017-09-14;2;12;150
2017-09-13;5;14;76
2017-09-12;9;20;126
2017-09-11;4;13;100
2017-09-10;2;2;2
2017-09-08;3;10;64
2017-09-07;3;10;78
2017-09-06;1;3;30
2017-09-05;2;3;10
2017-09-04;1;6;157
2017-09-03;1;1;4
2017-09-02;4;5;8
2017-09-01;1;7;51
2017-08-31;2;4;15
2017-08-30;2;6;35
2017-08-28;1;2;7
2017-08-26;1;1;2
2017-08-25;1;1;3
2017-08-22;1;2;6
2017-08-21;1;3;6
2017-08-20;1;1;3
2017-08-19;2;4;8
2017-08-18;4;5;13
2017-08-17;1;4;13
2017-08-16;1;1;4
2017-08-15;1;4;7
2017-08-14;1;1;1
2017-08-13;2;2;2
2017-08-12;1;1;1
2017-08-11;1;1;1
2017-08-10;1;1;2
2017-08-09;1;2;6
2017-08-08;2;2;13
2017-08-07;3;3;4
2017-08-05;1;1;1
2017-08-04;1;1;2
2017-08-03;2;3;5
2017-08-02;3;3;7
2017-08-01;3;3;5
2017-07-31;2;2;4
2017-07-30;1;1;1
2017-07-29;1;1;3
2017-07-28;2;3;11
2017-07-27;2;4;21
2017-07-26;1;1;5
2017-07-25;2;2;7
2017-07-24;1;1;2
2017-07-23;1;1;5
2017-07-22;2;2;2
2017-07-21;1;1;2
2017-07-19;1;1;6
2017-07-18;1;1;1
2017-07-17;1;2;5
2017-07-16;1;1;1
2017-07-15;1;1;3
2017-07-14;2;3;4
2017-07-13;1;3;6
2017-07-12;1;2;7
2017-07-11;2;6;56
2017-07-10;1;1;1
2017-07-08;2;4;9
2017-07-07;1;5;10
2017-07-06;2;3;11
2017-07-05;1;1;4
2017-07-04;1;1;2
2017-07-03;1;1;10
2017-07-02;2;3;6
2017-07-01;2;2;3
2017-06-30;2;2;2
2017-06-29;2;4;15
2017-06-28;1;2;3
2017-06-27;2;2;4
2017-06-26;1;4;11
2017-06-25;1;3;5
2017-06-24;1;1;1
2017-06-23;1;3;12
2017-06-22;1;4;31
2017-06-21;2;5;18
2017-06-20;3;8;25
2017-06-19;5;9;35
2017-06-18;3;3;4
2017-06-17;1;1;2
2017-06-16;1;4;13
2017-06-15;1;1;3
2017-06-14;1;7;30
2017-06-13;2;9;60
2017-06-09;1;5;17
2017-06-08;2;13;51
2017-06-07;2;11;24
2017-06-06;2;7;33
2017-06-03;1;1;11
2017-06-02;3;6;24
2017-06-01;1;7;27
2017-05-31;4;7;35
2017-05-30;1;7;56
2017-05-29;4;9;54
2017-05-28;1;2;5
2017-05-27;3;3;3
2017-05-26;2;8;38
2017-05-25;4;12;43
2017-05-24;6;9;43
2017-05-23;3;24;122
2017-05-22;4;24;90
2017-05-21;5;7;13
2017-05-20;1;4;27
2017-05-19;8;19;137
2017-05-18;7;23;133
2017-05-17;4;11;128
2017-05-16;4;8;25
2017-05-15;3;6;43
2017-05-14;3;3;34
2017-05-13;1;7;38
2017-05-12;2;13;77
2017-05-11;6;25;201
2017-05-10;4;14;51
2017-05-09;2;2;2
2017-05-08;1;1;2
2017-05-07;1;2;3
2017-05-06;2;2;4
2017-05-05;1;3;31
2017-05-04;2;8;54
2017-05-03;7;10;66
2017-05-02;1;2;6
2017-05-01;2;2;2
2017-04-30;3;4;9
2017-04-29;1;1;1
2017-04-28;3;22;116
2017-04-27;4;15;85
2017-04-26;5;7;35
2017-04-25;2;14;91
2017-04-24;3;14;63
2017-04-23;3;3;7
2017-04-22;2;4;9
2017-04-21;6;14;75
2017-04-20;5;14;64
2017-04-19;1;14;88
2017-04-18;3;17;52
2017-04-17;2;2;2
2017-04-16;3;3;3
2017-04-15;2;2;2
2017-04-14;8;19;80
2017-04-13;3;16;91
2017-04-12;8;26;158
2017-04-11;5;21;125
2017-04-10;2;7;40
2017-04-09;1;4;14
2017-04-08;1;2;13
2017-04-07;7;7;67
2017-04-06;2;12;107
2017-04-05;5;13;83
2017-04-04;4;15;111
2017-04-03;1;4;47
2017-04-02;3;3;5
2017-04-01;3;7;52
2017-03-31;6;13;70
2017-03-30;3;10;45
2017-03-29;3;9;34
2017-03-28;2;10;55
2017-03-27;1;11;47
2017-03-25;2;2;7
2017-03-24;6;26;144
2017-03-23;4;22;193
2017-03-22;1;4;36
2017-03-21;4;7;36
2017-03-20;2;12;42
2017-03-19;4;5;6
2017-03-18;1;1;6
2017-03-17;6;14;72
2017-03-16;6;28;231
2017-03-15;5;22;127
2017-03-14;3;12;106
2017-03-13;5;32;179
2017-03-12;2;2;4
2017-03-11;1;13;67
2017-03-10;1;6;61
2017-03-09;3;23;149
2017-03-08;3;3;3
2017-03-07;3;10;73
2017-03-06;2;16;74
2017-03-05;2;2;4
2017-03-04;2;2;7
2017-03-03;6;13;55
2017-03-02;1;13;70
2017-03-01;2;10;53
2017-02-28;1;6;22
2017-02-27;4;13;86
2017-02-26;2;3;10
2017-02-25;2;5;37
2017-02-24;5;16;129
2017-02-23;2;15;108
2017-02-22;3;20;168
2017-02-21;2;17;95
2017-02-20;4;24;97
2017-02-19;2;2;3
2017-02-18;2;2;4
2017-02-17;4;23;86
2017-02-16;2;5;35
2017-02-15;1;4;26
2017-02-14;2;9;46
2017-02-13;7;15;110
2017-02-12;3;3;5
2017-02-11;2;6;24
2017-02-10;8;11;71
2017-02-09;4;11;67
2017-02-08;2;6;98
2017-02-07;2;7;27
2017-02-06;5;22;134
2017-02-05;2;2;13
2017-02-04;3;4;9
2017-02-03;5;26;104
2017-02-02;6;19;140
2017-02-01;3;17;102
2017-01-31;3;19;89
2017-01-30;5;16;80
2017-01-29;1;1;1
2017-01-28;2;2;3
2017-01-27;7;31;230
2017-01-26;3;8;58
2017-01-25;2;7;32
2017-01-24;2;5;40
2017-01-23;1;13;82
2017-01-22;1;1;1
2017-01-21;1;3;20
2017-01-20;1;9;74
2017-01-19;3;14;129
2017-01-18;4;19;220
2017-01-17;2;7;33
2017-01-16;2;5;66
2017-01-15;1;1;4
2017-01-14;2;2;4
2017-01-13;3;8;113
2017-01-12;1;5;24
2017-01-11;3;5;20
2017-01-10;1;7;73
2017-01-09;2;2;6
2017-01-07;1;1;2
2017-01-06;4;3;7
2017-01-05;2;1;32
2017-01-04;3;2;8
2017-01-02;1;1;1
2017-01-01;1;1;4
2016-12-31;1;1;1
2016-12-30;2;3;5
2016-12-29;4;2;7
2016-12-28;3;4;9
2016-12-27;2;2;2
2016-12-26;1;2;12
2016-12-25;1;1;1
2016-12-24;3;3;237
2016-12-23;4;17;183
2016-12-22;4;19;275
2016-12-21;4;32;177
2016-12-20;5;25;121
2016-12-19;4;24;211
2016-12-18;3;3;7
2016-12-17;2;2;3
2016-12-16;4;30;137
2016-12-15;6;18;254
2016-12-14;5;34;791
2016-12-13;3;8;84
2016-12-12;2;17;71
2016-12-11;1;2;3
2016-12-10;2;2;2
2016-12-09;1;2;22
2016-12-08;1;8;25
2016-12-07;1;7;39
2016-12-06;2;11;35
2016-12-05;3;18;105
2016-12-04;1;4;10
2016-12-03;1;2;15
2016-12-02;2;15;69
2016-12-01;9;18;153
2016-11-30;10;34;184
2016-11-29;6;24;109
2016-11-28;1;9;68
2016-11-27;1;1;1
2016-11-26;2;4;15
2016-11-25;4;21;131
2016-11-24;4;35;197
2016-11-23;6;35;202
2016-11-22;3;22;119
2016-11-21;4;20;145
2016-11-20;1;1;3
2016-11-19;4;4;8
2016-11-18;4;13;84
2016-11-17;5;25;150
2016-11-16;4;23;119
2016-11-15;4;21;164
2016-11-14;1;10;98
2016-11-12;1;2;7
2016-11-11;4;16;65
2016-11-10;3;31;122
2016-11-09;4;32;148
2016-11-08;3;19;130
2016-11-07;5;23;125
2016-11-06;2;4;6
2016-11-04;4;40;167
2016-11-03;3;32;160
2016-11-02;2;15;54
2016-11-01;3;5;35
2016-10-31;6;28;129
2016-10-30;2;2;3
2016-10-29;1;2;4
2016-10-28;1;10;50
2016-10-27;4;14;91
2016-10-26;3;8;37
2016-10-25;1;9;45
2016-10-24;7;22;86
2016-10-23;3;4;8
2016-10-22;2;2;3
2016-10-21;2;27;127
2016-10-20;10;42;177
2016-10-19;10;38;187
2016-10-18;6;16;64
2016-10-17;3;31;152
2016-10-16;2;2;2
2016-10-15;2;2;3
2016-10-14;1;2;2
2016-10-13;6;36;154
2016-10-12;5;20;125
2016-10-11;3;25;242
2016-10-10;4;18;116
2016-10-08;3;4;11
2016-10-07;6;23;121
2016-10-06;3;25;127
2016-10-05;4;36;212
2016-10-04;7;22;130
2016-10-03;4;38;214
2016-10-02;1;2;4
2016-10-01;3;5;7
2016-09-30;2;28;163
2016-09-29;5;29;212
2016-09-28;3;45;365
2016-09-27;2;16;106
2016-09-26;2;27;173
2016-09-25;3;3;5
2016-09-24;2;3;27
2016-09-23;4;24;111
2016-09-22;4;23;176
2016-09-21;3;30;241
2016-09-20;3;24;140
2016-09-19;6;30;263
2016-09-18;2;4;10
2016-09-17;1;1;1
2016-09-16;3;24;132
2016-09-15;4;29;233
2016-09-14;7;36;208
2016-09-13;7;36;211
2016-09-12;4;30;202
2016-09-11;2;4;22
2016-09-10;1;1;1
2016-09-09;7;22;171
2016-09-08;3;25;183
2016-09-07;5;34;367
2016-09-06;4;21;99
2016-09-05;3;13;189
2016-09-04;2;4;5
2016-09-03;1;2;2
2016-09-02;4;9;75
2016-09-01;1;11;163
2016-08-31;3;9;83
2016-08-30;3;10;69
2016-08-29;3;17;62
2016-08-28;2;2;2
2016-08-27;3;3;4
2016-08-26;2;5;21
2016-08-25;2;2;17
2016-08-24;2;4;6
2016-08-23;2;3;6
2016-08-22;2;4;12
2016-08-21;1;2;7
2016-08-20;1;4;11
2016-08-19;2;2;8
2016-08-18;1;3;10
2016-08-17;4;7;14
2016-08-13;1;1;1
2016-08-12;2;2;2
2016-08-10;2;2;2
2016-08-09;2;2;7
2016-08-08;3;3;4
2016-08-07;1;1;2
2016-08-06;1;1;1
2016-08-05;2;2;2
2016-08-04;4;4;5
2016-08-02;1;1;1
2016-08-01;3;3;3
2016-07-29;3;3;4
2016-07-27;1;2;7
2016-07-25;2;2;50
2016-07-23;2;2;2
2016-07-22;1;2;3
2016-07-21;1;4;12
2016-07-20;1;1;1
2016-07-19;2;2;2
2016-07-18;3;3;3
2016-07-17;1;1;3
2016-07-15;3;4;14
2016-07-14;2;2;2
2016-07-13;3;4;7
2016-07-12;3;3;4
2016-07-11;1;2;6
2016-07-10;1;1;2
2016-07-09;1;2;7
2016-07-08;2;2;5
2016-07-07;4;8;64
2016-07-06;2;6;12
2016-07-05;2;5;17
2016-07-04;2;2;3
2016-07-03;1;1;6
2016-07-02;2;2;5
2016-07-01;3;3;3
2016-06-30;1;2;66
2016-06-29;2;2;2
2016-06-27;1;1;1
2016-06-24;2;3;8
2016-06-23;1;2;3
2016-06-21;3;4;9
2016-06-20;2;2;2
2016-06-19;1;1;1
2016-06-17;1;1;1
2016-06-16;3;3;7
2016-06-15;1;3;3
2016-06-13;3;3;3
2016-06-10;2;2;2
2016-06-09;1;2;4
2016-06-08;1;1;1
2016-06-07;3;4;6
2016-06-06;3;3;5
2016-06-05;1;1;1
2016-06-02;1;1;1
2016-06-01;2;3;3
2016-05-31;4;6;6
2016-05-30;2;2;3
2016-05-27;3;3;3
2016-05-26;2;3;6
2016-05-25;3;3;3
2016-05-24;2;4;4
2016-05-23;2;2;2
2016-05-21;2;2;2
2016-05-20;2;2;2
2016-05-19;2;2;4
2016-05-18;1;6;9
2016-05-17;4;4;4
2016-05-16;1;4;4
2016-05-13;2;4;5
2016-05-12;2;4;10
2016-05-11;2;4;5
2016-05-10;1;1;1
2016-05-09;3;3;4
2016-05-08;2;2;3
2016-05-07;2;2;2
2016-05-06;1;1;2
2016-05-05;2;2;2
2016-05-04;1;1;1
2016-05-02;1;1;1
2016-05-01;3;3;3
2016-04-30;1;1;1
2016-04-28;1;3;3
2016-04-27;3;3;10
2016-04-26;6;9;14
2016-04-25;2;5;18
2016-04-24;3;3;7
2016-04-23;2;2;2
2016-04-22;3;7;15
2016-04-21;3;5;8
2016-04-20;3;4;5
2016-04-19;3;5;19
2016-04-18;1;5;5
2016-04-16;5;5;5
2016-04-15;2;2;3
2016-04-14;1;2;4
2016-04-13;2;5;5
2016-04-12;5;8;11
2016-04-11;7;9;10
2016-04-10;4;4;4
2016-04-09;5;4;6
2016-04-08;5;5;8
2016-04-07;5;6;9
2016-04-06;4;11;13
2016-04-05;1;3;3
2016-04-04;6;9;12
2016-04-02;2;2;2
2016-04-01;10;12;16
2016-03-31;8;9;15
2016-03-30;12;14;18
2016-03-29;12;16;20
2016-03-28;8;14;28
2016-03-27;5;5;5
2016-03-26;2;1;5
2016-03-25;5;5;8
2016-03-24;3;4;5
2016-03-23;4;7;8
2016-03-22;2;2;2
2016-03-21;5;10;16
2016-03-20;2;2;2
2016-03-18;3;19;741
2016-03-17;5;14;105
2016-03-16;5;22;301
2016-03-15;4;12;1080
2016-03-14;5;15;244
2016-03-12;4;8;111
2016-03-11;4;12;85
2016-03-10;3;8;21
2016-03-09;6;24;380
2016-03-08;2;2;2
2016-03-06;1;1;1
2016-03-05;3;3;3
2016-03-04;2;9;336
2016-03-03;4;16;102
2016-03-02;7;8;16
2016-03-01;5;10;24
2016-02-29;9;19;333
2016-02-28;1;1;1
2016-02-26;3;7;30
2016-02-25;10;25;94
2016-02-24;3;23;358
2016-02-23;6;12;53
2016-02-22;8;23;540
2016-02-21;2;2;2
2016-02-20;3;2;7
2016-02-19;5;24;884
2016-02-18;4;22;802
2016-02-17;4;17;217
2016-02-16;7;25;946
2016-02-15;6;24;979
2016-02-13;1;1;1
2016-02-12;6;18;60
2016-02-11;7;16;90
2016-02-10;3;10;19
2016-02-09;8;11;37
2016-02-08;12;31;923
2016-02-07;3;3;3
2016-02-06;2;2;5
2016-02-05;4;25;87
2016-02-04;7;14;45
2016-02-03;9;11;32
2016-02-02;6;23;98
2016-02-01;11;26;61
2016-01-31;2;2;2
2016-01-30;3;3;3
2016-01-29;5;12;26
2016-01-28;6;11;16
2016-01-27;6;21;47
2016-01-26;5;7;32
2016-01-25;8;25;83
2016-01-24;4;4;9
2016-01-23;2;2;2
2016-01-22;4;19;55
2016-01-21;6;13;40
2016-01-20;1;19;76
2016-01-19;4;17;73
2016-01-18;7;23;205
2016-01-17;3;3;3
2016-01-16;4;4;7
2016-01-14;2;2;2
2016-01-13;2;2;2
2016-01-12;3;3;3
2016-01-11;3;3;3
2016-01-10;4;4;4
2016-01-09;1;1;1
2016-01-08;1;1;1
2016-01-07;5;5;5
2016-01-06;2;2;2
2016-01-04;2;2;5
2016-01-03;1;1;1
2016-01-02;2;2;3
2016-01-01;4;4;5
2015-12-31;3;3;4
2015-12-30;3;3;6
2015-12-29;4;4;4
2015-12-28;2;2;3
2015-12-27;1;1;1
2015-12-26;4;7;11
2015-12-25;6;12;37
2015-12-24;12;16;18
2015-12-23;13;21;64
2015-12-22;9;19;65
2015-12-21;11;29;73
2015-12-20;4;4;4
2015-12-19;9;9;12
2015-12-18;10;15;35
2015-12-17;12;31;102
2015-12-16;21;81;443
2015-12-15;30;298;2595
2015-12-14;35;272;2135
2015-12-13;12;21;52
2015-12-12;9;37;194
2015-12-11;29;251;1861
2015-12-10;31;277;2478
2015-12-09;42;253;2613
2015-12-08;34;326;3271
2015-12-07;32;307;2538
2015-12-06;7;20;68
2015-12-05;11;39;152
2015-12-04;33;269;2011
2015-12-03;30;264;2136
2015-12-02;45;334;3086
2015-12-01;31;305;2401
2015-11-30;30;279;2319
2015-11-29;12;34;248
2015-11-28;13;53;361
2015-11-27;20;212;1685
2015-11-26;33;272;1999
2015-11-25;25;253;2271
2015-11-24;43;334;3198
2015-11-23;34;355;3806
2015-11-22;14;31;127
2015-11-21;17;42;416
2015-11-20;35;280;2087
2015-11-19;36;262;2815
2015-11-18;32;390;4185
2015-11-17;38;363;3229
2015-11-16;41;350;3533
2015-11-15;14;49;381
2015-11-14;10;58;444
2015-11-13;24;250;2203
2015-11-12;37;328;2722
2015-11-11;43;339;3089
2015-11-10;41;368;3510
2015-11-09;42;354;3384
2015-11-08;11;27;132
2015-11-07;15;33;422
2015-11-06;30;288;2250
2015-11-05;50;368;2846
2015-11-04;35;438;3886
2015-11-03;35;341;2518
2015-11-02;17;334;2572
2015-11-01;7;25;128
2015-10-31;13;49;287
2015-10-30;19;236;1701
2015-10-29;22;305;2203
2015-10-28;23;292;2143
2015-10-27;29;353;2673
2015-10-26;25;334;2581
2015-10-25;11;39;268
2015-10-24;11;39;217
2015-10-23;26;260;1822
2015-10-22;26;277;1753
2015-10-21;26;287;2184
2015-10-20;29;316;2464
2015-10-19;22;288;2077
2015-10-18;8;18;80
2015-10-17;8;42;160
2015-10-16;16;224;1321
2015-10-15;25;294;1963
2015-10-14;8;31;84
2015-10-13;22;340;4454
2015-10-12;19;322;2451
2015-10-11;9;23;92
2015-10-10;7;37;209
2015-10-09;31;261;1875
2015-10-08;29;307;2402
2015-10-07;28;350;2983
2015-10-06;38;345;2854
2015-10-05;26;351;2722
2015-10-04;11;32;215
2015-10-03;9;28;120
2015-10-02;27;257;1719
2015-10-01;32;300;2216
2015-09-30;37;329;2635
2015-09-29;31;328;2229
2015-09-28;27;305;2052
2015-09-27;6;30;117
2015-09-26;17;48;427
2015-09-25;30;273;1878
2015-09-24;23;280;1840
2015-09-23;26;330;2436
2015-09-22;20;330;2674
2015-09-21;27;342;2539
2015-09-20;9;26;130
2015-09-19;7;27;127
2015-09-18;27;245;2043
2015-09-17;25;279;1662
2015-09-16;18;305;2159
2015-09-15;25;327;2609
2015-09-14;33;312;2415
2015-09-13;7;28;185
2015-09-12;6;28;139
2015-09-11;19;271;1710
2015-09-10;22;252;1779
2015-09-09;27;315;2137
2015-09-08;44;358;2339
2015-09-07;19;288;1891
2015-09-06;4;18;137
2015-09-05;8;30;197
2015-09-04;12;194;1555
2015-09-03;20;253;1811
2015-09-02;16;230;1633
2015-09-01;21;207;1478
2015-08-31;8;110;579
2015-08-30;4;30;150
2015-08-29;6;37;231
2015-08-28;11;95;1968
2015-08-27;7;86;509
2015-08-26;8;72;454
2015-08-25;2;69;452
2015-08-24;4;21;72
2015-08-23;3;22;137
2015-08-22;8;23;111
2015-08-21;2;43;316
2015-08-20;5;36;342
2015-08-19;6;33;191
2015-08-18;6;35;267
2015-08-17;4;32;285
2015-08-16;1;22;74
2015-08-15;3;22;173
2015-08-14;10;38;183
2015-08-13;3;38;216
2015-08-12;6;42;301
2015-08-11;3;41;454
2015-08-10;6;56;332
2015-08-09;7;26;118
2015-08-08;6;22;115
2015-08-07;9;48;1002
2015-08-06;7;62;1237
2015-08-05;3;38;189
2015-08-04;5;35;176
2015-08-03;6;48;204
2015-08-02;5;34;219
2015-08-01;6;22;147
2015-07-31;5;32;155
2015-07-30;6;43;153
2015-07-29;7;60;298
2015-07-28;4;48;245
2015-07-27;4;53;277
2015-07-26;3;19;92
2015-07-25;6;30;119
2015-07-24;6;55;272
2015-07-23;11;48;234
2015-07-22;7;55;307
2015-07-21;5;58;329
2015-07-20;11;42;183
2015-07-19;5;23;135
2015-07-18;6;34;136
2015-07-17;16;66;358
2015-07-16;10;65;394
2015-07-15;7;65;344
2015-07-14;8;61;346
2015-07-13;10;95;543
2015-07-12;5;23;116
2015-07-11;11;56;294
2015-07-10;7;101;564
2015-07-09;9;86;322
2015-07-08;8;64;505
2015-07-07;14;98;570
2015-07-06;21;95;572
2015-07-05;6;40;384
2015-07-04;6;20;89
2015-07-03;15;55;213
2015-07-02;12;97;912
2015-07-01;8;92;562
2015-06-30;8;81;496
2015-06-29;7;3;7
2015-06-28;6;16;36
2015-06-27;4;22;168
2015-06-26;18;106;667
2015-06-25;3;120;649
2015-06-24;15;166;937
2015-06-23;19;184;2231
2015-06-22;16;193;1569
2015-06-21;8;28;94
2015-06-20;7;47;194
2015-06-19;21;166;1102
2015-06-18;13;221;2765
2015-06-17;18;152;884
2015-06-16;11;185;1433
2015-06-15;20;210;1302
2015-06-14;7;20;91
2015-06-13;11;37;324
2015-06-12;11;193;1351
2015-06-11;15;257;1752
2015-06-10;22;265;1498
2015-06-09;14;272;1526
2015-06-08;15;290;1695
2015-06-07;8;33;381
2015-06-06;22;156;899
2015-06-05;30;230;1426
2015-06-04;22;368;2339
2015-06-03;29;385;2621
2015-06-02;25;392;2679
2015-06-01;8;29;189
2015-05-31;4;23;197
2015-05-30;10;32;126
2015-05-29;28;361;2364
2015-05-28;41;460;2718
2015-05-27;44;485;3813
2015-05-26;35;430;3118
2015-05-25;30;391;4540
2015-05-24;14;30;87
2015-05-23;18;171;1005
2015-05-22;22;363;2631
2015-05-21;33;343;2179
2015-05-20;41;348;2556
2015-05-19;29;452;3288
2015-05-18;34;399;3149
2015-05-17;9;43;351
2015-05-16;28;260;1817
2015-05-15;24;375;2974
2015-05-14;28;368;3035
2015-05-13;37;378;3096
2015-05-12;22;374;2805
2015-05-11;6;30;94
2015-05-10;5;21;89
2015-05-09;5;21;61
2015-05-08;5;18;100
2015-05-07;5;23;63
2015-05-06;1;1;1
2015-05-05;3;3;7
2015-05-04;5;5;16
2015-05-03;5;10;38
2015-05-02;7;5;997
2015-05-01;13;33;610
2015-04-30;33;306;2005
2015-04-29;34;368;2802
2015-04-28;30;400;2442
2015-04-27;34;370;2792
2015-04-26;18;49;233
2015-04-25;30;231;1544
2015-04-24;31;313;1999
2015-04-23;35;385;2718
2015-04-22;32;392;2539
2015-04-21;29;415;2893
2015-04-20;30;379;2823
2015-04-19;8;33;134
2015-04-18;22;69;501
2015-04-17;33;319;2243
2015-04-16;42;392;2527
2015-04-15;36;412;3017
2015-04-14;34;349;2827
2015-04-13;7;27;120
2015-04-12;5;26;100
2015-04-11;9;41;237
2015-04-10;22;267;2335
2015-04-09;33;361;2898
2015-04-08;32;387;2820
2015-04-07;30;360;2746
2015-04-06;24;337;2356
2015-04-05;18;62;319
2015-04-04;31;231;1465
2015-04-03;35;332;2007
2015-04-02;43;389;2557
2015-04-01;37;402;3263
2015-03-31;44;432;3114
2015-03-30;30;397;2496
2015-03-29;12;24;108
2015-03-28;22;174;873
2015-03-27;26;303;1962
2015-03-26;36;419;2831
2015-03-25;45;407;2945
2015-03-24;35;389;3377
2015-03-23;46;505;3328
2015-03-22;13;52;408
2015-03-21;22;84;510
2015-03-20;27;409;6015
2015-03-19;33;331;18922
2015-03-18;40;341;23970
2015-03-17;45;609;61163
2015-03-16;29;511;46141
2015-03-15;21;59;6330
2015-03-14;31;311;27008
2015-03-13;27;332;26158
2015-03-12;32;386;8953
2015-03-11;35;421;43316
2015-03-10;26;461;52582
2015-03-09;11;27;202
2015-03-08;10;37;185
2015-03-07;10;59;356
2015-03-06;26;391;31132
2015-03-05;32;440;27822
2015-03-04;42;470;37399
2015-03-03;33;466;25085
2015-03-02;44;397;31342
2015-03-01;16;57;4152
2015-02-28;37;367;24831
2015-02-27;20;387;37467
2015-02-26;36;463;36460
2015-02-25;44;496;46570
2015-02-24;36;479;44631
2015-02-23;24;463;42670
2015-02-22;16;55;5383
2015-02-21;26;129;16760
2015-02-20;30;400;30080
2015-02-19;40;443;35741
2015-02-18;35;500;46394
2015-02-17;41;463;38769
2015-02-16;40;480;39181
2015-02-15;14;48;2061
2015-02-14;30;297;20469
2015-02-13;28;405;37634
2015-02-12;47;469;36911
2015-02-11;40;408;34338
2015-02-10;26;392;29155
2015-02-09;19;432;26715
2015-02-08;4;35;5467
2015-02-07;11;48;2910
2015-02-06;9;39;1600
2015-02-05;3;38;2308
2015-02-04;10;54;3534
2015-02-03;2;42;6341
2015-02-02;6;67;5573
2015-02-01;1;28;3396
2015-01-31;9;40;3315
2015-01-30;3;50;5492
2015-01-29;11;54;4644
2015-01-28;5;59;5104
2015-01-27;4;54;5457
2015-01-26;7;50;3227
2015-01-25;6;29;1011
2015-01-24;5;67;7206
2015-01-23;3;38;2612
2015-01-22;2;50;1767
2015-01-21;9;79;11375
2015-01-20;8;49;4665
2015-01-19;6;46;3435
2015-01-18;3;25;1465
2015-01-17;6;33;2109
2015-01-16;3;40;2057
2015-01-15;4;28;1856
2015-01-14;4;33;1107
2015-01-13;3;29;869
2015-01-12;2;40;3384
2015-01-11;3;37;992
2015-01-10;3;22;1099
2015-01-09;3;26;733
2015-01-08;3;24;863
2015-01-07;2;18;262
