﻿Дата;Хосты;Посетители;Хиты
2024-05-04;6;6;60
2024-05-03;3;3;4
2024-05-02;4;4;23
2024-05-01;11;10;67
2024-04-30;3;3;26
2024-04-29;7;7;53
2024-04-28;7;7;52
2024-04-27;3;3;3
2024-04-26;8;6;8
2024-04-25;5;5;42
2024-04-24;5;4;5
2024-04-23;3;2;6
2024-04-22;11;9;60
2024-04-21;5;5;8
2024-04-20;4;4;7
2024-04-19;6;6;53
2024-04-18;3;3;3
2024-04-17;6;6;9
2024-04-16;6;6;59
2024-04-15;9;9;14
2024-04-14;10;10;12
2024-04-13;10;10;66
2024-04-12;4;4;4
2024-04-11;3;3;4
2024-04-10;10;10;80
2024-04-09;4;4;8
2024-04-08;8;7;12
2024-04-07;11;10;50
2024-04-06;7;7;7
2024-04-05;7;7;43
2024-04-04;7;8;68
2024-04-03;6;12;160
2024-04-02;11;10;18
2024-04-01;13;13;62
2024-03-31;7;7;9
2024-03-30;2;2;2
2024-03-29;15;18;62
2024-03-28;9;9;14
2024-03-27;5;4;10
2024-03-26;10;10;58
2024-03-25;10;10;16
2024-03-24;13;13;16
2024-03-23;11;11;52
2024-03-22;7;7;14
2024-03-21;6;6;11
2024-03-20;10;10;77
2024-03-19;2;2;4
2024-03-18;5;5;5
2024-03-17;6;6;53
2024-03-16;5;5;24
2024-03-15;10;10;31
2024-03-14;9;9;78
2024-03-13;7;7;10
2024-03-12;3;3;3
2024-03-11;8;8;46
2024-03-10;7;7;10
2024-03-09;2;2;5
2024-03-08;5;5;53
2024-03-07;6;6;9
2024-03-06;1;1;1
2024-03-05;9;9;55
2024-03-04;11;11;15
2024-03-03;7;7;8
2024-03-02;11;10;63
2024-03-01;6;6;6
2024-02-29;8;8;13
2024-02-28;6;6;51
2024-02-27;8;8;19
2024-02-26;10;10;10
2024-02-25;13;13;65
2024-02-24;10;11;12
2024-02-23;7;7;16
2024-02-22;9;9;56
2024-02-21;13;13;18
2024-02-20;5;5;6
2024-02-19;12;12;67
2024-02-18;6;6;11
2024-02-17;3;3;4
2024-02-16;11;10;71
2024-02-15;3;3;6
2024-02-14;4;4;5
2024-02-13;6;6;62
2024-02-12;6;6;23
2024-02-11;12;12;19
2024-02-10;7;7;64
2024-02-09;7;7;8
2024-02-08;11;11;12
2024-02-07;7;7;59
2024-02-06;10;10;16
2024-02-05;6;6;7
2024-02-04;18;18;72
2024-02-03;9;10;19
2024-02-02;7;7;14
2024-02-01;8;8;55
2024-01-31;8;8;23
2024-01-30;4;4;4
2024-01-29;14;14;131
2024-01-28;14;14;15
2024-01-27;21;21;27
2024-01-26;16;16;72
2024-01-25;20;20;34
2024-01-24;12;12;27
2024-01-23;9;9;73
2024-01-22;13;13;20
2024-01-21;16;16;36
2024-01-20;22;24;87
2024-01-19;13;13;27
2024-01-18;7;7;12
2024-01-17;10;10;92
2024-01-16;13;13;24
2024-01-15;10;10;11
2024-01-14;19;19;127
2024-01-13;11;11;23
2024-01-12;14;14;39
2024-01-11;17;16;73
2024-01-10;14;13;17
2024-01-09;11;12;19
2024-01-08;10;10;57
2024-01-07;10;10;12
2024-01-06;12;12;19
2024-01-05;19;19;66
2024-01-04;11;11;22
2024-01-03;11;11;24
2024-01-02;16;16;77
2024-01-01;7;7;15
2023-12-31;29;29;35
2023-12-30;27;27;80
2023-12-29;14;14;27
2023-12-28;15;15;36
2023-12-27;17;17;76
2023-12-26;18;18;29
2023-12-25;19;20;30
2023-12-24;17;18;71
2023-12-23;14;14;24
2023-12-22;23;23;63
2023-12-21;16;16;80
2023-12-20;19;19;34
2023-12-19;9;9;16
2023-12-18;16;16;72
2023-12-17;15;15;19
2023-12-16;13;13;30
2023-12-15;11;11;65
2023-12-14;12;13;25
2023-12-13;17;17;42
2023-12-12;13;12;66
2023-12-11;19;19;51
2023-12-10;18;18;29
2023-12-09;19;19;93
2023-12-08;14;14;39
2023-12-07;23;23;45
2023-12-06;21;22;125
2023-12-05;17;18;134
2023-12-04;25;26;46
2023-12-03;24;23;84
2023-12-02;11;12;43
2023-12-01;15;15;25
2023-11-30;38;38;134
2023-11-29;43;44;95
2023-11-28;45;45;84
2023-11-27;64;62;243
2023-11-26;51;51;82
2023-11-25;51;51;88
2023-11-24;50;50;147
2023-11-23;43;43;65
2023-11-22;39;39;79
2023-11-21;52;52;89
2023-11-20;34;34;71
2023-11-19;47;47;67
2023-11-18;53;53;123
2023-11-17;52;52;71
2023-11-16;32;31;60
2023-11-15;62;62;142
2023-11-14;62;61;88
2023-11-13;53;53;73
2023-11-12;58;59;150
2023-11-11;57;56;100
2023-11-10;39;39;63
2023-11-09;49;49;147
2023-11-08;38;39;70
2023-11-07;58;54;80
2023-11-06;68;68;138
2023-11-05;51;52;72
2023-11-04;29;29;33
2023-11-03;50;50;105
2023-11-02;31;33;51
2023-11-01;44;45;61
2023-10-31;50;52;116
2023-10-30;41;42;70
2023-10-29;80;80;95
2023-10-28;77;77;149
2023-10-27;47;47;71
2023-10-26;36;37;46
2023-10-25;59;60;135
2023-10-24;55;55;146
2023-10-23;50;51;81
2023-10-22;53;54;124
2023-10-21;52;52;79
2023-10-20;60;61;98
2023-10-19;54;57;117
2023-10-18;63;65;107
2023-10-17;37;37;52
2023-10-16;49;49;103
2023-10-15;61;62;87
2023-10-14;82;81;110
2023-10-13;34;34;89
2023-10-12;47;47;68
2023-10-11;37;39;62
2023-10-10;59;58;118
2023-10-09;51;53;71
2023-10-08;63;67;83
2023-10-07;58;57;131
2023-10-06;44;47;65
2023-10-05;34;35;46
2023-10-04;33;33;86
2023-10-03;40;40;55
2023-10-02;44;46;63
2023-10-01;61;63;121
2023-09-30;57;57;66
2023-09-29;41;40;54
2023-09-28;46;46;101
2023-09-27;51;53;76
2023-09-26;34;37;63
2023-09-25;47;45;104
2023-09-24;58;57;84
2023-09-23;52;53;76
2023-09-22;43;43;71
2023-09-21;45;43;179
2023-09-20;44;45;75
2023-09-19;53;53;77
2023-09-18;63;63;154
2023-09-17;49;49;66
2023-09-16;49;50;65
2023-09-15;58;58;145
2023-09-14;38;38;59
2023-09-13;37;37;63
2023-09-12;51;50;108
2023-09-11;33;33;52
2023-09-10;45;45;54
2023-09-09;49;49;119
2023-09-08;32;32;47
2023-09-07;43;42;79
2023-09-06;44;44;113
2023-09-05;48;48;76
2023-09-04;43;43;60
2023-09-03;53;53;118
2023-09-02;48;47;65
2023-09-01;54;54;72
2023-08-31;50;51;118
2023-08-30;31;31;43
2023-08-29;43;43;58
2023-08-28;57;56;139
2023-08-27;45;45;58
2023-08-26;47;47;80
2023-08-25;30;30;91
2023-08-24;35;35;43
2023-08-23;37;37;48
2023-08-22;49;49;124
2023-08-21;48;46;68
2023-08-20;43;43;56
2023-08-19;47;47;126
2023-08-18;49;49;64
2023-08-17;31;31;36
2023-08-16;45;45;96
2023-08-15;47;47;85
2023-08-14;44;44;81
2023-08-13;47;47;103
2023-08-12;44;43;66
2023-08-11;45;43;78
2023-08-10;17;17;65
2023-08-09;25;25;41
2023-08-08;18;18;42
2023-08-07;21;21;76
2023-08-06;20;20;34
2023-08-05;26;26;44
2023-08-04;24;24;73
2023-08-03;22;22;64
2023-08-02;19;19;35
2023-08-01;19;20;78
2023-07-31;16;16;24
2023-07-30;20;20;48
2023-07-29;28;28;89
2023-07-28;12;12;36
2023-07-27;13;13;19
2023-07-26;15;15;99
2023-07-25;24;24;59
2023-07-24;16;16;18
2023-07-23;29;28;101
2023-07-22;27;31;50
2023-07-21;17;21;32
2023-07-20;20;20;120
2023-07-19;22;21;67
2023-07-18;19;19;25
2023-07-17;19;18;137
2023-07-16;24;24;32
2023-07-15;23;23;33
2023-07-14;15;15;70
2023-07-13;26;24;43
2023-07-12;17;17;31
2023-07-11;19;19;76
2023-07-10;26;26;59
2023-07-09;18;18;29
2023-07-08;17;17;53
2023-07-07;21;21;56
2023-07-06;17;17;22
2023-07-05;14;14;68
2023-07-04;22;22;41
2023-07-03;31;31;61
2023-07-02;28;28;83
2023-07-01;13;13;21
2023-06-30;10;10;18
2023-06-29;21;22;110
2023-06-28;13;13;71
2023-06-27;22;22;26
2023-06-26;32;32;100
2023-06-25;20;20;39
2023-06-24;18;18;30
2023-06-23;19;19;103
2023-06-22;25;25;52
2023-06-21;14;14;25
2023-06-20;27;27;122
2023-06-19;27;27;56
2023-06-18;24;24;57
2023-06-17;23;23;89
2023-06-16;19;19;40
2023-06-15;19;19;35
2023-06-14;17;17;80
2023-06-13;16;16;24
2023-06-12;27;27;35
2023-06-11;32;31;101
2023-06-10;22;22;38
2023-06-09;16;16;18
2023-06-08;19;19;51
2023-06-07;12;12;15
2023-06-06;17;17;37
2023-06-05;31;31;85
2023-06-04;27;27;32
2023-06-03;33;33;49
2023-06-02;29;29;79
2023-06-01;25;25;42
2023-05-31;15;15;24
2023-05-30;28;28;73
2023-05-29;209;211;274
2023-05-28;318;319;358
2023-05-27;297;296;370
2023-05-26;258;259;276
2023-05-25;192;192;211
2023-05-24;125;125;187
2023-05-23;20;20;47
2023-05-22;31;31;35
2023-05-21;31;30;89
2023-05-20;17;17;34
2023-05-19;21;21;32
2023-05-18;26;26;88
2023-05-17;38;38;65
2023-05-16;17;17;23
2023-05-15;33;35;97
2023-05-14;25;25;40
2023-05-13;18;18;25
2023-05-12;24;24;83
2023-05-11;18;18;26
2023-05-10;22;21;29
2023-05-09;19;19;81
2023-05-08;29;29;57
2023-05-07;31;31;48
2023-05-06;29;29;84
2023-05-05;36;34;64
2023-05-04;28;28;84
2023-05-03;30;30;94
2023-05-02;32;31;45
2023-05-01;46;43;67
2023-04-30;44;44;105
2023-04-29;27;27;37
2023-04-28;39;38;74
2023-04-27;36;36;94
2023-04-26;21;21;31
2023-04-25;29;28;46
2023-04-24;47;47;118
2023-04-23;21;21;37
2023-04-22;29;27;60
2023-04-21;32;32;83
2023-04-20;26;26;35
2023-04-19;27;27;57
2023-04-18;27;28;87
2023-04-17;33;33;60
2023-04-16;38;37;67
2023-04-15;46;43;121
2023-04-14;31;29;56
2023-04-13;31;30;46
2023-04-12;32;32;94
2023-04-11;35;35;75
2023-04-10;37;36;65
2023-04-09;32;32;93
2023-04-08;19;19;29
2023-04-07;19;19;43
2023-04-06;34;34;89
2023-04-05;39;38;124
2023-04-04;31;30;55
2023-04-03;59;59;197
2023-04-02;36;36;51
2023-04-01;27;27;50
2023-03-31;34;34;101
2023-03-30;32;32;64
2023-03-29;32;32;51
2023-03-28;47;45;131
2023-03-27;38;39;59
2023-03-26;37;38;65
2023-03-25;39;37;102
2023-03-24;41;40;61
2023-03-23;34;33;52
2023-03-22;40;40;103
2023-03-21;35;34;92
2023-03-20;44;44;78
2023-03-19;45;45;123
2023-03-18;40;38;68
2023-03-17;44;44;72
2023-03-16;39;38;98
2023-03-15;101;101;159
2023-03-14;102;102;148
2023-03-13;124;123;235
2023-03-12;163;162;229
2023-03-11;152;153;233
2023-03-10;148;146;270
2023-03-09;157;157;238
2023-03-08;178;177;256
2023-03-07;195;192;319
2023-03-06;179;177;274
2023-03-05;208;206;285
2023-03-04;237;236;429
2023-03-03;151;148;234
2023-03-02;135;131;183
2023-03-01;168;166;292
2023-02-28;143;141;202
2023-02-27;160;160;410
2023-02-26;209;207;325
2023-02-25;219;218;309
2023-02-24;179;175;264
2023-02-23;216;213;354
2023-02-22;223;219;316
2023-02-21;191;189;271
2023-02-20;201;201;320
2023-02-19;184;184;270
2023-02-18;192;190;311
2023-02-17;166;165;315
2023-02-16;163;158;254
2023-02-15;146;145;200
2023-02-14;174;171;312
2023-02-13;154;154;198
2023-02-12;170;165;250
2023-02-11;150;149;248
2023-02-10;143;142;182
2023-02-09;136;133;179
2023-02-08;143;139;257
2023-02-07;125;122;188
2023-02-06;134;131;215
2023-02-05;173;173;292
2023-02-04;139;137;222
2023-02-03;124;125;211
2023-02-02;128;127;313
2023-02-01;149;148;222
2023-01-31;122;119;184
2023-01-30;118;110;260
2023-01-29;117;117;155
2023-01-28;113;107;169
2023-01-27;110;106;151
2023-01-26;111;111;205
2023-01-25;120;120;170
2023-01-24;102;98;223
2023-01-23;116;115;243
2023-01-22;123;123;218
2023-01-21;140;139;200
2023-01-20;113;111;213
2023-01-19;84;84;124
2023-01-18;98;96;143
2023-01-17;88;87;169
2023-01-16;76;75;115
2023-01-15;84;83;124
2023-01-14;97;97;160
2023-01-13;103;102;161
2023-01-12;94;95;155
2023-01-11;91;91;169
2023-01-10;72;71;120
2023-01-09;85;85;117
2023-01-08;104;102;184
2023-01-07;100;98;135
2023-01-06;130;130;177
2023-01-05;111;111;215
2023-01-04;98;96;152
2023-01-03;77;77;209
2023-01-02;117;117;268
2023-01-01;76;76;111
2022-12-31;432;431;683
2022-12-30;407;406;702
2022-12-29;263;263;472
2022-12-28;221;221;338
2022-12-27;185;182;386
2022-12-26;154;155;299
2022-12-25;138;138;259
2022-12-24;144;146;299
2022-12-23;119;118;215
2022-12-22;91;90;149
2022-12-21;129;129;252
2022-12-20;123;123;171
2022-12-19;90;89;153
2022-12-18;123;124;236
2022-12-17;97;97;142
2022-12-16;81;80;140
2022-12-15;93;92;190
2022-12-14;69;69;152
2022-12-13;66;66;78
2022-12-12;63;63;167
2022-12-11;84;85;137
2022-12-10;48;48;125
2022-12-09;42;42;125
2022-12-08;47;45;74
2022-12-07;41;41;59
2022-12-06;36;36;105
2022-12-05;39;40;105
2022-12-04;44;44;83
2022-12-03;63;64;221
2022-12-02;36;36;57
2022-12-01;35;36;51
2022-11-30;37;37;96
2022-11-29;42;43;131
2022-11-28;54;54;103
2022-11-27;53;54;207
2022-11-26;43;43;61
2022-11-25;34;37;111
2022-11-24;23;23;87
2022-11-23;36;37;76
2022-11-22;23;24;105
2022-11-21;40;41;122
2022-11-20;34;34;49
2022-11-19;24;26;46
2022-11-18;35;38;315
2022-11-17;23;26;258
2022-11-16;36;37;226
2022-11-15;24;25;154
2022-11-14;34;35;171
2022-11-13;34;35;135
2022-11-12;36;37;161
2022-11-11;16;16;27
2022-11-10;14;15;52
2022-11-09;22;23;105
2022-11-08;22;22;105
2022-11-07;24;25;37
2022-11-06;35;36;122
2022-11-05;28;29;89
2022-11-04;18;19;231
2022-11-03;21;21;69
2022-11-02;13;13;18
2022-11-01;13;13;22
2022-10-31;22;23;122
2022-10-30;26;25;36
2022-10-29;21;21;37
2022-10-28;13;13;63
2022-10-27;11;11;13
2022-10-26;11;11;13
2022-10-25;29;30;126
2022-10-24;18;19;25
2022-10-23;12;12;21
2022-10-22;16;20;189
2022-10-21;12;13;66
2022-10-20;8;9;41
2022-10-19;13;13;63
2022-10-18;7;7;7
2022-10-17;5;5;12
2022-10-16;26;26;73
2022-10-15;10;10;10
2022-10-14;3;3;3
2022-10-13;14;14;53
2022-10-12;2;2;3
2022-10-11;5;5;13
2022-10-10;10;10;55
2022-10-09;17;17;37
2022-10-08;11;11;15
2022-10-07;9;8;80
2022-10-06;14;13;54
2022-10-05;10;10;82
2022-10-04;24;24;110
2022-10-03;12;12;21
2022-10-02;19;19;51
2022-10-01;14;14;33
2022-09-30;8;8;9
2022-09-29;43;47;102
2022-09-28;15;17;102
2022-09-27;7;7;9
2022-09-26;4;4;5
2022-09-25;22;21;163
2022-09-24;6;6;6
2022-09-23;16;15;94
2022-09-22;23;23;165
2022-09-21;7;7;35
2022-09-20;12;12;34
2022-09-19;17;17;107
2022-09-18;6;6;22
2022-09-17;5;5;9
2022-09-16;14;14;55
2022-09-15;2;2;2
2022-09-14;3;3;5
2022-09-13;10;10;47
2022-09-12;5;5;8
2022-09-11;2;2;2
2022-09-10;14;14;55
2022-09-09;4;4;30
2022-09-08;5;5;39
2022-09-07;5;7;122
2022-09-06;2;2;4
2022-09-05;9;9;16
2022-09-04;14;14;58
2022-09-03;2;2;4
2022-09-02;1;1;1
2022-09-01;7;7;52
2022-08-31;10;10;16
2022-08-30;3;3;6
2022-08-29;8;8;53
2022-08-28;1;1;2
2022-08-27;3;3;3
2022-08-26;7;8;53
2022-08-25;4;4;9
2022-08-24;1;2;2
2022-08-23;7;7;51
2022-08-22;5;5;6
2022-08-21;2;2;2
2022-08-20;8;8;50
2022-08-19;3;3;3
2022-08-18;4;4;5
2022-08-17;5;5;48
2022-08-16;3;3;4
2022-08-15;4;4;6
2022-08-14;7;7;54
2022-08-13;5;6;9
2022-08-12;2;4;61
2022-08-11;9;9;57
2022-08-10;1;1;12
2022-08-09;2;2;4
2022-08-08;6;6;49
2022-08-07;1;1;1
2022-08-06;3;3;3
2022-08-05;3;3;55
2022-08-04;8;9;43
2022-08-03;3;3;5
2022-08-02;6;6;54
2022-08-01;1;1;3
2022-07-31;4;4;5
2022-07-30;7;8;59
2022-07-29;3;3;9
2022-07-28;1;1;1
2022-07-27;12;11;59
2022-07-26;7;7;9
2022-07-25;3;3;3
2022-07-24;9;9;50
2022-07-22;3;4;11
2022-07-21;9;9;53
2022-07-20;8;8;48
2022-07-19;4;4;16
2022-07-18;11;11;61
2022-07-17;9;10;57
2022-07-16;4;5;13
2022-07-15;8;8;50
2022-07-14;3;3;4
2022-07-13;2;3;4
2022-07-12;3;3;50
2022-07-09;5;5;49
2022-07-08;3;3;4
2022-07-07;1;3;16
2022-07-06;6;6;56
2022-07-05;1;1;4
