﻿Дата;Хосты;Посетители;Хиты
2024-02-14;2;2;2
2024-02-13;2;2;2
2024-02-05;68;68;68
2024-02-04;72;72;73
2024-02-03;68;68;68
2024-02-02;14;14;14
2024-02-01;23;23;23
2024-01-29;40;40;41
2024-01-28;74;74;75
2024-01-27;21;21;21
2024-01-26;9;9;9
2022-11-09;1;1;1
2020-09-24;1;1;1
2019-11-06;1;1;1
2019-10-29;1;1;1
2019-10-24;1;1;1
2019-08-28;1;1;2
2019-08-06;3;3;3
2019-08-05;1;1;1
2019-07-31;9;9;9
2019-07-29;2;2;2
2019-07-28;4;4;4
2019-07-24;2;2;2
2019-07-02;4;4;4
2019-06-01;1;1;1
2019-05-30;3;2;3
2019-05-28;1;1;1
2019-05-27;1;1;1
2019-05-25;1;1;1
2019-05-24;1;1;1
2019-05-23;10;10;12
2019-05-22;10;10;11
2019-05-21;19;19;24
2019-05-20;18;18;25
2019-05-19;5;5;7
2019-05-18;6;6;6
2019-05-17;9;9;11
2019-05-16;11;11;16
2019-05-15;17;13;26
2019-05-14;14;13;16
2019-05-13;12;10;17
2019-05-12;9;9;14
2019-05-11;7;6;7
2019-05-10;14;13;18
2019-05-09;11;10;34
2019-05-08;13;13;14
2019-05-07;12;12;28
2019-05-06;11;11;13
2019-05-05;3;3;3
2019-05-04;7;7;9
2019-05-03;7;7;7
2019-05-02;9;9;9
2019-05-01;14;14;54
2019-04-30;9;9;14
2019-04-29;6;6;9
2019-04-28;2;2;7
2019-04-27;3;3;8
2019-04-26;7;6;8
2019-04-25;13;12;15
2019-04-24;12;11;15
2019-04-23;6;6;9
2019-04-22;12;12;15
2019-04-21;7;7;19
2019-04-20;4;4;4
2019-04-19;11;11;14
2019-04-18;9;9;11
2019-04-17;10;10;10
2019-04-16;13;13;16
2019-04-15;20;19;34
2019-04-14;10;10;12
2019-04-13;8;8;9
2019-04-12;5;5;5
2019-04-11;13;13;16
2019-04-10;9;9;13
2019-04-09;11;11;13
2019-04-08;32;33;46
2019-04-07;10;10;10
2019-04-06;2;2;2
2019-04-05;5;5;7
2019-04-04;11;12;15
2019-04-03;14;14;22
2019-04-02;14;14;46
2019-04-01;9;9;11
2019-03-31;3;3;5
2019-03-30;6;6;6
2019-03-29;7;7;9
2019-03-28;13;13;29
2019-03-27;12;12;67
2019-03-26;18;18;35
2019-03-25;27;26;57
2019-03-24;18;17;67
2019-03-23;10;10;39
2019-03-22;16;16;57
2019-03-21;24;24;53
2019-03-20;11;11;43
2019-03-19;14;11;60
2019-03-18;14;14;47
2019-03-17;11;11;30
2019-03-16;13;13;35
2019-03-15;8;8;14
2019-03-14;10;10;16
2019-03-13;10;10;20
2019-03-12;13;13;23
2019-03-11;10;10;11
2019-03-10;8;8;15
2019-03-09;8;8;16
2019-03-08;3;3;3
2019-03-07;8;8;14
2019-03-06;5;5;6
2019-03-05;13;13;17
2019-03-04;9;9;31
2019-03-03;5;5;10
2019-03-02;6;6;6
2019-03-01;7;10;20
2019-02-28;13;13;22
2019-02-27;9;9;20
2019-02-26;13;12;24
2019-02-25;15;15;22
2019-02-24;9;9;9
2019-02-23;7;7;10
2019-02-22;12;11;24
2019-02-21;7;7;11
2019-02-20;15;15;23
2019-02-19;13;13;20
2019-02-18;16;16;38
2019-02-17;4;4;18
2019-02-16;7;7;8
2019-02-15;12;12;26
2019-02-14;11;11;16
2019-02-13;13;14;22
2019-02-12;21;20;36
2019-02-11;9;9;11
2019-02-10;7;7;12
2019-02-09;12;12;23
2019-02-08;15;15;31
2019-02-07;11;10;22
2019-02-06;9;9;10
2019-02-05;13;14;27
2019-02-04;14;14;17
2019-02-03;10;9;14
2019-02-02;11;11;12
2019-02-01;11;11;12
2019-01-31;6;6;7
2019-01-30;15;15;30
2019-01-29;14;14;15
2019-01-28;11;11;18
2019-01-27;16;16;23
2019-01-26;5;5;12
2019-01-25;11;11;14
2019-01-24;15;15;28
2019-01-23;9;8;10
2019-01-22;10;10;19
2019-01-21;8;8;8
2019-01-20;7;7;13
2019-01-19;6;6;9
2019-01-18;13;13;19
2019-01-17;10;10;18
2019-01-16;11;11;15
2019-01-15;16;16;21
2019-01-14;14;14;20
2019-01-13;9;9;18
2019-01-12;10;10;11
2019-01-11;17;18;22
2019-01-10;14;13;20
2019-01-09;14;14;15
2019-01-08;16;16;22
2019-01-07;13;13;19
2019-01-06;4;4;6
2019-01-05;8;8;8
2019-01-04;11;11;13
2019-01-03;12;12;13
2019-01-02;8;9;12
2019-01-01;5;5;9
2018-12-31;4;4;6
2018-12-30;3;3;3
2018-12-29;5;5;6
2018-12-28;6;6;10
2018-12-27;7;7;14
2018-12-26;5;5;5
2018-12-25;2;2;2
2018-12-24;12;12;12
2018-12-23;3;3;12
2018-12-22;12;12;13
2018-12-21;10;10;17
2018-12-20;12;12;14
2018-12-19;11;11;18
2018-12-18;11;11;17
2018-12-17;11;11;23
2018-12-16;10;10;19
2018-12-15;8;8;10
2018-12-14;10;10;12
2018-12-13;5;5;6
2018-12-12;12;12;18
2018-12-11;16;16;21
2018-12-10;12;12;30
2018-12-09;16;16;25
2018-12-08;11;11;15
2018-12-07;19;19;23
2018-12-06;13;13;25
2018-12-05;11;11;14
2018-12-04;17;17;22
2018-12-03;16;16;20
2018-12-02;13;13;38
2018-12-01;21;21;26
2018-11-30;15;15;36
2018-11-29;15;16;27
2018-11-28;10;10;10
2018-11-27;8;8;13
2018-11-26;14;14;15
2018-11-25;11;11;15
2018-11-24;4;4;4
2018-11-23;6;6;9
2018-11-22;18;18;25
2018-11-21;12;12;16
2018-11-20;21;21;24
2018-11-19;17;17;18
2018-11-18;12;11;15
2018-11-17;11;11;16
2018-11-16;13;13;15
2018-11-15;17;17;26
2018-11-14;15;15;27
2018-11-13;9;9;9
2018-11-12;16;16;22
2018-11-11;12;12;13
2018-11-10;14;14;36
2018-11-09;16;16;25
2018-11-08;15;16;29
2018-11-07;12;12;22
2018-11-06;11;11;12
2018-11-05;15;15;17
2018-11-04;8;8;41
2018-11-03;10;10;19
2018-11-02;14;14;25
2018-11-01;11;11;20
2018-10-31;25;25;35
2018-10-30;12;12;17
2018-10-29;15;15;32
2018-10-28;14;14;16
2018-10-27;7;7;11
2018-10-26;11;11;18
2018-10-25;15;14;25
2018-10-24;15;12;20
2018-10-23;15;14;17
2018-10-22;9;9;15
2018-10-21;6;6;6
2018-10-20;12;12;25
2018-10-19;10;10;30
2018-10-18;5;5;9
2018-10-17;17;18;31
2018-10-16;13;13;14
2018-10-15;10;10;14
2018-10-14;13;13;16
2018-10-13;5;5;6
2018-10-12;11;11;11
2018-10-11;17;17;37
2018-10-10;14;14;16
2018-10-09;15;15;38
2018-10-08;13;13;19
2018-10-07;13;13;24
2018-10-06;9;9;11
2018-10-05;11;10;14
2018-10-04;13;13;16
2018-10-03;10;10;13
2018-10-02;10;10;15
2018-10-01;16;15;23
2018-09-30;6;6;8
2018-09-29;7;7;11
2018-09-28;16;16;29
2018-09-27;10;9;27
2018-09-26;10;10;12
2018-09-25;13;13;25
2018-09-24;16;16;20
2018-09-23;11;11;11
2018-09-22;9;9;11
2018-09-21;8;8;8
2018-09-20;14;14;31
2018-09-19;9;9;17
2018-09-18;9;9;12
2018-09-17;15;15;19
2018-09-16;10;9;12
2018-09-15;8;8;10
2018-09-14;17;18;26
2018-09-13;15;15;30
2018-09-12;18;18;39
2018-09-11;11;11;19
2018-09-10;23;22;44
2018-09-09;13;13;17
2018-09-08;10;11;11
2018-09-07;15;15;28
2018-09-06;14;14;29
2018-09-05;18;18;33
2018-09-04;18;18;33
2018-09-03;19;19;72
2018-09-02;12;12;18
2018-09-01;8;8;13
2018-08-31;21;23;48
2018-08-30;17;17;28
2018-08-29;21;21;42
2018-08-28;16;16;29
2018-08-27;12;13;32
2018-08-26;13;13;32
2018-08-25;13;13;20
2018-08-24;7;7;11
2018-08-23;16;17;37
2018-08-22;11;11;24
2018-08-21;19;19;37
2018-08-20;17;17;29
2018-08-19;15;15;24
2018-08-18;6;6;6
2018-08-17;9;9;10
2018-08-16;20;20;29
2018-08-15;17;17;29
2018-08-14;13;13;26
2018-08-13;16;16;26
2018-08-12;9;9;15
2018-08-11;8;8;12
2018-08-10;14;14;22
2018-08-09;7;7;16
2018-08-08;23;23;59
2018-08-07;21;21;28
2018-08-06;18;18;34
2018-08-05;8;8;9
2018-08-04;9;9;39
2018-08-03;14;14;21
2018-08-02;16;15;16
2018-08-01;18;17;35
2018-07-31;19;19;41
2018-07-30;17;17;23
2018-07-29;14;14;23
2018-07-28;10;10;16
2018-07-27;18;18;20
2018-07-26;10;10;13
2018-07-25;12;12;31
2018-07-24;15;14;36
2018-07-23;21;20;29
2018-07-22;9;8;19
2018-07-21;9;9;17
2018-07-20;15;14;31
2018-07-19;14;14;18
2018-07-18;10;10;13
2018-07-17;19;19;63
2018-07-16;18;18;25
2018-07-15;11;11;20
2018-07-14;6;6;6
2018-07-13;9;9;10
2018-07-12;15;15;16
2018-07-11;12;12;23
2018-07-10;16;16;58
2018-07-09;25;27;84
2018-07-08;9;9;10
2018-07-07;10;10;11
2018-07-06;15;15;18
2018-07-05;17;17;32
2018-07-04;7;7;17
2018-07-03;16;16;24
2018-07-02;14;14;28
2018-07-01;12;12;13
2018-06-30;12;11;16
2018-06-29;19;19;27
2018-06-28;19;19;31
2018-06-27;8;8;13
2018-06-26;13;12;23
2018-06-25;15;14;31
2018-06-24;13;13;40
2018-06-23;20;20;37
2018-06-22;15;15;27
2018-06-21;29;30;39
2018-06-20;25;25;42
2018-06-19;19;21;41
2018-06-18;23;23;29
2018-06-17;7;7;16
2018-06-16;14;15;22
2018-06-15;15;15;24
2018-06-14;23;23;27
2018-06-13;23;23;165
2018-06-12;23;22;124
2018-06-11;16;16;24
2018-06-10;13;13;23
2018-06-09;16;16;23
2018-06-08;16;16;23
2018-06-07;24;24;46
2018-06-06;21;21;60
2018-06-05;31;31;66
2018-06-04;26;26;34
2018-06-03;18;18;38
2018-06-02;12;12;14
2018-06-01;26;25;91
2018-05-31;25;25;63
2018-05-30;16;16;45
2018-05-29;28;27;81
2018-05-28;12;11;26
2018-05-27;27;27;144
2018-05-26;10;10;26
2018-05-25;26;26;46
2018-05-24;18;18;39
2018-05-23;45;46;159
2018-05-22;25;26;109
2018-05-21;41;38;121
2018-05-20;20;20;65
2018-05-19;11;10;12
2018-05-18;22;20;32
2018-05-17;16;18;61
2018-05-16;30;31;127
2018-05-15;24;24;71
2018-05-14;26;26;86
2018-05-13;16;16;54
2018-05-12;10;11;13
2018-05-11;20;20;43
2018-05-10;20;20;39
2018-05-09;8;9;21
2018-05-08;24;24;43
2018-05-07;23;26;60
2018-05-06;9;9;26
2018-05-05;16;17;89
2018-05-04;18;18;68
2018-05-03;17;18;31
2018-05-02;10;10;30
2018-05-01;12;12;17
2018-04-30;16;15;22
2018-04-29;18;18;40
2018-04-28;18;18;24
2018-04-27;14;14;48
2018-04-26;16;16;28
2018-04-25;21;21;65
2018-04-24;26;27;82
2018-04-23;23;23;58
2018-04-22;17;18;25
2018-04-21;13;13;17
2018-04-20;22;22;32
2018-04-19;25;25;52
2018-04-18;19;19;51
2018-04-17;23;23;45
2018-04-16;17;17;38
2018-04-15;11;11;20
2018-04-14;14;14;21
2018-04-13;15;15;30
2018-04-12;25;26;76
2018-04-11;23;24;40
2018-04-10;22;22;41
2018-04-09;15;15;26
2018-04-08;10;10;37
2018-04-07;14;14;25
2018-04-06;15;15;23
2018-04-05;19;22;120
2018-04-04;21;24;74
2018-04-03;20;21;62
2018-04-02;9;9;21
