﻿Дата;Хосты;Посетители;Хиты
2023-08-14;1;1;1
2023-08-10;1;1;1
2023-08-06;1;1;1
2023-08-01;1;1;1
2023-07-30;1;1;1
2023-07-29;1;1;1
2023-07-25;1;1;1
2023-07-23;1;1;1
2023-07-21;1;1;1
2023-07-20;1;1;1
2023-07-18;1;1;1
2023-07-16;1;1;1
2023-07-14;2;2;2
2023-07-13;1;1;1
2023-07-09;1;1;1
2023-07-06;1;1;1
2023-06-30;1;1;1
2023-06-25;1;1;1
2023-06-24;2;2;4
2023-06-07;1;1;1
2023-06-05;1;1;1
2023-05-30;1;1;6
2023-05-14;1;1;1
2023-05-11;2;2;2
2023-04-11;1;1;1
2023-04-10;1;1;3
2023-03-24;1;1;1
2023-03-12;1;1;2
2023-02-26;1;1;1
2023-02-14;1;1;1
2023-02-08;2;2;2
2022-12-26;2;2;5
2022-12-07;2;2;2
2022-11-23;1;1;5
2022-11-22;1;1;1
2022-11-12;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-11-01;1;1;1
2022-10-27;1;1;1
2022-10-21;1;1;1
2022-09-26;1;1;3
2022-09-04;2;2;2
2022-09-03;1;1;1
2022-08-26;1;1;1
2022-08-24;1;1;1
2022-08-23;3;3;3
2022-08-22;1;1;1
2022-08-20;1;1;1
2022-08-19;1;1;1
2022-08-18;3;3;4
2022-08-13;1;1;1
2022-08-12;1;1;1
2022-08-09;1;1;1
2022-08-07;1;1;1
2022-08-03;2;2;3
2022-07-31;3;3;5
2022-07-30;3;3;84
2022-07-29;1;1;1
2022-07-28;2;2;12
2022-07-26;6;6;12
2022-07-25;86;86;102
2022-07-24;32;32;35
2022-07-23;4;4;4
2022-07-22;85;85;102
2022-07-21;90;90;99
2022-07-20;75;75;102
2022-07-19;85;85;101
2022-07-18;87;87;103
2022-07-17;77;77;99
2022-07-16;71;71;91
2022-07-15;93;93;101
2022-07-14;84;84;97
2022-07-13;85;85;99
2022-07-12;135;135;148
2022-07-11;134;134;169
2022-07-10;152;152;175
2022-07-09;188;188;222
2022-07-08;181;181;243
2022-07-07;56;56;128
2022-07-06;154;154;175
2022-07-05;1;1;1
2022-07-03;1;1;1
2022-06-28;1;1;1
2022-06-27;1;1;1
2022-06-26;1;1;3
2022-06-25;3;3;18
2022-06-24;1;1;7
2022-06-23;2;2;3
2022-06-22;4;4;14
2022-06-21;3;3;5
2022-06-20;2;2;11
2022-06-19;1;1;17
2022-06-18;3;3;10
2022-06-17;4;4;21
2022-06-11;1;1;11
2022-06-10;1;1;2
2022-06-09;2;2;5
2022-06-08;2;2;7
2022-06-07;3;3;13
2022-06-06;2;2;18
2022-06-04;1;1;1
2022-06-01;2;2;12
2022-05-30;1;1;1
2022-05-29;3;3;10
2022-05-25;1;1;8
2022-05-24;2;2;3
2022-05-23;1;1;13
2022-05-21;1;1;2
2022-05-20;1;1;3
2022-05-19;2;2;11
2022-05-18;3;3;19
2022-05-17;1;1;6
2022-05-16;1;1;3
2022-05-13;2;2;9
2022-05-12;1;1;28
2022-05-09;1;1;3
2022-05-05;1;1;1
2022-05-03;1;1;1
2022-04-30;2;2;9
2022-04-29;3;3;10
2022-04-27;3;3;6
2022-04-26;1;1;2
2022-04-23;2;2;3
2022-04-18;2;2;8
2022-04-15;2;2;4
2022-04-11;1;1;5
2022-04-10;1;1;6
2022-04-07;1;1;6
2022-04-06;3;3;6
2022-04-04;2;2;7
2022-04-03;1;1;4
2022-04-01;3;3;14
2022-03-31;3;3;13
2022-03-30;2;2;15
2022-03-29;1;1;3
2022-03-28;5;5;18
2022-03-27;1;1;5
2022-03-26;3;3;52
2022-03-25;3;3;110
2022-03-24;5;5;11
2022-03-23;4;4;20
2022-03-22;2;2;14
2022-03-21;1;1;1
2022-03-20;1;1;2
2022-03-19;1;1;6
2022-03-18;3;3;36
2022-03-17;4;4;100
2022-03-16;4;4;9
2022-03-15;4;4;16
2022-03-14;4;4;28
2022-03-13;2;2;47
2022-03-12;2;2;9
