﻿Дата;Хосты;Посетители;Хиты
2024-05-16;9;9;11
2024-05-15;12;12;15
2024-05-14;17;17;33
2024-05-13;9;10;27
2024-05-12;8;8;9
2024-05-11;19;19;27
2024-05-10;10;10;17
2024-05-09;15;15;22
2024-05-08;4;4;8
2024-05-07;11;11;19
2024-05-06;13;13;42
2024-05-05;10;10;14
2024-05-04;17;17;29
2024-05-03;8;8;11
2024-05-02;8;8;10
2024-05-01;12;12;15
2024-04-30;6;6;8
2024-04-29;13;13;23
2024-04-28;14;14;21
2024-04-27;16;16;26
2024-04-26;9;8;12
2024-04-25;12;12;26
2024-04-24;13;13;34
2024-04-23;12;12;22
2024-04-22;10;10;27
2024-04-21;12;12;27
2024-04-20;17;17;36
2024-04-19;13;13;28
2024-04-18;11;11;26
2024-04-17;12;12;17
2024-04-16;8;8;20
2024-04-15;16;16;20
2024-04-14;9;9;14
2024-04-13;13;13;19
2024-04-12;10;10;20
2024-04-11;3;3;4
2024-04-10;10;10;24
2024-04-09;15;15;21
2024-04-08;13;13;20
2024-04-07;13;13;25
2024-04-06;14;14;28
2024-04-05;13;13;18
2024-04-04;14;14;28
2024-04-03;11;11;17
2024-04-02;13;14;19
2024-04-01;12;13;23
2024-03-31;9;8;28
2024-03-30;12;13;31
2024-03-29;6;8;24
2024-03-28;9;8;12
2024-03-27;12;12;15
2024-03-26;14;14;17
2024-03-25;6;6;6
2024-03-24;13;13;23
2024-03-23;16;16;25
2024-03-22;9;9;12
2024-03-21;11;11;16
2024-03-20;16;16;19
2024-03-19;12;12;14
2024-03-18;11;11;20
2024-03-17;13;13;47
2024-03-16;15;15;33
2024-03-15;6;6;21
2024-03-14;14;14;17
2024-03-13;12;12;26
2024-03-12;9;8;9
2024-03-11;8;8;9
2024-03-10;11;11;19
2024-03-09;17;17;30
2024-03-08;13;13;22
2024-03-07;11;11;25
2024-03-06;10;10;24
2024-03-05;11;11;27
2024-03-04;8;8;19
2024-03-03;10;10;14
2024-03-02;12;12;17
2024-03-01;11;10;14
2024-02-29;8;8;17
2024-02-28;11;11;31
2024-02-27;25;25;29
2024-02-26;5;4;5
2024-02-25;6;6;8
2024-02-24;12;12;33
2024-02-23;12;12;20
2024-02-22;8;8;10
2024-02-21;6;6;7
2024-02-20;11;10;27
2024-02-19;8;8;13
2024-02-18;12;12;19
2024-02-17;21;21;35
2024-02-16;7;7;16
2024-02-15;8;8;11
2024-02-14;10;10;14
2024-02-13;4;4;6
2024-02-12;7;7;8
2024-02-11;14;14;28
2024-02-10;9;9;13
2024-02-09;7;7;15
2024-02-08;13;13;24
2024-02-07;19;19;40
2024-02-06;12;12;17
2024-02-05;17;16;34
2024-02-04;19;19;25
2024-02-03;21;21;38
2024-02-02;9;10;13
2024-02-01;14;14;28
2024-01-31;21;21;40
2024-01-30;12;12;28
2024-01-29;13;13;19
2024-01-28;14;14;25
2024-01-27;11;11;14
2024-01-26;13;13;21
2024-01-25;11;11;29
2024-01-24;24;24;54
2024-01-23;43;43;54
2024-01-22;9;9;20
2024-01-21;7;7;12
2024-01-20;12;12;18
2024-01-19;11;11;22
2024-01-18;7;7;11
2024-01-17;6;6;7
2024-01-16;1;1;1
2024-01-15;4;4;5
2024-01-14;11;11;14
2024-01-13;20;20;26
2024-01-12;15;15;23
2024-01-11;16;16;24
2024-01-10;11;11;21
2024-01-09;6;6;8
2024-01-08;7;7;10
2024-01-07;31;31;38
2024-01-06;22;22;40
2024-01-05;15;15;17
2024-01-04;22;22;29
2024-01-03;9;8;11
2024-01-02;4;4;6
2024-01-01;8;8;8
2023-12-31;10;10;10
2023-12-30;29;29;42
2023-12-29;21;20;24
2023-12-28;10;9;18
2023-12-27;16;16;17
2023-12-26;13;13;17
2023-12-25;16;16;22
2023-12-24;22;21;35
2023-12-23;19;19;34
2023-12-22;11;11;13
2023-12-21;17;17;25
2023-12-20;16;15;28
2023-12-19;12;12;17
2023-12-18;20;20;28
2023-12-17;11;11;23
2023-12-16;13;13;29
2023-12-15;15;14;27
2023-12-14;9;8;23
2023-12-13;19;18;26
2023-12-12;19;18;38
2023-12-11;16;15;28
2023-12-10;13;12;67
2023-12-09;29;29;43
2023-12-08;21;21;37
2023-12-07;11;11;17
2023-12-06;21;21;31
2023-12-05;20;19;33
2023-12-04;15;15;22
2023-12-03;28;28;45
2023-12-02;31;31;40
2023-12-01;6;6;9
2023-11-30;11;11;30
2023-11-29;7;7;12
2023-11-28;13;13;21
2023-11-27;7;7;9
2023-11-26;11;11;17
2023-11-25;22;21;32
2023-11-24;21;21;42
2023-11-23;9;9;22
2023-11-22;12;12;25
2023-11-21;14;14;23
2023-11-20;19;18;27
2023-11-19;10;10;15
2023-11-18;26;25;48
2023-11-17;20;20;28
2023-11-16;15;15;25
2023-11-15;15;15;41
2023-11-14;19;19;44
2023-11-13;17;16;54
2023-11-12;13;13;15
2023-11-11;7;7;10
2023-11-10;8;8;10
2023-11-09;12;11;16
2023-11-08;14;13;73
2023-11-07;14;14;17
2023-11-06;6;6;19
2023-11-05;9;9;14
2023-11-04;8;8;16
2023-11-03;9;9;12
2023-11-02;5;5;8
2023-11-01;2;2;4
2023-10-31;5;5;10
2023-10-30;7;7;10
2023-10-29;12;11;15
2023-10-28;15;14;28
2023-10-27;13;13;22
2023-10-26;9;8;14
2023-10-25;7;6;15
2023-10-24;9;8;19
2023-10-23;15;14;20
2023-10-22;11;11;25
2023-10-21;8;8;20
2023-10-20;6;6;9
2023-10-19;8;8;10
2023-10-18;10;10;20
2023-10-17;9;9;10
2023-10-16;10;10;12
2023-10-15;6;6;7
2023-10-14;12;12;22
2023-10-13;8;8;17
2023-10-12;6;6;11
2023-10-11;8;8;12
2023-10-10;6;6;16
2023-10-09;7;7;13
2023-10-08;4;4;4
2023-10-07;11;11;19
2023-10-06;18;17;26
2023-10-05;17;16;23
2023-10-04;12;12;15
2023-10-03;8;9;16
2023-10-02;4;4;7
2023-10-01;6;6;9
2023-09-30;11;11;29
2023-09-29;7;7;10
2023-09-28;6;6;10
2023-09-27;7;7;11
2023-09-26;12;12;28
2023-09-25;14;14;25
2023-09-24;17;18;43
2023-09-23;15;15;46
2023-09-22;7;7;15
2023-09-21;11;11;15
2023-09-20;12;12;18
2023-09-19;6;6;9
2023-09-18;6;6;10
2023-09-17;12;11;17
2023-09-16;9;8;21
2023-09-15;11;11;13
2023-09-14;12;10;22
2023-09-13;9;9;27
2023-09-12;11;12;23
2023-09-11;11;11;15
2023-09-10;10;10;14
2023-09-09;18;18;51
2023-09-08;11;11;31
2023-09-07;17;17;25
2023-09-06;14;15;26
2023-09-05;3;3;3
2023-09-04;8;8;14
2023-09-03;8;8;18
2023-09-02;17;17;28
2023-09-01;10;10;18
2023-08-31;13;13;19
2023-08-30;9;9;15
2023-08-29;11;11;19
2023-08-28;14;15;25
2023-08-27;9;9;15
2023-08-26;14;14;20
2023-08-25;13;13;17
2023-08-24;11;11;19
2023-08-23;8;8;30
2023-08-22;7;7;10
2023-08-21;13;12;40
2023-08-20;13;13;21
2023-08-19;10;10;23
2023-08-18;9;9;12
2023-08-17;8;8;10
2023-08-16;7;7;10
2023-08-15;7;7;15
2023-08-14;12;12;17
2023-08-13;14;14;24
2023-08-12;13;12;19
2023-08-11;9;9;12
2023-08-10;8;8;11
2023-08-09;11;11;33
2023-08-08;9;9;12
2023-08-07;15;14;28
2023-08-06;9;9;33
2023-08-05;15;15;25
2023-08-04;13;13;18
2023-08-03;15;15;56
2023-08-02;16;16;38
2023-08-01;14;14;26
2023-07-31;15;15;23
2023-07-30;21;21;31
2023-07-29;22;23;36
2023-07-28;9;9;15
2023-07-27;17;17;34
2023-07-26;19;19;21
2023-07-25;16;16;18
2023-07-24;16;16;31
2023-07-23;17;17;23
2023-07-22;21;21;31
2023-07-21;9;9;14
2023-07-20;5;5;7
2023-07-19;12;12;14
2023-07-18;9;9;17
2023-07-17;7;7;13
2023-07-16;12;11;35
2023-07-15;11;11;28
2023-07-14;5;5;17
2023-07-13;5;5;7
2023-07-12;6;6;12
2023-07-11;7;7;13
2023-07-10;11;12;18
2023-07-09;11;11;21
2023-07-08;11;11;30
2023-07-07;10;10;32
2023-07-06;12;12;25
2023-07-05;8;8;14
2023-07-04;10;10;12
2023-07-03;9;9;17
2023-07-02;17;17;53
2023-07-01;7;6;7
2023-06-30;11;11;30
2023-06-29;7;7;10
2023-06-28;11;10;18
2023-06-27;16;16;28
2023-06-26;11;11;23
2023-06-25;11;11;14
2023-06-24;13;13;31
2023-06-23;9;8;18
2023-06-22;11;11;19
2023-06-21;12;11;19
2023-06-20;9;8;14
2023-06-19;10;9;27
2023-06-18;8;8;8
2023-06-17;19;19;33
2023-06-16;17;17;59
2023-06-15;13;13;19
2023-06-14;12;12;19
2023-06-13;12;12;18
2023-06-12;12;11;26
2023-06-11;20;17;56
2023-06-10;8;9;28
2023-06-09;13;13;17
2023-06-08;11;11;23
2023-06-07;11;10;25
2023-06-06;8;8;19
2023-06-05;13;13;27
2023-06-04;9;9;25
2023-06-03;16;16;24
2023-06-02;11;10;29
2023-06-01;7;7;14
2023-05-31;3;3;3
2023-05-30;5;5;5
2023-05-29;10;10;12
2023-05-28;6;6;9
2023-05-27;19;19;39
2023-05-26;11;11;13
2023-05-25;7;7;14
2023-05-24;11;11;18
2023-05-23;9;9;12
2023-05-22;10;10;15
2023-05-21;24;24;33
2023-05-20;16;16;21
2023-05-19;10;10;15
2023-05-18;27;26;46
2023-05-17;17;18;29
2023-05-16;8;8;64
2023-05-15;7;7;15
2023-05-14;14;14;27
2023-05-13;12;10;19
2023-05-12;4;4;11
2023-05-11;17;17;43
2023-05-10;18;18;55
2023-05-09;9;9;17
2023-05-08;22;20;68
2023-05-07;10;10;35
2023-05-06;13;13;20
2023-05-05;9;9;17
2023-05-04;10;10;14
2023-05-03;15;15;30
2023-05-02;18;18;30
2023-05-01;19;19;41
2023-04-30;19;19;31
2023-04-29;20;18;29
2023-04-28;18;18;32
2023-04-27;20;20;38
2023-04-26;22;22;37
2023-04-25;12;12;27
2023-04-24;8;8;15
2023-04-23;12;12;33
2023-04-22;15;15;35
2023-04-21;19;18;33
2023-04-20;6;6;18
2023-04-19;10;10;25
2023-04-18;15;15;52
2023-04-17;8;8;16
2023-04-16;13;14;18
2023-04-15;16;16;25
2023-04-14;11;11;17
2023-04-13;15;15;41
2023-04-12;38;39;53
2023-04-11;24;24;35
2023-04-10;12;12;13
2023-04-09;17;17;25
2023-04-08;14;14;17
2023-04-07;31;31;41
2023-04-06;9;9;9
2023-04-05;10;10;13
2023-04-04;13;13;18
2023-04-03;10;10;15
2023-04-02;18;17;38
2023-04-01;16;16;25
2023-03-31;20;20;54
2023-03-30;23;23;44
2023-03-29;18;18;40
2023-03-28;16;16;20
2023-03-27;12;12;24
2023-03-26;17;17;19
2023-03-25;34;35;50
2023-03-24;26;27;39
2023-03-23;17;17;26
2023-03-22;13;13;18
2023-03-21;22;22;30
2023-03-20;20;21;32
2023-03-19;30;31;41
2023-03-18;20;20;71
2023-03-17;19;19;27
2023-03-16;9;9;15
2023-03-15;16;17;57
2023-03-14;21;20;31
2023-03-13;16;16;21
2023-03-12;30;30;49
2023-03-11;38;39;60
2023-03-10;29;29;49
2023-03-09;14;14;15
2023-03-08;11;11;13
2023-03-07;13;13;21
2023-03-06;23;23;36
2023-03-05;35;36;55
2023-03-04;41;41;70
2023-03-03;17;17;30
2023-03-02;11;10;16
2023-03-01;24;24;43
2023-02-28;15;15;37
2023-02-27;31;32;46
2023-02-26;31;31;49
2023-02-25;14;14;33
2023-02-24;28;29;39
2023-02-23;15;15;26
2023-02-22;7;7;9
2023-02-21;16;16;23
2023-02-20;14;14;27
2023-02-19;12;12;15
2023-02-18;14;15;61
2023-02-17;18;18;41
2023-02-16;8;8;12
2023-02-15;9;9;14
2023-02-14;16;16;30
2023-02-13;7;7;10
2023-02-12;11;10;31
2023-02-11;15;16;28
2023-02-10;13;13;14
2023-02-09;9;9;17
2023-02-08;16;15;22
2023-02-07;11;11;32
2023-02-06;6;6;33
2023-02-05;9;9;9
2023-02-04;15;14;35
2023-02-03;14;14;42
2023-02-02;12;12;15
2023-02-01;11;11;11
2023-01-31;21;21;27
2023-01-30;19;18;27
2023-01-29;10;10;17
2023-01-28;16;16;22
2023-01-27;14;14;28
2023-01-26;9;8;10
2023-01-25;8;8;30
2023-01-24;19;19;28
2023-01-23;6;6;7
2023-01-22;11;11;18
2023-01-21;14;14;23
2023-01-20;15;15;38
2023-01-19;8;8;13
2023-01-18;15;14;17
2023-01-17;11;11;19
2023-01-16;9;9;11
2023-01-15;10;10;19
2023-01-14;24;24;40
2023-01-13;16;16;25
2023-01-12;32;31;45
2023-01-11;15;15;31
2023-01-10;13;13;20
2023-01-09;19;19;57
2023-01-08;16;16;24
2023-01-07;24;24;35
2023-01-06;6;6;15
2023-01-05;24;24;42
2023-01-04;17;17;29
2023-01-03;16;16;39
2023-01-02;2;2;2
2023-01-01;4;4;5
2022-12-31;5;5;11
2022-12-30;8;8;8
2022-12-29;8;8;8
2022-12-28;7;7;11
2022-12-27;10;10;15
2022-12-26;19;18;37
2022-12-25;12;12;19
2022-12-24;14;14;38
2022-12-23;7;7;10
2022-12-22;16;16;22
2022-12-21;17;17;23
2022-12-20;17;17;19
2022-12-19;7;6;8
2022-12-18;3;3;5
2022-12-17;18;17;35
2022-12-16;15;15;19
2022-12-15;29;26;63
2022-12-14;20;21;25
2022-12-13;21;22;56
2022-12-12;12;12;30
2022-12-11;11;11;20
2022-12-10;22;22;43
2022-12-09;20;18;35
2022-12-08;19;16;27
2022-12-07;16;16;20
2022-12-06;15;15;17
2022-12-05;20;18;94
2022-12-04;18;18;30
2022-12-03;18;19;28
2022-12-02;11;11;24
2022-12-01;12;11;22
2022-11-30;5;5;5
2022-11-29;8;8;14
2022-11-28;20;20;27
2022-11-27;12;12;19
2022-11-26;17;17;27
2022-11-25;8;8;12
2022-11-24;6;6;12
2022-11-23;17;17;20
2022-11-22;10;11;19
2022-11-21;16;16;17
2022-11-20;12;11;17
2022-11-19;18;18;25
2022-11-18;15;15;24
2022-11-17;18;18;22
2022-11-16;11;11;15
2022-11-15;16;16;32
2022-11-14;19;19;37
2022-11-13;9;9;15
2022-11-12;21;20;46
2022-11-11;8;8;17
2022-11-10;9;9;10
2022-11-09;14;13;19
2022-11-08;9;9;13
2022-11-07;12;12;17
2022-11-06;11;12;21
2022-11-05;12;13;41
2022-11-04;10;10;18
2022-11-03;13;13;20
2022-11-02;10;10;14
2022-11-01;9;9;14
2022-10-31;10;10;12
2022-10-30;6;6;8
2022-10-29;4;4;6
2022-10-28;11;11;15
2022-10-27;11;12;22
2022-10-26;10;10;13
2022-10-25;17;17;27
2022-10-24;5;5;5
2022-10-23;11;11;30
2022-10-22;20;19;27
2022-10-21;13;13;19
2022-10-20;12;11;14
2022-10-19;9;9;11
2022-10-18;6;6;8
2022-10-17;17;17;24
2022-10-16;11;11;12
2022-10-15;17;17;24
2022-10-14;12;12;37
2022-10-13;12;12;16
2022-10-12;29;28;52
2022-10-11;19;19;39
2022-10-10;12;12;26
2022-10-09;21;21;30
2022-10-08;17;17;34
2022-10-07;13;13;22
2022-10-06;16;16;28
2022-10-05;8;8;28
2022-10-04;5;5;11
2022-10-03;12;12;16
2022-10-02;8;8;13
2022-10-01;22;20;144
2022-09-30;6;6;8
2022-09-29;8;8;9
2022-09-28;12;12;12
2022-09-27;12;12;15
2022-09-26;24;23;36
2022-09-25;17;16;26
2022-09-24;18;18;25
2022-09-23;13;14;35
2022-09-22;9;9;11
2022-09-21;13;12;15
2022-09-20;8;8;8
2022-09-19;13;13;20
2022-09-18;20;19;32
2022-09-17;21;20;44
2022-09-16;16;15;26
2022-09-15;7;7;10
2022-09-14;23;22;32
2022-09-13;11;11;13
2022-09-12;12;12;25
2022-09-11;9;9;18
2022-09-10;36;36;40
2022-09-09;10;10;11
2022-09-08;4;4;13
2022-09-07;9;9;12
2022-09-06;9;9;14
2022-09-05;10;9;16
2022-09-04;16;16;66
2022-09-03;21;21;40
2022-09-02;12;12;15
2022-09-01;13;13;19
2022-08-31;13;13;20
2022-08-30;10;10;38
2022-08-29;15;15;46
2022-08-28;10;10;10
2022-08-27;25;25;36
2022-08-26;15;15;40
2022-08-25;18;18;28
2022-08-24;5;5;7
2022-08-23;6;6;9
2022-08-22;6;6;10
2022-08-21;8;8;41
2022-08-20;12;12;16
2022-08-19;16;17;25
2022-08-18;11;11;27
2022-08-17;10;10;13
2022-08-16;16;13;40
2022-08-15;15;15;19
2022-08-14;15;15;47
2022-08-13;25;25;39
2022-08-12;7;8;8
2022-08-11;17;18;28
2022-08-10;6;6;13
2022-08-09;12;12;14
2022-08-08;9;9;22
2022-08-07;17;16;31
2022-08-06;11;11;21
2022-08-05;12;12;26
2022-08-04;13;13;18
2022-08-03;12;12;27
2022-08-02;15;15;32
2022-08-01;11;11;12
2022-07-31;18;17;21
2022-07-30;10;10;14
2022-07-29;11;11;14
2022-07-28;7;7;8
2022-07-27;8;8;12
2022-07-26;15;15;19
2022-07-25;4;4;9
2022-07-24;5;5;15
2022-07-23;28;28;40
2022-07-22;19;19;43
2022-07-21;11;11;32
2022-07-20;7;7;7
2022-07-19;8;8;15
2022-07-18;5;5;8
2022-07-17;2;2;3
2022-07-16;14;14;21
2022-07-15;7;7;21
2022-07-14;10;10;26
2022-07-13;10;10;14
2022-07-12;6;6;13
2022-07-11;3;3;6
2022-07-10;7;7;19
2022-07-09;6;6;22
2022-07-08;18;18;33
2022-07-07;18;18;32
2022-07-06;24;24;44
2022-07-05;15;15;22
2022-07-04;18;16;35
2022-07-03;15;14;31
2022-07-02;30;30;48
2022-07-01;48;48;82
2022-06-30;14;14;18
2022-06-29;20;19;35
2022-06-28;9;8;19
2022-06-27;8;8;14
2022-06-26;19;18;43
2022-06-25;13;13;24
2022-06-24;10;10;38
2022-06-23;14;14;22
2022-06-22;17;17;31
2022-06-21;7;7;16
2022-06-20;10;9;19
2022-06-19;10;10;17
2022-06-18;15;15;57
2022-06-17;9;9;18
2022-06-16;10;10;19
2022-06-15;18;18;26
2022-06-14;10;9;14
2022-06-13;11;11;14
2022-06-12;16;16;25
2022-06-11;8;8;18
2022-06-10;14;13;19
2022-06-09;7;6;13
2022-06-08;11;11;16
2022-06-07;9;9;10
2022-06-06;16;16;31
2022-06-05;24;24;38
2022-06-04;14;14;23
2022-06-03;23;23;56
2022-06-02;6;6;6
2022-06-01;11;11;33
2022-05-31;19;20;56
2022-05-30;19;20;40
2022-05-29;38;39;122
2022-05-28;36;34;109
2022-05-27;9;11;41
2022-05-26;11;12;28
2022-05-25;7;7;10
2022-05-24;7;7;10
2022-05-23;19;19;24
2022-05-22;14;14;88
2022-05-21;13;13;20
2022-05-20;15;15;17
2022-05-19;5;5;6
2022-05-18;13;10;21
2022-05-17;5;5;12
2022-05-16;15;14;21
2022-05-15;10;9;14
2022-05-14;32;31;44
2022-05-13;12;12;17
2022-05-12;9;8;11
2022-05-11;6;5;7
2022-05-10;3;3;3
2022-05-09;17;17;22
2022-05-08;11;10;15
2022-05-07;10;10;15
2022-05-06;16;16;22
2022-05-05;13;12;22
2022-05-04;12;12;15
2022-05-03;13;10;25
2022-05-02;16;15;117
2022-05-01;10;9;14
2022-04-30;14;13;23
2022-04-29;13;13;26
2022-04-28;17;17;21
2022-04-27;7;7;8
2022-04-26;6;5;6
2022-04-25;3;3;4
2022-04-24;8;8;9
2022-04-23;24;25;35
2022-04-22;9;10;11
2022-04-21;8;8;12
2022-04-20;8;7;24
2022-04-19;6;6;6
2022-04-18;6;6;30
2022-04-17;5;5;6
2022-04-16;7;7;9
2022-04-15;8;8;14
2022-04-14;8;8;12
2022-04-13;10;11;14
2022-04-12;15;14;18
2022-04-11;12;12;12
2022-04-10;12;12;14
2022-04-09;14;14;35
2022-04-08;6;6;11
2022-04-07;11;11;23
2022-04-06;10;10;14
2022-04-05;16;15;20
2022-04-04;17;17;26
2022-04-03;9;9;10
2022-04-02;32;31;53
2022-04-01;10;10;13
2022-03-31;6;6;9
2022-03-30;9;9;13
2022-03-29;9;6;15
2022-03-28;10;10;12
2022-03-27;11;11;14
2022-03-26;31;31;35
2022-03-25;12;12;18
2022-03-24;14;14;20
2022-03-23;7;7;10
2022-03-22;8;8;9
2022-03-21;4;4;5
2022-03-20;7;7;7
2022-03-19;17;17;25
2022-03-18;10;10;13
2022-03-17;10;10;16
2022-03-16;10;10;20
2022-03-15;13;13;19
2022-03-14;6;6;8
2022-03-13;12;13;63
2022-03-12;26;26;34
2022-03-11;5;5;5
2022-03-10;10;10;11
2022-03-09;8;7;14
2022-03-08;16;15;28
2022-03-07;10;10;10
2022-03-06;13;12;17
2022-03-05;11;11;38
2022-03-04;14;12;21
2022-03-03;11;11;22
2022-03-02;13;13;15
2022-03-01;5;5;8
2022-02-28;10;10;12
2022-02-27;8;8;11
2022-02-26;15;15;20
2022-02-25;18;18;20
2022-02-24;11;11;17
2022-02-23;15;15;17
2022-02-22;22;22;37
2022-02-21;7;7;7
2022-02-20;19;19;20
2022-02-19;39;39;59
2022-02-18;27;27;34
2022-02-17;18;18;22
2022-02-16;12;12;14
2022-02-15;19;19;27
2022-02-14;7;7;16
2022-02-13;10;10;16
2022-02-12;27;28;55
2022-02-11;17;17;28
2022-02-10;10;10;17
2022-02-09;19;19;29
2022-02-08;14;14;20
2022-02-07;7;7;13
2022-02-06;17;17;26
2022-02-05;30;30;55
2022-02-04;22;21;36
2022-02-03;8;8;10
2022-02-02;15;16;23
2022-02-01;13;14;16
2022-01-31;19;19;33
2022-01-30;24;24;31
2022-01-29;35;35;65
2022-01-28;7;7;10
2022-01-27;8;8;9
2022-01-26;5;5;5
2022-01-25;13;13;22
2022-01-24;16;16;25
2022-01-23;13;12;23
2022-01-22;8;8;24
2022-01-21;17;17;25
2022-01-20;11;11;23
2022-01-19;12;12;15
2022-01-18;18;18;24
2022-01-17;19;19;35
2022-01-16;13;13;19
2022-01-15;38;38;70
2022-01-14;15;15;29
2022-01-13;10;10;12
2022-01-12;18;18;22
2022-01-11;9;9;16
2022-01-10;11;11;14
2022-01-09;23;23;25
2022-01-08;40;40;60
2022-01-07;26;26;38
2022-01-06;20;20;29
2022-01-05;24;24;30
2022-01-04;10;10;11
2022-01-03;8;8;8
2022-01-02;18;18;24
2022-01-01;18;18;33
2021-12-31;9;9;18
2021-12-30;10;11;25
2021-12-29;10;11;26
2021-12-28;9;9;18
2021-12-27;14;14;17
2021-12-26;11;11;16
2021-12-25;22;23;41
2021-12-24;21;20;36
2021-12-23;16;16;20
2021-12-22;13;13;30
2021-12-21;9;10;18
2021-12-20;15;15;31
2021-12-19;13;13;14
2021-12-18;25;25;64
2021-12-17;12;12;21
2021-12-16;8;7;11
2021-12-15;12;12;25
2021-12-14;26;25;28
2021-12-13;8;8;24
2021-12-12;15;14;29
2021-12-11;26;26;53
2021-12-10;12;12;16
2021-12-09;15;15;35
2021-12-08;16;14;37
2021-12-07;17;17;27
2021-12-06;16;16;45
2021-12-05;9;9;27
2021-12-04;20;20;45
2021-12-03;19;18;39
2021-12-02;10;11;22
2021-12-01;13;13;23
2021-11-30;17;17;41
2021-11-29;24;23;62
2021-11-28;16;16;51
2021-11-27;16;16;45
2021-11-26;19;19;56
2021-11-25;22;22;34
2021-11-24;15;15;29
2021-11-23;28;27;51
2021-11-22;25;25;41
2021-11-21;17;17;24
2021-11-20;19;21;29
2021-11-19;28;28;43
2021-11-18;23;23;31
2021-11-17;21;22;32
2021-11-16;12;12;23
2021-11-15;15;15;18
2021-11-14;16;15;41
2021-11-13;18;17;37
2021-11-12;22;22;30
2021-11-11;17;17;35
2021-11-10;22;22;29
2021-11-09;25;25;33
2021-11-08;5;5;8
2021-11-07;5;5;5
2021-11-06;19;20;34
2021-11-05;27;28;35
2021-11-04;13;13;16
2021-11-03;9;9;11
2021-11-02;17;16;24
2021-11-01;15;14;45
2021-10-31;12;13;17
2021-10-30;15;15;22
2021-10-29;20;20;39
2021-10-28;23;23;37
2021-10-27;9;10;21
2021-10-26;10;10;15
2021-10-25;5;5;5
2021-10-24;11;11;15
2021-10-23;17;18;25
2021-10-22;15;15;27
2021-10-21;16;16;39
2021-10-20;13;12;28
2021-10-19;5;5;9
2021-10-18;10;10;15
2021-10-17;13;14;22
2021-10-16;14;14;24
2021-10-15;31;30;52
2021-10-14;11;11;30
2021-10-13;8;8;14
2021-10-12;12;11;22
2021-10-11;19;19;29
2021-10-10;12;12;14
2021-10-09;16;15;65
2021-10-08;9;9;13
2021-10-07;16;16;23
2021-10-06;10;10;19
2021-10-05;9;9;11
2021-10-04;15;15;20
2021-10-03;21;22;34
2021-10-02;8;8;13
2021-10-01;9;9;13
2021-09-30;16;16;26
2021-09-29;11;11;27
2021-09-28;23;23;63
2021-09-27;21;21;38
2021-09-26;17;17;19
2021-09-25;30;30;41
2021-09-24;29;29;55
2021-09-23;20;20;35
2021-09-22;28;28;35
2021-09-21;9;9;14
2021-09-20;21;21;30
2021-09-19;10;10;13
2021-09-18;18;18;24
2021-09-17;18;18;32
2021-09-16;24;24;40
2021-09-15;19;19;43
2021-09-14;19;19;32
2021-09-13;15;15;23
2021-09-12;19;19;31
2021-09-11;12;13;29
2021-09-10;13;13;26
2021-09-09;22;22;64
2021-09-08;26;27;51
2021-09-07;23;25;38
2021-09-06;9;9;10
2021-09-05;7;7;17
2021-09-04;10;10;16
2021-09-03;10;10;15
2021-09-02;12;12;26
2021-09-01;15;15;19
2021-08-31;25;25;42
2021-08-30;22;22;35
2021-08-29;26;25;39
2021-08-28;11;10;16
2021-08-27;15;15;61
2021-08-26;18;18;22
2021-08-25;13;13;25
2021-08-24;19;19;28
2021-08-23;17;16;35
2021-08-22;14;14;29
2021-08-21;10;10;21
2021-08-20;17;17;31
2021-08-19;11;11;45
2021-08-18;22;20;44
2021-08-17;19;17;42
2021-08-16;15;15;25
2021-08-15;18;17;20
2021-08-14;31;31;71
2021-08-13;24;24;56
2021-08-12;24;23;60
2021-08-11;14;14;19
2021-08-10;18;18;25
2021-08-09;9;9;13
2021-08-08;14;14;20
2021-08-07;11;11;17
2021-08-06;15;15;24
2021-08-05;18;18;37
2021-08-04;16;16;28
2021-08-03;16;13;44
2021-08-02;20;22;32
2021-08-01;14;14;36
2021-07-31;22;23;42
2021-07-30;29;29;48
2021-07-29;15;15;26
2021-07-28;23;23;42
2021-07-27;24;21;64
2021-07-26;20;20;54
2021-07-25;15;15;29
2021-07-24;16;15;37
2021-07-23;12;12;62
2021-07-22;12;11;51
2021-07-21;24;24;34
2021-07-20;28;28;50
2021-07-19;15;15;24
2021-07-18;33;33;44
2021-07-17;20;20;48
2021-07-16;25;26;38
2021-07-15;14;13;43
2021-07-14;15;15;25
2021-07-13;15;15;30
2021-07-12;20;19;35
2021-07-11;18;18;86
2021-07-10;21;21;77
2021-07-09;21;22;33
2021-07-08;13;12;54
2021-07-07;29;28;59
2021-07-06;25;24;40
2021-07-05;18;17;25
2021-07-04;22;22;65
2021-07-03;21;20;42
2021-07-02;23;23;38
2021-07-01;28;28;42
2021-06-30;14;14;24
2021-06-29;16;16;33
2021-06-28;17;17;57
2021-06-27;16;16;41
2021-06-26;24;25;65
2021-06-25;17;17;30
2021-06-24;15;15;29
2021-06-23;24;24;31
2021-06-22;17;16;25
2021-06-21;20;20;34
2021-06-20;15;16;20
2021-06-19;21;21;80
2021-06-18;19;19;134
2021-06-17;20;19;70
2021-06-16;16;15;40
2021-06-15;16;16;74
2021-06-14;12;12;37
2021-06-13;12;12;43
2021-06-12;26;27;37
2021-06-11;19;18;87
2021-06-10;16;18;63
2021-06-09;28;27;57
2021-06-08;21;20;56
2021-06-07;20;19;52
