﻿Дата;Хосты;Посетители;Хиты
2024-05-19;1;1;1
2024-05-18;5;5;18
2024-05-15;2;2;18
2024-05-14;1;1;1
2024-05-12;4;4;18
2024-05-09;2;2;18
2024-05-08;1;1;1
2024-05-06;2;2;18
2024-05-04;1;1;1
2024-05-03;4;4;18
2024-05-02;1;1;1
2024-04-30;3;3;18
2024-04-27;4;4;19
2024-04-25;1;1;1
2024-04-24;7;7;18
2024-04-22;1;1;1
2024-04-21;4;4;18
2024-04-18;7;7;18
2024-04-15;3;3;18
2024-04-12;7;7;18
2024-04-10;1;1;1
2024-04-09;2;2;18
2024-04-06;7;7;18
2024-04-03;2;2;18
2024-04-02;1;1;1
2024-03-31;2;2;18
2024-03-28;1;1;18
2024-03-26;2;2;2
2024-03-25;2;2;18
2024-03-23;1;1;1
2024-03-22;3;3;18
2024-03-19;1;1;18
2024-03-16;2;2;18
2024-03-13;3;3;18
2024-03-11;1;1;1
2024-03-10;2;2;18
2024-03-07;5;5;18
2024-03-04;4;4;18
2024-03-01;7;7;25
2024-02-27;4;4;24
2024-02-24;2;2;24
2024-02-23;1;1;1
2024-02-21;4;4;25
2024-02-18;4;4;24
2024-02-15;2;2;24
2024-02-14;1;1;1
2024-02-12;7;7;24
2024-02-09;5;5;24
2024-02-06;4;4;24
2024-02-05;1;1;1
2024-02-03;2;2;24
2024-01-31;2;2;24
2024-01-28;2;2;24
2024-01-25;6;6;24
2024-01-24;1;1;1
2024-01-22;2;2;24
2024-01-19;3;3;24
2024-01-16;4;4;24
2024-01-13;4;4;25
2024-01-10;2;2;24
2024-01-07;2;2;24
2024-01-04;5;5;25
2024-01-01;2;2;24
2023-12-29;2;2;24
2023-12-26;2;2;24
2023-12-23;2;2;24
2023-12-22;2;2;2
2023-12-20;6;6;23
2023-12-17;2;2;24
2023-12-15;1;1;1
2023-12-14;4;4;24
2023-12-11;2;2;24
2023-12-08;4;4;24
2023-12-05;2;2;24
2023-12-04;1;1;1
2023-12-02;2;2;24
2023-11-29;3;3;24
2023-11-26;4;4;24
2023-11-25;1;1;1
2023-11-23;3;3;24
2023-11-20;2;2;24
2023-11-18;1;1;1
2023-11-17;2;2;24
2023-11-14;5;5;19
2023-11-11;4;4;18
2023-11-08;2;2;18
2023-11-05;6;6;18
2023-10-30;2;2;2
2023-10-23;1;1;1
2023-10-17;1;1;1
2023-10-15;1;1;1
2023-10-14;1;1;1
2023-10-10;1;1;1
2023-09-30;1;1;1
2023-08-30;1;1;1
2023-06-13;1;1;1
2023-06-12;1;1;1
2023-05-31;1;1;1
2023-05-22;1;1;1
2023-05-13;1;1;1
2023-05-09;1;1;1
2023-05-07;1;1;1
2023-04-22;1;1;1
2023-04-01;2;2;2
2023-03-31;2;2;2
2023-03-22;1;1;1
2023-03-18;1;1;1
2023-03-12;1;1;1
2023-02-22;1;1;1
2023-02-09;1;1;1
2023-01-29;1;1;1
2023-01-23;1;1;1
2023-01-17;2;2;2
2023-01-16;3;3;3
2023-01-15;2;2;2
2023-01-14;1;1;1
2023-01-13;5;5;6
2023-01-12;2;2;2
2023-01-11;1;1;1
2022-12-31;1;1;1
2022-12-20;1;1;1
2022-12-11;1;1;1
2022-12-09;1;1;1
2022-12-02;1;1;1
2022-11-26;1;1;1
2022-11-25;1;1;1
2022-11-24;3;3;3
2022-11-12;2;2;2
2022-11-07;2;2;2
2022-11-06;1;1;1
2022-10-30;1;1;1
2022-10-26;1;1;1
2022-10-11;1;1;1
2022-10-09;1;1;1
2022-10-04;2;2;2
2022-09-30;1;1;1
2022-09-28;1;1;1
2022-09-27;1;1;1
2022-09-20;1;1;1
2022-09-19;1;1;1
2022-09-15;1;1;1
2022-09-09;1;1;1
2022-09-03;1;1;1
2022-09-02;1;1;1
2022-08-26;1;1;1
2022-08-25;1;1;1
2022-08-22;1;1;1
2022-08-10;1;1;1
2022-07-31;1;1;1
2022-07-29;1;1;1
2022-07-24;1;1;1
2022-07-17;1;1;1
2022-07-14;1;1;1
2022-07-12;1;1;1
2022-07-10;1;1;1
2022-07-05;2;2;2
2022-07-03;1;1;1
2022-06-27;2;2;2
2022-06-23;1;1;1
2022-06-22;1;1;1
2022-06-12;1;1;1
2022-05-31;2;2;2
2022-05-19;1;1;1
2022-05-07;1;1;1
2022-04-29;1;1;1
2022-04-25;1;1;1
2022-04-21;1;1;1
2022-04-19;1;1;1
2022-04-14;2;2;2
2022-04-10;1;1;1
2022-04-07;1;1;1
2022-04-01;2;2;2
2022-03-30;1;1;1
2022-03-29;1;1;1
2022-03-23;1;1;1
2022-03-20;2;2;2
2022-03-14;1;1;1
2022-03-13;1;1;1
2022-03-11;1;1;1
2022-03-09;1;1;1
2022-03-03;1;1;1
2022-03-01;1;1;1
2022-02-25;2;2;2
2022-02-24;1;1;1
2022-02-23;1;1;1
2022-02-22;1;1;1
2022-02-19;1;1;1
2022-02-17;1;1;1
2022-02-15;1;1;1
2022-02-09;1;1;1
2022-02-08;2;2;2
2022-02-07;1;1;1
2022-02-01;1;1;1
2022-01-27;1;1;1
2022-01-25;1;1;1
2022-01-17;1;1;1
2022-01-12;1;1;1
2022-01-10;1;1;1
2022-01-06;1;1;1
2022-01-05;1;1;1
2022-01-03;1;1;1
2021-12-27;1;1;1
2021-12-26;1;1;1
2021-12-22;1;1;1
2021-12-20;1;1;1
2021-12-13;2;2;2
2021-12-10;1;1;1
2021-12-06;1;1;1
2021-12-05;1;1;1
2021-12-02;1;1;1
2021-12-01;1;1;1
2021-11-29;2;2;2
2021-11-25;2;2;2
2021-11-24;1;1;1
2021-11-22;1;1;1
2021-11-15;1;1;1
2021-11-10;1;1;1
2021-11-08;1;1;1
2021-11-01;2;2;2
2021-10-27;2;2;2
2021-10-26;1;1;1
2021-10-25;1;1;1
2021-10-24;1;1;1
2021-10-22;1;1;2
2021-10-20;1;1;1
2021-10-18;1;1;1
2021-10-17;1;1;4
2021-10-15;1;1;1
2021-10-14;1;1;1
2021-10-11;2;2;2
2021-10-08;4;4;7
2021-10-05;1;1;1
2021-10-04;1;1;1
2021-09-29;1;1;1
2021-09-26;2;2;2
2021-09-22;1;1;1
2021-09-20;1;1;1
2021-09-15;1;1;3
2021-09-11;1;1;1
2021-09-08;1;1;1
2021-09-02;1;1;1
2021-08-31;2;2;2
2021-08-30;1;1;1
2021-08-28;1;1;1
2021-08-18;1;1;1
2021-08-16;1;1;1
2021-08-06;1;1;1
2021-07-29;2;2;2
2021-07-26;1;1;1
2021-07-14;1;1;1
2021-07-02;1;1;1
2021-06-29;3;3;3
2021-06-21;1;1;1
2021-06-17;1;1;10
2021-06-15;1;1;1
2021-06-10;1;1;1
2021-06-06;2;2;2
2021-05-30;2;2;2
2021-05-29;1;1;1
2021-05-19;1;1;1
2021-05-18;1;1;1
2021-05-16;1;1;1
2021-05-11;1;1;1
2021-05-07;3;3;3
2021-04-30;3;3;3
2021-04-26;1;1;1
2021-04-22;1;1;1
2021-04-21;1;1;1
2021-04-17;1;1;1
2021-04-14;1;1;1
2021-04-11;1;1;1
2021-04-08;1;1;1
2021-04-07;3;3;3
2021-04-04;1;1;1
2021-03-31;2;2;2
2021-03-30;1;1;1
2021-03-26;2;2;3
2021-03-23;1;1;1
2021-03-21;1;1;1
2021-03-12;2;2;2
2021-03-08;1;1;2
2021-03-05;1;1;1
2021-03-03;1;1;1
2021-02-28;2;2;2
2021-02-26;1;1;1
2021-02-21;1;1;1
2021-02-13;1;1;1
2021-02-07;1;1;4
2021-02-06;2;2;2
2021-01-29;3;3;3
2021-01-28;1;1;1
2021-01-26;1;1;1
2021-01-20;1;1;1
2021-01-11;1;1;1
2021-01-07;2;2;2
2021-01-03;2;2;2
2021-01-02;1;1;1
2020-12-30;2;2;2
2020-12-26;2;2;2
2020-12-24;3;3;3
2020-12-23;1;1;1
2020-12-21;1;1;1
2020-12-18;1;1;1
2020-12-15;1;1;1
2020-12-10;1;1;1
2020-12-08;2;2;2
2020-12-06;1;1;1
2020-12-03;2;2;2
2020-12-02;1;1;1
2020-11-30;2;2;2
2020-11-27;3;3;3
2020-11-25;2;2;2
2020-11-19;1;1;1
2020-11-18;1;1;1
2020-11-13;1;1;1
2020-11-09;3;3;3
2020-11-08;2;2;2
2020-10-31;3;3;3
2020-10-28;2;2;2
2020-10-27;1;1;1
2020-10-26;1;1;1
2020-10-25;4;4;4
2020-10-22;1;1;1
2020-10-19;1;1;1
2020-10-12;3;3;3
2020-10-09;2;2;2
2020-10-07;1;1;1
2020-10-05;1;1;1
2020-10-03;1;1;1
2020-10-02;2;2;2
2020-10-01;2;2;2
2020-09-30;1;1;1
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-27;2;2;2
2020-09-26;2;2;2
2020-09-25;1;1;1
2020-09-24;3;3;3
2020-09-23;1;1;1
2020-09-22;2;2;2
2020-09-21;1;1;1
2020-09-20;1;1;1
2020-09-19;1;1;1
2020-09-18;2;2;2
2020-09-17;2;2;2
2020-09-16;1;1;1
2020-09-15;2;2;2
2020-09-14;4;4;4
2020-09-13;2;2;2
2020-09-12;2;2;2
2020-09-11;1;1;1
2020-09-10;1;1;1
2020-09-09;1;1;1
2020-09-08;2;2;2
2020-09-07;1;1;1
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-04;1;1;1
2020-09-03;1;1;1
2020-09-02;2;2;2
2020-09-01;2;2;2
2020-08-31;1;1;1
2020-08-30;1;1;1
2020-08-29;2;2;2
2020-08-28;3;3;3
2020-08-27;4;4;11
2020-08-26;1;1;1
2020-08-25;2;2;2
2020-08-24;2;2;2
2020-08-22;3;3;6
2020-08-21;1;1;1
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-18;1;1;1
2020-08-17;2;2;2
2020-08-16;2;2;2
2020-08-15;2;2;2
2020-08-14;1;1;1
2020-08-13;2;2;2
2020-08-12;1;1;1
2020-08-11;2;2;2
2020-08-10;2;2;2
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-05;2;2;2
2020-08-04;2;2;2
2020-08-03;1;1;1
2020-08-02;1;1;1
2020-08-01;1;1;1
2020-07-31;1;1;1
2020-07-30;3;3;3
2020-07-28;1;1;1
2020-07-27;1;1;1
2020-07-26;2;2;2
2020-07-25;3;3;3
2020-07-24;1;1;1
2020-07-23;2;2;2
2020-07-22;2;2;2
2020-07-21;1;1;1
2020-07-19;1;1;1
2020-07-18;2;2;2
2020-07-17;3;3;3
2020-07-16;3;3;3
2020-07-15;1;1;1
2020-07-14;1;1;1
2020-07-13;1;1;1
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-09;1;1;1
2020-07-08;2;2;2
2020-07-07;1;1;1
2020-07-06;1;1;1
2020-07-05;1;1;1
2020-07-04;2;2;2
2020-07-03;1;1;1
2020-07-02;1;1;1
2020-07-01;1;1;1
2020-06-30;2;2;2
2020-06-29;4;4;4
2020-06-28;1;1;1
2020-06-27;2;2;2
2020-06-26;1;1;1
2020-06-25;1;1;1
2020-06-24;1;1;1
2020-06-23;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-20;2;2;2
2020-06-19;2;2;2
2020-06-18;1;1;1
2020-06-17;1;1;1
2020-06-16;3;3;3
2020-06-15;1;1;1
2020-06-14;1;1;1
2020-06-13;2;2;2
2020-06-12;1;1;1
2020-06-11;1;1;1
2020-06-10;4;4;8
2020-06-09;3;3;10
2020-06-08;1;1;1
2020-06-07;3;3;11
2020-06-06;1;1;1
2020-06-05;1;1;1
2020-06-04;2;2;2
2020-06-03;1;1;2
2020-06-02;2;2;2
2020-06-01;1;1;1
2020-05-31;2;2;2
2020-05-30;3;3;3
2020-05-29;1;1;1
2020-05-28;1;1;1
2020-05-27;1;1;1
2020-05-26;2;2;5
2020-05-25;1;1;1
2020-05-24;4;4;16
2020-05-23;4;4;19
2020-05-22;2;2;2
2020-05-21;1;1;1
2020-05-20;1;1;1
2020-05-19;2;2;4
2020-05-18;2;2;2
2020-05-17;2;2;2
2020-05-16;3;3;3
2020-05-15;2;2;2
2020-05-14;1;1;1
2020-05-13;3;3;3
2020-05-12;4;4;13
2020-05-11;3;3;11
2020-05-10;1;1;1
2020-05-09;3;3;8
2020-05-08;3;3;10
2020-05-07;2;2;4
2020-05-06;1;1;1
2020-05-05;1;1;1
2020-05-04;3;3;3
2020-05-03;3;3;6
2020-05-02;1;1;1
2020-05-01;1;1;1
2020-04-30;5;5;10
2020-04-29;3;3;7
2020-04-28;2;2;6
2020-04-27;2;2;2
2020-04-26;3;3;10
2020-04-25;2;2;2
2020-04-24;3;3;7
2020-04-23;1;1;1
2020-04-22;1;1;1
2020-04-20;3;3;3
2020-04-19;1;1;1
2020-04-18;1;1;1
2020-04-17;3;3;3
2020-04-16;1;1;1
2020-04-15;1;1;1
2020-04-14;2;2;2
2020-04-13;3;3;4
2020-04-12;1;1;1
2020-04-11;1;1;1
2020-04-10;1;1;1
2020-04-09;2;2;2
2020-04-08;1;1;1
2020-04-07;1;1;1
2020-04-06;2;2;2
2020-04-05;2;2;2
2020-04-04;2;2;2
2020-04-03;1;1;1
2020-04-02;1;1;1
2020-04-01;1;1;1
2020-03-31;3;3;3
2020-03-29;1;1;1
2020-03-28;1;1;1
2020-03-27;1;1;1
2020-03-26;3;3;3
2020-03-25;1;1;1
2020-03-24;1;1;1
2020-03-23;3;3;3
2020-03-22;1;1;1
2020-03-21;1;1;1
2020-03-20;1;1;1
2020-03-19;3;3;3
2020-03-18;5;5;5
2020-03-17;5;5;5
2020-03-16;3;3;3
2020-03-15;3;3;3
2020-03-14;3;3;3
2020-03-13;4;4;4
2020-03-12;4;4;4
2020-03-11;3;3;3
2020-03-10;5;5;5
2020-03-08;2;2;2
2020-03-07;4;4;4
2020-03-06;4;4;4
2020-03-05;1;1;1
2020-03-03;7;7;7
2020-03-02;7;7;7
2020-03-01;6;6;6
2020-02-29;6;6;6
2020-02-28;7;7;8
2020-02-27;6;6;7
2020-02-26;9;9;11
2020-02-25;5;5;5
2020-02-24;7;7;7
2020-02-23;5;5;5
2020-02-22;5;5;5
2020-02-20;5;5;5
2020-02-19;5;5;5
2020-02-18;6;6;6
2020-02-17;5;5;5
2020-02-16;8;8;8
2020-02-15;5;5;5
2020-02-14;5;5;5
2020-02-13;5;5;5
2020-02-12;6;6;7
2020-02-11;5;5;5
2020-02-10;5;5;5
2020-02-09;4;4;5
2020-02-08;5;5;5
2020-02-07;6;6;6
2020-02-06;2;2;2
2020-02-05;5;5;5
2020-02-04;5;5;5
2020-02-03;4;4;5
2020-02-02;6;6;6
2020-02-01;5;5;5
2020-01-31;2;2;3
2020-01-29;1;1;1
2020-01-28;3;3;3
2020-01-19;1;1;1
2020-01-18;1;1;1
2020-01-17;2;2;2
2020-01-16;2;2;2
2020-01-10;1;1;1
2020-01-09;1;1;1
2020-01-05;1;1;1
2020-01-01;3;3;3
2019-12-30;1;1;1
2019-12-29;1;1;1
2019-12-27;1;1;1
2019-12-23;4;5;5
2019-12-21;1;1;1
2019-12-20;1;1;1
2019-12-18;2;2;2
2019-12-16;1;1;1
2019-12-15;1;1;1
2019-12-12;1;1;1
2019-12-10;2;2;2
2019-12-09;3;3;5
2019-12-05;1;1;1
2019-12-03;2;2;2
2019-12-02;2;2;2
2019-11-27;1;1;1
2019-11-26;2;2;2
2019-11-25;1;1;1
2019-11-23;1;1;1
2019-11-19;2;2;2
2019-11-18;2;2;2
2019-11-16;2;2;2
2019-11-14;2;2;2
2019-11-11;1;1;1
2019-11-06;1;1;1
2019-11-05;1;1;1
2019-11-04;1;1;1
2019-11-02;2;2;2
2019-10-30;1;1;20
2019-10-27;3;3;21
2019-10-25;1;1;1
2019-10-24;2;2;20
2019-10-21;2;2;16
2019-10-20;2;2;2
2019-10-18;2;2;21
2019-10-16;1;1;1
2019-10-15;2;2;21
2019-10-14;1;1;1
2019-10-13;1;1;1
2019-10-12;3;3;21
2019-10-11;2;2;2
2019-10-09;2;2;20
2019-10-08;2;2;2
2019-10-04;3;3;21
2019-10-03;1;1;1
2019-10-02;1;1;1
2019-10-01;2;2;2
2019-09-30;2;2;21
2019-09-29;1;1;1
2019-09-25;2;2;20
2019-09-22;1;1;20
2019-09-21;1;1;1
2019-09-20;4;4;4
2019-09-16;1;1;1
2019-09-14;1;1;1
2019-09-13;2;2;30
2019-09-12;2;2;2
2019-09-11;1;1;1
2019-09-09;1;1;1
2019-09-07;3;3;21
2019-09-04;2;2;20
2019-09-03;2;2;2
2019-09-02;4;4;23
2019-09-01;3;3;3
2019-08-31;2;2;2
2019-08-30;1;1;1
2019-08-29;2;2;2
2019-08-27;2;2;2
2019-08-26;3;3;20
2019-08-25;1;1;1
2019-08-24;2;2;2
2019-08-23;3;3;31
2019-08-22;1;1;1
2019-08-21;3;3;3
2019-08-20;4;4;21
2019-08-17;1;1;30
2019-08-14;3;3;41
2019-08-11;2;2;41
2019-08-08;2;2;20
2019-08-05;1;1;20
2019-08-04;3;3;32
2019-08-03;2;2;2
2019-08-01;1;1;1
2019-07-31;2;2;40
2019-07-29;7;7;17
2019-07-27;1;1;41
2019-07-25;3;3;31
2019-07-22;4;4;23
2019-07-18;2;2;20
2019-07-17;1;1;20
2019-07-16;2;2;3
2019-07-15;2;2;2
2019-07-12;1;1;31
2019-07-07;2;2;34
2019-07-06;1;1;2
2019-07-03;1;1;20
2019-07-01;1;1;21
2019-06-29;2;2;2
2019-06-27;1;1;23
2019-06-26;1;1;1
2019-06-25;1;1;20
2019-06-24;1;1;20
2019-06-22;3;3;3
2019-06-20;2;2;20
2019-06-19;3;3;20
2019-06-18;2;2;32
2019-06-17;1;1;8
2019-06-14;1;1;1
2019-06-13;2;2;21
2019-06-10;1;1;20
2019-06-08;4;4;22
2019-06-06;2;2;2
2019-06-05;4;4;32
2019-06-03;2;2;30
2019-05-30;2;2;22
2019-05-29;1;1;1
2019-05-28;3;3;21
2019-05-25;1;1;1
2019-05-23;2;2;2
2019-05-22;2;2;2
2019-05-21;1;1;1
2019-05-20;3;3;20
2019-05-19;1;1;1
2019-05-18;2;2;20
2019-05-16;1;1;2
2019-05-15;1;1;1
2019-05-14;3;3;24
2019-05-12;4;4;23
2019-05-10;1;1;20
2019-05-07;1;1;1
2019-05-06;2;2;2
2019-05-05;3;3;21
2019-05-04;3;3;22
2019-05-01;2;2;2
2019-04-30;3;3;22
2019-04-29;1;1;1
2019-04-26;2;2;20
2019-04-24;1;1;50
2019-04-23;3;3;3
2019-04-22;1;1;1
2019-04-21;2;2;2
2019-04-20;1;1;20
2019-04-17;2;2;21
2019-04-16;2;2;2
2019-04-14;2;2;21
2019-04-12;2;2;18
2019-04-11;1;1;1
2019-04-09;2;2;15
2019-04-08;2;2;5
2019-04-07;4;3;67
2019-04-06;2;2;41
2019-04-03;1;1;20
2019-04-01;2;2;21
2019-03-31;1;1;1
2019-03-29;1;1;22
2019-03-28;1;1;20
2019-03-27;1;1;1
2019-03-26;3;3;20
2019-03-25;1;1;20
2019-03-24;3;3;3
2019-03-23;1;1;20
2019-03-22;2;2;20
2019-03-20;1;1;21
2019-03-19;1;1;18
2019-03-18;1;1;1
2019-03-17;1;1;1
2019-03-16;4;4;59
2019-03-13;2;2;20
2019-03-10;3;3;21
2019-03-09;1;1;1
2019-03-07;3;3;22
2019-03-01;1;1;20
2019-02-28;1;1;1
2019-02-22;2;2;3
2019-02-20;2;2;7
2019-02-15;1;1;1
2019-02-14;4;4;24
2019-02-13;3;3;4
2019-02-12;6;6;6
2019-02-11;6;6;6
2019-02-10;6;6;6
2019-02-09;8;8;8
2019-02-08;7;7;24
2019-02-07;2;2;21
2019-02-06;2;2;2
2019-02-05;2;2;3
2019-02-04;1;1;1
2019-02-03;3;3;23
2019-02-01;3;1;11
2019-01-31;2;2;20
2019-01-30;2;2;18
2019-01-29;1;1;1
2019-01-28;1;1;1
2019-01-26;2;2;20
2019-01-24;2;2;19
2019-01-22;3;3;3
2019-01-21;1;1;1
2019-01-20;4;4;22
2019-01-18;1;1;1
2019-01-15;6;6;23
2019-01-14;1;1;21
2019-01-13;1;1;1
2019-01-12;2;2;2
2019-01-11;1;1;1
2019-01-10;1;1;20
2019-01-08;2;2;20
2019-01-06;3;3;3
2019-01-05;1;1;1
2019-01-04;2;2;20
2019-01-03;1;1;1
2019-01-01;1;1;1
2018-12-29;3;3;22
2018-12-28;1;1;1
2018-12-26;1;1;1
2018-12-23;5;5;23
2018-12-22;1;1;1
2018-12-21;1;2;2
2018-12-20;3;3;22
2018-12-19;3;3;23
2018-12-18;1;1;1
2018-12-17;1;1;1
2018-12-16;1;1;1
2018-12-15;4;4;5
2018-12-14;4;4;5
2018-12-13;5;5;7
2018-12-12;8;8;8
2018-12-11;3;3;6
2018-12-10;5;5;6
2018-12-09;7;7;7
2018-12-08;8;8;8
2018-12-07;5;5;6
2018-12-06;5;5;6
2018-12-05;5;5;7
2018-12-04;3;3;4
2018-12-03;4;4;4
2018-12-02;6;6;25
2018-12-01;3;3;4
2018-11-30;6;6;6
2018-11-29;3;3;18
2018-11-28;2;2;2
2018-11-27;2;2;2
2018-11-26;4;4;18
2018-11-25;4;4;4
2018-11-24;1;1;1
2018-11-23;5;5;22
2018-11-22;4;4;4
2018-11-21;7;6;21
2018-11-20;3;3;3
2018-11-19;3;3;3
2018-11-18;1;1;1
2018-11-17;2;2;21
2018-11-16;2;2;2
2018-11-15;3;3;22
2018-11-14;2;2;3
2018-11-13;2;2;3
2018-11-12;5;5;20
2018-11-11;3;3;4
2018-11-10;3;3;5
2018-11-09;7;7;21
2018-11-08;5;5;5
2018-11-07;5;5;6
2018-11-06;4;4;16
2018-11-05;4;4;4
2018-11-04;4;4;4
2018-11-03;4;4;19
2018-11-02;3;3;3
2018-11-01;3;3;3
2018-10-31;7;7;21
2018-10-30;5;5;6
2018-10-29;2;2;2
2018-10-28;4;4;17
2018-10-27;3;3;3
2018-10-26;1;1;1
2018-10-25;3;3;18
2018-10-24;3;3;18
2018-10-23;2;2;2
2018-10-22;3;3;27
2018-10-21;4;4;7
2018-10-19;4;4;42
2018-10-18;4;4;13
2018-10-17;7;7;22
2018-10-16;6;6;13
2018-10-15;6;6;14
2018-10-14;6;6;13
2018-10-13;6;6;17
2018-10-12;5;5;6
2018-10-11;3;2;34
