﻿Дата;Хосты;Посетители;Хиты
2017-01-18;1;1;1
2016-12-21;1;1;1
2016-11-23;1;1;1
2016-10-26;1;1;1
2016-09-28;1;1;1
2016-08-31;1;1;1
2016-08-03;1;1;1
2016-07-06;1;1;1
2016-06-08;1;1;1
2016-05-11;1;1;1
2016-04-13;1;1;1
2016-03-16;1;1;1
2016-02-17;1;1;1
2016-01-20;1;1;1
2015-12-23;1;1;1
2015-11-25;1;1;1
2015-10-28;1;1;1
2015-09-30;1;1;1
2015-09-02;1;1;1
2015-08-05;1;1;1
2015-07-08;1;1;1
2015-06-10;1;1;1
2015-05-17;1;1;1
2015-05-13;1;1;2
2015-04-17;1;1;1
2015-04-15;2;2;2
2015-03-18;1;1;1
2015-03-15;1;1;1
2015-02-23;1;1;1
2015-02-18;1;1;1
2015-02-12;1;1;1
2015-01-21;1;1;1
2015-01-03;1;1;1
2014-12-24;1;1;1
2014-12-03;1;1;1
2014-11-27;1;1;1
2014-11-26;1;1;1
2014-10-29;2;2;2
2014-10-28;1;1;1
2014-10-21;1;1;1
2014-10-08;1;1;1
2014-10-01;1;1;1
2014-09-28;1;1;1
2014-09-23;1;1;1
2014-09-21;1;1;1
2014-09-20;1;1;1
2014-09-03;1;1;1
2014-08-25;1;1;4
