﻿Дата;Хосты;Посетители;Хиты
2024-01-29;2;2;2
2024-01-28;2;2;2
2024-01-27;4;4;4
2024-01-26;1;1;1
2023-12-21;1;1;1
2022-11-08;1;1;1
2022-11-05;1;1;1
2022-04-15;1;1;1
2022-04-02;1;1;1
2022-04-01;1;1;1
2022-03-30;1;1;1
2022-01-29;1;1;1
2021-11-11;1;1;1
2021-08-23;1;1;1
2021-06-08;1;1;1
2021-03-25;1;1;1
2021-01-07;1;1;1
2020-10-23;1;1;1
2020-09-24;1;1;1
2020-01-05;1;1;1
2019-07-19;6;6;6
2019-07-18;2;2;2
2019-07-14;2;2;2
2018-09-27;1;1;1
2018-07-13;1;1;1
2018-06-11;3;3;7
2018-06-10;2;2;11
2018-06-09;1;1;1
2018-06-06;2;2;2
2018-06-05;7;7;8
2018-06-04;4;4;7
2018-06-02;3;3;3
2018-06-01;1;1;6
2018-05-31;2;2;3
2018-05-30;2;2;4
2018-05-29;2;2;4
2018-05-28;1;1;18
2018-05-27;2;2;22
2018-05-26;1;1;1
2018-05-23;1;1;1
2018-05-22;2;2;7
2018-05-21;3;3;11
2018-05-20;1;1;1
2018-05-17;1;1;1
2018-05-16;1;1;1
2018-05-15;1;1;1
2018-05-14;2;2;8
2018-05-13;3;3;8
2018-05-10;2;2;9
2018-05-09;2;2;2
2018-05-08;2;2;2
2018-05-07;3;3;11
2018-05-06;5;5;11
2018-05-05;4;4;5
2018-05-04;2;2;5
2018-05-03;1;1;1
2018-05-02;2;2;6
2018-05-01;3;3;7
2018-04-30;3;3;23
2018-04-28;2;2;2
2018-04-27;2;2;2
2018-04-26;3;3;7
2018-04-25;1;1;2
2018-04-24;2;2;2
2018-04-23;1;1;1
2018-04-22;3;3;19
2018-04-21;3;3;42
2018-04-20;1;1;5
2018-04-19;1;1;1
2018-04-18;6;6;15
2018-04-17;4;3;36
2018-04-15;3;3;3
2018-04-14;1;1;1
2018-04-13;5;5;15
2018-04-12;2;2;4
2018-04-11;2;2;2
2018-04-10;4;3;16
2018-04-09;5;5;20
2018-04-08;2;2;5
2018-04-06;7;7;14
2018-04-05;8;6;57
2018-04-04;4;4;13
2018-04-03;3;3;9
2018-04-02;2;2;2
2018-04-01;1;1;4
2018-03-31;4;4;25
2018-03-30;3;2;8
2018-03-29;1;1;1
2018-03-28;3;3;54
2018-03-26;1;1;1
2018-03-25;4;4;10
2018-03-24;3;3;6
2018-03-23;2;2;7
2018-03-22;4;4;6
2018-03-20;2;2;3
2018-03-19;3;3;11
2018-03-18;1;1;1
2018-03-17;3;3;9
2018-03-16;1;1;1
2018-03-15;5;5;18
2018-03-14;1;1;1
2018-03-13;2;2;4
2018-03-12;2;2;2
2018-03-11;8;8;10
2018-03-10;1;1;2
2018-03-09;2;2;10
2018-03-08;1;1;11
2018-03-07;2;2;2
2018-03-05;2;2;2
2018-03-04;1;1;3
2018-03-03;2;2;8
2018-03-02;3;3;4
2018-03-01;4;4;9
2018-02-28;7;9;50
2018-02-27;1;1;7
2018-02-26;3;3;8
2018-02-25;2;2;7
2018-02-24;2;2;2
2018-02-23;4;4;7
2018-02-22;4;4;29
2018-02-21;2;2;12
2018-02-20;4;5;12
2018-02-19;5;5;10
2018-02-18;5;5;8
2018-02-17;1;1;2
2018-02-16;7;7;15
2018-02-15;5;5;31
2018-02-14;4;4;7
2018-02-12;3;3;4
2018-02-11;2;2;28
2018-02-10;4;4;9
2018-02-09;4;4;7
2018-02-08;6;6;41
2018-02-07;2;2;11
2018-02-06;4;4;14
2018-02-05;5;5;7
2018-02-04;2;2;5
2018-02-03;1;1;9
2018-02-02;2;2;8
2018-01-31;1;1;1
2018-01-30;4;4;7
2018-01-29;6;6;11
2018-01-28;1;1;1
2018-01-27;1;1;1
2018-01-25;1;1;3
2018-01-24;5;5;33
2018-01-23;2;2;3
2018-01-22;2;2;4
2018-01-21;4;4;12
2018-01-20;3;3;11
2018-01-19;6;5;7
2018-01-18;6;6;15
2018-01-17;2;2;2
2018-01-16;6;6;18
2018-01-15;1;1;1
2018-01-14;3;3;5
2018-01-13;1;1;1
2018-01-12;5;5;26
2018-01-11;6;6;41
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-08;4;4;8
2018-01-07;1;1;2
2018-01-06;4;4;5
2018-01-05;2;2;3
2018-01-04;3;2;4
2018-01-03;4;4;35
2018-01-02;2;2;5
2018-01-01;3;3;14
2017-12-31;3;3;3
2017-12-30;1;1;11
2017-12-29;2;2;2
2017-12-28;2;2;11
2017-12-27;2;2;2
2017-12-26;1;1;1
2017-12-25;5;5;39
2017-12-24;3;3;9
2017-12-23;3;3;4
2017-12-22;3;3;11
2017-12-21;1;1;1
2017-12-20;3;3;5
2017-12-19;4;4;6
2017-12-18;3;3;7
2017-12-16;3;3;6
2017-12-15;4;4;11
2017-12-14;1;1;3
2017-12-13;5;5;9
2017-12-11;2;2;7
2017-12-10;7;7;33
2017-12-09;4;4;4
2017-12-08;4;4;5
2017-12-07;8;8;11
2017-12-06;6;6;12
2017-12-05;3;3;3
2017-12-04;2;2;3
2017-12-03;3;3;31
2017-12-02;6;6;22
2017-12-01;7;7;21
2017-11-30;3;3;5
2017-11-29;2;2;2
2017-11-28;4;2;4
2017-11-27;3;3;10
2017-11-26;2;2;2
2017-11-24;2;2;6
2017-11-23;5;5;9
2017-11-22;7;7;24
2017-11-21;5;5;15
2017-11-20;3;3;5
2017-11-19;3;3;4
2017-11-18;2;2;3
2017-11-17;1;1;2
2017-11-16;5;6;17
2017-11-14;1;1;1
2017-11-13;3;3;3
2017-11-12;3;3;3
2017-11-11;5;5;14
2017-11-10;1;1;2
2017-11-09;3;2;38
2017-11-08;1;1;1
2017-11-07;9;9;9
2017-11-06;3;3;10
2017-11-05;4;4;6
2017-11-04;2;2;2
2017-11-03;3;3;6
2017-11-02;1;1;1
2017-11-01;3;3;3
2017-10-31;2;2;3
2017-10-30;5;5;5
2017-10-29;2;2;2
2017-10-28;4;4;18
2017-10-27;1;1;1
2017-10-26;1;1;2
2017-10-25;3;3;4
2017-10-23;5;5;13
2017-10-22;8;8;32
2017-10-20;3;3;5
2017-10-19;3;3;7
2017-10-18;2;2;2
2017-10-17;3;3;5
2017-10-16;4;4;4
2017-10-15;2;2;2
2017-10-14;3;3;3
2017-10-13;2;2;3
2017-10-12;3;3;3
2017-10-11;3;3;11
2017-10-10;2;2;2
2017-10-08;3;3;4
2017-10-07;2;2;2
2017-10-06;2;2;2
2017-10-05;4;4;5
2017-10-04;1;1;1
2017-10-03;2;2;6
2017-10-02;3;3;5
2017-10-01;4;4;6
2017-09-29;2;2;2
2017-09-28;1;1;1
2017-09-27;2;2;7
2017-09-26;2;2;2
2017-09-25;2;2;2
2017-09-24;3;3;17
2017-09-22;1;1;8
2017-09-21;4;4;9
2017-09-20;2;2;2
2017-09-19;1;1;1
2017-09-18;2;2;4
2017-09-17;1;1;1
2017-09-16;1;1;1
2017-09-14;1;1;1
2017-09-12;3;3;4
2017-09-11;3;3;9
2017-09-10;2;2;2
2017-09-09;6;6;11
2017-09-08;5;5;11
2017-09-07;9;9;27
2017-09-06;5;2;12
2017-09-05;2;2;4
2017-09-04;7;7;30
2017-09-03;4;4;7
2017-09-02;4;3;8
2017-08-31;3;2;4
2017-08-30;8;8;60
2017-08-29;3;2;3
2017-08-28;5;5;10
2017-08-27;1;1;2
2017-08-26;5;5;18
2017-08-25;3;2;11
2017-08-24;6;6;16
2017-08-23;4;4;41
2017-08-22;5;5;23
2017-08-21;5;5;22
2017-08-20;6;5;14
2017-08-19;6;6;9
2017-08-18;6;6;14
2017-08-17;10;9;27
2017-08-16;9;6;24
2017-08-15;9;8;31
2017-08-14;4;4;22
2017-08-13;8;9;21
2017-08-12;11;8;21
2017-08-11;6;5;16
2017-08-10;8;7;58
2017-08-09;7;5;12
2017-08-08;8;8;22
2017-08-07;10;7;19
2017-08-06;6;6;16
2017-08-05;7;6;13
2017-08-04;4;4;22
2017-08-03;8;6;26
2017-08-02;9;9;24
2017-08-01;7;7;16
2017-07-31;5;4;13
2017-07-30;3;3;8
2017-07-29;6;6;16
2017-07-28;4;4;12
2017-07-27;4;4;15
2017-07-26;4;4;9
2017-07-25;6;6;27
2017-07-24;7;7;19
2017-07-23;4;4;10
2017-07-22;8;8;44
2017-07-21;8;8;14
2017-07-20;4;4;16
2017-07-19;6;6;23
2017-07-18;8;8;28
2017-07-17;3;3;7
2017-07-16;5;5;29
2017-07-15;6;6;22
2017-07-14;6;6;28
2017-07-13;7;8;19
2017-07-12;5;5;15
2017-07-11;5;5;17
2017-07-10;8;8;21
2017-07-09;4;4;12
2017-07-08;7;5;22
2017-07-07;5;5;21
2017-07-06;7;7;21
2017-07-05;9;8;33
2017-07-04;4;4;17
2017-07-03;7;5;21
2017-07-02;9;9;21
2017-07-01;9;8;30
2017-06-30;3;3;3
2017-06-29;2;2;11
2017-06-28;4;4;5
2017-06-27;5;5;8
2017-06-26;4;4;20
2017-06-25;4;4;6
2017-06-24;5;5;19
2017-06-23;8;8;10
2017-06-22;5;4;7
2017-06-21;6;6;15
2017-06-20;2;2;2
2017-06-19;4;3;6
2017-06-18;9;9;13
2017-06-17;5;4;6
2017-06-16;3;3;4
2017-06-15;5;5;41
2017-06-14;2;2;2
2017-06-13;3;4;9
2017-06-12;5;5;12
2017-06-11;7;6;12
2017-06-10;5;5;5
2017-06-09;1;1;1
2017-06-08;4;3;6
2017-06-07;9;9;33
2017-06-06;12;12;40
2017-06-05;15;15;64
2017-06-04;11;11;51
2017-06-03;9;9;44
2017-06-02;15;15;90
2017-06-01;3;3;9
2017-05-31;17;17;63
2017-05-30;7;7;38
2017-05-29;12;12;65
2017-05-28;10;9;41
2017-05-27;7;6;31
2017-05-26;7;7;45
2017-05-25;11;8;62
2017-05-24;20;20;86
2017-05-23;2;2;6
2017-05-22;9;9;44
2017-05-21;10;8;25
2017-05-20;9;9;45
2017-05-19;6;6;15
2017-05-18;11;11;57
2017-05-17;10;10;33
2017-05-16;8;8;50
2017-05-15;11;10;49
2017-05-14;6;6;8
2017-05-13;6;6;10
2017-05-12;9;9;48
2017-05-11;9;8;46
2017-05-10;8;8;18
2017-05-09;9;9;39
2017-05-08;5;5;25
2017-05-07;8;8;57
2017-05-06;8;8;31
2017-05-05;11;9;37
2017-05-04;8;8;34
2017-05-03;12;13;88
2017-05-02;8;7;29
2017-05-01;5;5;20
2017-04-30;5;5;17
2017-04-29;2;2;12
2017-04-28;7;7;34
2017-04-27;10;8;35
2017-04-26;6;6;16
2017-04-25;7;7;14
2017-04-24;6;6;16
2017-04-23;6;6;17
2017-04-22;6;6;24
2017-04-21;8;8;36
2017-04-20;5;5;23
2017-04-19;9;9;23
2017-04-18;8;8;49
2017-04-17;7;7;12
2017-04-16;4;4;6
2017-04-15;4;4;8
2017-04-14;2;2;3
2017-04-12;46;45;71
2017-04-11;38;38;80
2017-04-10;4;4;4
2017-04-09;4;4;4
2017-04-08;3;3;13
2017-04-07;2;2;5
2017-04-06;3;3;3
2017-04-05;4;4;12
2017-04-04;7;8;43
2017-04-03;2;2;8
2017-04-02;1;1;22
2017-04-01;4;4;4
2017-03-31;3;4;36
2017-03-30;2;2;12
2017-03-29;6;7;100
2017-03-28;4;4;178
2017-03-27;5;7;27
2017-03-26;4;4;18
2017-03-25;1;1;2
2017-03-24;1;1;1
2017-03-23;3;2;3
2017-03-22;1;1;1
2017-03-21;4;4;9
2017-03-20;8;6;23
2017-03-19;2;2;2
2017-03-18;3;2;4
2017-03-17;3;2;7
2017-03-16;2;2;4
2017-03-15;6;6;15
2017-03-13;3;2;22
2017-03-12;6;6;34
2017-03-11;2;2;4
2017-03-10;1;1;18
2017-03-09;6;6;74
2017-03-08;3;3;6
2017-03-06;7;7;21
2017-03-05;3;3;11
2017-03-04;3;3;5
2017-03-03;4;4;14
2017-03-02;3;3;39
2017-03-01;7;8;29
2017-02-28;7;8;86
2017-02-27;6;6;35
2017-02-26;3;3;3
2017-02-25;1;1;5
2017-02-24;6;6;55
2017-02-23;5;5;13
2017-02-22;4;4;5
2017-02-21;4;2;11
2017-02-20;3;3;4
2017-02-19;5;5;13
2017-02-18;2;2;2
2017-02-17;2;2;2
2017-02-16;1;1;1
2017-02-15;3;3;8
2017-02-14;3;3;70
2017-02-13;2;2;5
2017-02-12;1;1;3
2017-02-11;1;1;1
2017-02-10;4;4;70
2017-02-09;2;2;106
2017-02-08;3;4;66
2017-02-07;4;4;24
