﻿Дата;Хосты;Посетители;Хиты
2024-04-29;1;1;1
2024-04-07;1;1;1
2024-03-19;1;1;1
2024-03-18;1;1;1
2022-11-12;1;1;1
2022-11-07;1;1;1
2021-01-19;1;1;1
2021-01-08;1;1;1
2020-11-30;1;1;1
2020-09-24;1;1;1
2020-07-24;1;1;1
2020-07-21;1;1;1
2020-07-20;1;1;3
2020-06-26;1;1;1
2020-06-21;2;2;2
2020-06-20;1;1;1
2020-06-17;1;1;2
2020-05-23;1;1;1
2020-05-10;1;1;1
2020-04-30;1;1;1
2020-04-29;1;1;1
2020-04-28;1;1;1
2020-04-24;1;1;1
2020-04-23;1;1;1
2020-04-22;1;1;1
2020-04-21;1;1;3
2020-04-19;1;1;1
2020-04-17;1;1;1
2020-04-15;1;1;2
2020-04-14;1;1;2
2020-04-12;2;2;3
2020-04-11;1;1;1
2020-04-10;1;1;1
2020-04-09;3;3;12
2020-04-06;1;1;1
2020-04-04;1;1;1
2020-04-01;7;7;20
2020-03-31;4;4;8
2020-03-30;6;6;10
2020-03-29;3;3;6
2020-03-28;11;11;16
2020-03-27;8;8;18
2020-03-26;8;8;8
2020-03-25;7;7;21
2020-03-24;8;8;14
2020-03-23;11;11;25
2020-03-22;36;36;58
2020-03-21;25;25;50
2020-03-20;8;8;10
2020-03-19;10;9;14
2020-03-18;4;4;5
2020-03-17;7;7;12
2020-03-16;6;5;8
2020-03-15;7;7;7
2020-03-14;7;7;13
2020-03-13;19;17;40
2020-03-12;11;11;21
2020-03-11;17;17;21
2020-03-10;31;27;105
2020-03-09;29;29;122
2020-03-08;21;21;30
2020-03-07;14;12;33
2020-03-06;14;13;41
2020-03-05;20;20;48
2020-03-04;38;41;106
2020-03-03;54;54;193
2020-03-02;76;75;208
2020-03-01;17;15;59
2020-02-29;9;9;14
2020-02-28;9;9;21
2020-02-27;15;15;38
2020-02-26;15;13;52
2020-02-25;17;18;36
2020-02-24;21;22;89
2020-02-23;24;22;81
2020-02-22;28;25;85
2020-02-21;33;30;76
2020-02-20;24;22;62
2020-02-19;49;46;97
2020-02-18;36;31;202
2020-02-17;22;21;122
2020-02-16;30;27;125
2020-02-15;32;30;137
2020-02-14;24;23;73
2020-02-13;26;25;68
2020-02-12;38;36;92
2020-02-11;59;58;150
2020-02-10;139;133;393
2020-02-09;78;78;140
2020-02-08;74;70;135
2020-02-07;19;21;41
2020-02-06;33;34;90
2020-02-05;58;58;127
2020-02-04;141;152;376
2020-02-03;20;21;39
2020-02-02;26;26;80
2020-02-01;20;20;86
2020-01-31;11;11;27
2020-01-30;24;24;62
2020-01-29;15;12;27
2020-01-28;16;16;40
2020-01-27;20;22;53
2020-01-26;28;25;65
2020-01-25;15;15;46
2020-01-24;22;20;50
2020-01-23;11;12;19
2020-01-22;9;9;32
2020-01-21;19;17;67
2020-01-20;14;15;32
2020-01-19;24;22;45
2020-01-18;31;30;63
2020-01-17;42;38;187
2020-01-16;46;44;79
2020-01-15;50;51;179
2020-01-14;40;39;151
2020-01-13;29;30;61
2020-01-12;13;12;28
2020-01-11;7;7;7
2020-01-10;15;15;29
2020-01-09;11;11;18
2020-01-08;17;17;43
2020-01-07;20;19;36
2020-01-06;19;21;43
2020-01-05;23;23;52
2020-01-04;14;13;29
2020-01-03;14;14;35
2020-01-02;4;4;9
2020-01-01;5;5;14
2019-12-31;4;5;8
2019-12-30;9;9;15
2019-12-29;13;12;37
2019-12-28;13;13;35
2019-12-27;10;10;19
2019-12-26;11;10;26
2019-12-25;10;10;11
2019-12-24;19;16;58
2019-12-23;19;19;46
2019-12-22;19;18;38
2019-12-21;13;14;18
2019-12-20;14;15;21
2019-12-19;19;16;40
2019-12-18;20;20;43
2019-12-17;23;21;85
2019-12-16;13;10;26
2019-12-15;16;16;27
2019-12-14;38;36;59
2019-12-13;51;47;128
2019-12-12;21;19;38
2019-12-11;33;33;60
2019-12-10;53;55;104
2019-12-09;30;31;103
2019-12-08;37;36;72
2019-12-07;76;79;160
2019-12-06;69;69;122
2019-12-05;50;53;89
2019-12-04;69;70;157
2019-12-03;78;83;160
2019-12-02;128;137;204
2019-12-01;17;17;57
2019-11-30;13;13;20
2019-11-29;10;10;26
2019-11-28;26;22;42
2019-11-27;14;14;42
2019-11-26;24;28;68
2019-11-25;19;21;43
2019-11-24;13;15;30
2019-11-23;19;19;33
2019-11-22;27;30;71
2019-11-21;40;41;104
2019-11-20;54;56;205
2019-11-19;28;26;175
2019-11-18;16;17;41
2019-11-17;19;20;49
2019-11-16;19;19;51
2019-11-15;28;28;56
2019-11-14;39;46;101
2019-11-13;36;34;124
2019-11-12;84;87;139
2019-11-11;189;207;449
2019-11-10;20;20;43
2019-11-09;21;18;52
2019-11-08;36;37;93
2019-11-07;88;95;381
2019-11-06;22;23;42
2019-11-05;42;43;82
2019-11-04;78;83;193
2019-11-03;14;14;58
2019-11-02;26;25;75
2019-11-01;45;48;125
2019-10-31;111;121;511
2019-10-30;2;2;3
2019-10-29;4;4;6
2019-10-28;4;4;17
2019-10-27;3;3;19
2019-10-26;5;5;13
2019-10-25;5;5;15
2019-10-24;3;3;7
2019-10-23;2;2;4
2019-10-22;5;5;9
2019-10-20;2;2;2
2019-10-19;3;3;5
2019-10-18;4;4;16
2019-10-17;4;4;13
2019-10-16;4;4;5
2019-10-15;2;2;3
2019-10-14;4;4;9
2019-10-13;1;1;5
2019-10-12;1;1;1
2019-10-11;2;2;5
2019-10-10;4;4;11
2019-10-09;4;4;14
2019-10-08;4;3;14
2019-10-07;7;6;9
2019-10-06;6;5;14
2019-10-05;3;4;15
2019-10-04;2;2;11
2019-10-03;4;4;7
2019-10-01;5;5;12
2019-09-30;3;3;7
2019-09-29;3;3;16
2019-09-28;3;3;8
2019-09-27;6;6;55
2019-09-26;2;1;27
2019-09-25;2;2;4
2019-09-24;3;2;21
2019-09-23;2;2;4
2019-09-22;2;2;5
2019-09-20;4;4;17
2019-09-19;1;1;1
2019-09-18;3;3;6
2019-09-17;2;2;6
2019-09-15;5;4;18
2019-09-13;1;1;1
2019-09-12;2;2;3
2019-09-11;3;4;15
2019-09-10;5;5;8
2019-09-09;4;4;9
2019-09-08;2;2;4
2019-09-07;4;4;12
2019-09-06;5;4;22
2019-09-05;2;2;5
2019-09-04;5;5;16
2019-09-03;5;5;18
2019-09-01;1;1;5
2019-08-31;2;2;2
2019-08-30;4;4;9
2019-08-29;3;3;4
2019-08-28;7;7;47
2019-08-27;6;5;7
2019-08-26;5;5;26
2019-08-25;2;2;16
2019-08-24;3;3;10
2019-08-23;1;1;4
2019-08-22;2;2;4
2019-08-20;3;3;34
2019-08-19;4;4;10
2019-08-18;4;4;11
2019-08-17;2;2;8
2019-08-15;9;7;43
2019-08-14;5;5;37
2019-08-13;6;6;10
2019-08-12;9;9;27
2019-08-11;5;5;22
2019-08-10;5;5;11
2019-08-09;1;1;6
2019-08-08;2;2;4
2019-08-07;6;5;10
2019-08-06;7;7;7
2019-08-05;8;6;24
2019-08-04;4;4;4
2019-08-03;4;3;28
2019-08-02;4;4;12
2019-08-01;1;1;1
2019-07-31;4;4;10
2019-07-30;1;1;1
2019-07-29;4;4;4
2019-07-28;7;7;11
2019-07-27;5;5;5
2019-07-26;4;4;11
2019-07-25;10;9;23
2019-07-24;8;6;25
2019-07-23;6;6;33
2019-07-21;7;6;16
2019-07-20;3;3;3
2019-07-19;6;6;17
2019-07-18;4;4;10
2019-07-17;7;7;43
2019-07-16;9;8;42
2019-07-15;15;14;34
2019-07-14;10;9;10
2019-07-13;13;13;28
2019-07-12;13;12;31
2019-07-11;14;13;24
2019-07-10;29;31;67
2019-07-09;51;47;104
2019-07-08;95;98;343
2019-07-07;12;15;40
2019-07-06;7;5;44
2019-07-05;5;3;7
2019-07-04;2;2;26
2019-07-03;2;2;4
2019-07-02;3;3;8
2019-07-01;4;4;21
2019-06-30;1;1;8
2019-06-29;2;2;3
2019-06-28;5;6;32
2019-06-27;6;6;30
2019-06-26;10;9;45
2019-06-25;5;5;11
2019-06-24;1;1;3
2019-06-23;3;3;5
2019-06-22;2;2;12
2019-06-21;5;5;23
2019-06-20;3;3;20
2019-06-19;3;3;26
2019-06-18;5;5;35
2019-06-17;2;2;10
2019-06-16;8;7;15
2019-06-15;4;4;9
2019-06-14;2;2;3
2019-06-13;9;9;28
2019-06-12;4;4;10
2019-06-11;7;8;46
2019-06-10;6;6;8
2019-06-09;7;6;20
2019-06-08;5;4;8
2019-06-07;5;5;8
2019-06-06;4;3;11
2019-06-05;9;9;32
2019-06-04;12;12;66
2019-06-03;11;11;43
2019-06-02;3;3;13
2019-06-01;10;10;69
2019-05-31;8;8;33
2019-05-30;16;14;59
2019-05-29;24;21;118
2019-05-28;29;23;129
2019-05-27;33;32;73
2019-05-26;5;6;17
2019-05-25;9;8;160
2019-05-24;11;11;118
2019-05-23;6;6;20
2019-05-22;16;17;87
2019-05-21;11;10;208
2019-05-20;11;10;39
2019-05-19;21;19;180
2019-05-18;16;14;248
2019-05-17;17;15;50
2019-05-16;33;32;83
2019-05-15;56;56;323
2019-05-14;100;97;728
2019-05-13;1;3;261
