﻿Дата;Хосты;Посетители;Хиты
2023-12-04;1;1;1
2022-11-11;1;1;1
2022-11-08;2;2;2
2022-11-07;1;1;1
2020-09-24;1;1;1
2020-02-24;2;2;2
2019-04-22;1;1;1
2019-03-14;1;1;1
2019-03-12;2;2;2
2019-03-11;10;10;11
2019-03-10;2;2;2
2019-03-07;2;2;2
2017-12-15;12;13;29
2017-12-14;24;27;48
2017-12-13;22;23;67
2017-12-12;41;41;90
2017-12-11;27;28;66
2017-12-10;22;27;49
2017-12-09;18;22;76
2017-12-08;24;29;87
2017-12-07;32;35;80
2017-12-06;33;32;81
2017-12-05;31;29;68
2017-12-04;36;39;90
2017-12-03;26;26;76
2017-12-02;28;28;48
2017-12-01;20;20;27
2017-11-30;29;29;91
2017-11-29;31;34;85
2017-11-28;31;40;65
2017-11-27;33;36;84
2017-11-26;16;16;27
2017-11-25;25;25;64
2017-11-24;19;19;44
2017-11-23;37;39;91
2017-11-22;28;30;54
2017-11-21;34;37;73
2017-11-20;28;28;93
2017-11-19;16;19;38
2017-11-18;18;19;51
2017-11-17;18;20;52
2017-11-16;37;53;93
2017-11-15;20;26;54
2017-11-14;30;30;64
2017-11-13;28;32;54
2017-11-12;21;25;51
2017-11-11;22;26;82
2017-11-10;21;21;66
2017-11-09;35;34;67
2017-11-08;37;38;93
2017-11-07;25;30;86
2017-11-06;25;26;61
2017-11-05;23;24;46
2017-11-04;21;25;49
2017-11-03;25;27;62
2017-11-02;40;42;99
2017-11-01;41;42;95
2017-10-31;48;51;139
2017-10-30;37;41;98
2017-10-29;24;27;53
2017-10-28;25;28;58
2017-10-27;23;27;58
2017-10-26;35;37;77
2017-10-25;29;29;58
2017-10-24;34;36;67
2017-10-23;28;34;97
2017-10-22;31;43;115
2017-10-21;26;31;67
2017-10-20;37;41;98
2017-10-19;36;37;117
2017-10-18;44;50;104
2017-10-17;43;45;99
2017-10-16;36;41;92
2017-10-15;26;31;51
2017-10-14;25;33;50
2017-10-13;41;46;88
2017-10-12;40;45;99
2017-10-11;41;45;95
2017-10-10;46;50;110
2017-10-09;40;44;89
2017-10-08;9;12;50
