﻿Дата;Хосты;Посетители;Хиты
2024-03-13;6;6;9
2024-03-12;15;15;21
2024-03-11;19;19;26
2024-03-10;15;15;27
2024-03-09;15;15;23
2024-03-08;9;9;10
2024-03-07;16;15;21
2024-03-06;19;19;27
2024-03-05;18;18;26
2024-03-04;13;13;17
2024-03-03;16;16;28
2024-03-02;14;14;21
2024-03-01;30;30;45
2024-02-29;26;26;41
2024-02-28;17;18;21
2024-02-27;24;24;33
2024-02-26;18;18;23
2024-02-25;18;20;30
2024-02-24;19;20;29
2024-02-23;16;16;27
2024-02-22;20;23;32
2024-02-21;16;20;29
2024-02-20;22;22;33
2024-02-19;27;27;39
2024-02-18;30;30;42
2024-02-17;26;29;52
2024-02-16;15;15;23
2024-02-15;19;19;36
2024-02-14;31;33;68
2024-02-13;35;36;65
2024-02-12;26;26;54
2024-02-11;24;24;53
2024-02-10;23;24;46
2024-02-09;18;18;50
2024-02-08;23;23;52
2024-02-07;24;24;51
2024-02-06;26;28;67
2024-02-05;21;23;53
2024-02-04;20;21;48
2024-02-03;28;34;69
2024-02-02;33;37;79
2024-02-01;26;26;61
2024-01-31;18;18;39
2024-01-30;14;14;30
2024-01-29;25;25;52
2024-01-28;15;15;36
2024-01-27;18;18;49
2024-01-26;13;13;30
2024-01-25;13;13;31
2024-01-24;12;12;23
2024-01-23;12;11;48
2024-01-22;17;17;29
2024-01-21;9;9;33
2024-01-20;11;12;43
2024-01-19;7;7;32
2024-01-18;11;11;47
2024-01-17;13;13;32
2024-01-16;13;13;41
2024-01-15;13;13;24
2024-01-14;14;14;31
2024-01-13;10;11;35
2024-01-12;8;12;26
2024-01-11;10;11;32
2024-01-10;12;13;34
2024-01-09;4;4;4
2024-01-08;5;5;5
2024-01-07;3;3;3
2024-01-06;3;3;4
2024-01-05;5;5;5
2024-01-04;5;5;5
2024-01-03;5;5;6
2024-01-02;4;4;7
2024-01-01;4;4;4
2023-12-31;2;2;2
2023-12-30;4;4;4
2023-12-29;5;5;5
2023-12-28;9;9;10
2023-12-27;3;3;3
2023-12-26;7;7;8
2023-12-25;2;2;2
2023-12-24;4;4;4
2023-12-23;3;3;3
2023-12-22;7;7;9
2023-12-21;7;7;7
2023-12-20;2;2;2
2023-12-19;4;4;7
2023-12-18;9;9;9
2023-12-17;9;9;13
2023-12-16;10;10;10
2023-12-15;13;13;17
2023-12-14;7;7;8
2023-12-13;2;2;2
2023-12-12;9;9;9
2023-12-11;3;3;3
2023-12-10;12;12;13
2023-12-09;11;11;15
2023-12-08;6;6;7
2023-12-07;7;7;8
2023-12-06;5;5;6
2023-12-05;10;10;13
2023-12-04;13;13;32
2023-12-03;10;10;11
2023-12-02;12;12;37
2023-12-01;11;11;11
2023-11-30;20;19;31
2023-11-29;25;25;30
2023-11-28;19;19;21
2023-11-27;36;34;39
2023-11-26;17;17;23
2023-11-25;25;25;28
2023-11-24;21;21;26
2023-11-23;18;18;19
2023-11-22;25;25;32
2023-11-21;28;27;33
2023-11-20;20;20;23
2023-11-19;12;12;15
2023-11-18;20;22;27
2023-11-17;31;31;41
2023-11-16;25;25;28
2023-11-15;24;24;26
2023-11-14;31;31;32
2023-11-13;32;32;38
2023-11-12;29;28;35
2023-11-11;28;28;32
2023-11-10;31;33;38
2023-11-09;50;50;53
2023-11-08;36;36;40
2023-11-07;20;20;24
2023-11-06;20;20;22
2023-11-05;28;28;31
2023-11-04;26;25;31
2023-11-03;117;117;131
2023-11-02;46;46;52
2023-11-01;29;30;34
2023-10-31;24;24;27
2023-10-30;34;33;36
2023-10-29;31;31;36
2023-10-28;20;20;21
2023-10-27;28;28;31
2023-10-26;37;36;45
2023-10-25;36;35;39
2023-10-24;33;32;33
2023-10-23;26;26;28
2023-10-22;20;20;20
2023-10-21;28;28;34
2023-10-20;30;30;36
2023-10-19;32;32;32
2023-10-18;30;30;38
2023-10-17;18;18;22
2023-10-16;18;18;20
2023-10-15;24;24;29
2023-10-14;26;26;37
2023-10-13;22;22;25
2023-10-12;28;28;30
2023-10-11;14;14;16
2023-10-10;30;29;35
2023-10-09;25;25;27
2023-10-08;18;18;20
2023-10-07;23;23;27
2023-10-06;16;16;17
2023-10-05;24;24;24
2023-10-04;16;16;19
2023-10-03;31;31;33
2023-10-02;19;19;21
2023-10-01;22;22;26
2023-09-30;27;27;27
2023-09-29;24;24;25
2023-09-28;31;29;37
2023-09-27;16;16;17
2023-09-26;23;23;26
2023-09-25;15;15;16
2023-09-24;20;20;20
2023-09-23;19;19;21
2023-09-22;16;16;17
2023-09-21;17;17;17
2023-09-20;11;11;13
2023-09-19;17;17;19
2023-09-18;16;16;17
2023-09-17;19;19;19
2023-09-16;25;25;26
2023-09-15;28;27;29
2023-09-14;19;19;23
2023-09-13;17;16;29
2023-09-12;14;14;14
2023-09-11;21;21;28
2023-09-10;22;22;23
2023-09-09;17;17;18
2023-09-08;14;14;20
2023-09-07;18;18;18
2023-09-06;24;24;34
2023-09-05;6;6;8
2023-09-04;11;11;15
2023-09-03;4;4;5
2023-09-02;11;11;13
2023-09-01;14;14;18
2023-08-31;7;7;10
2023-08-30;17;17;21
2023-08-29;11;11;12
2023-08-28;11;11;28
2023-08-27;10;10;10
2023-08-26;16;16;19
2023-08-25;17;17;19
2023-08-24;21;21;22
2023-08-23;11;11;11
2023-08-22;16;16;16
2023-08-21;16;16;17
2023-08-20;19;19;20
2023-08-19;16;16;17
2023-08-18;14;14;19
2023-08-17;18;18;26
2023-08-16;17;17;17
2023-08-15;14;13;18
2023-08-14;6;6;6
2023-08-13;9;9;16
2023-08-12;16;16;23
2023-08-11;15;15;15
2023-08-10;11;11;15
2023-08-09;19;19;26
2023-08-08;18;18;20
2023-08-07;15;15;16
2023-08-06;34;34;40
2023-08-05;26;26;28
2023-08-04;29;29;33
2023-08-03;23;23;24
2023-08-02;24;24;26
2023-08-01;26;26;28
2023-07-31;20;20;23
2023-07-30;19;19;21
2023-07-29;20;20;21
2023-07-28;16;16;17
2023-07-27;19;19;21
2023-07-26;13;13;14
2023-07-25;12;12;13
2023-07-24;14;14;16
2023-07-23;17;17;18
2023-07-22;21;21;21
2023-07-21;24;24;25
2023-07-20;21;21;23
2023-07-19;18;18;18
2023-07-18;20;20;24
2023-07-17;14;14;17
2023-07-16;15;15;16
2023-07-15;15;15;18
2023-07-14;18;18;23
2023-07-13;14;14;18
2023-07-12;12;12;16
2023-07-11;13;13;19
2023-07-10;14;14;18
2023-07-09;5;5;6
2023-07-08;11;11;11
2023-07-07;12;12;15
2023-07-06;7;7;8
2023-07-05;12;12;15
2023-07-04;12;12;14
2023-07-03;14;14;18
2023-07-02;12;12;15
2023-07-01;7;7;10
2023-06-30;13;13;16
2023-06-29;18;18;22
2023-06-28;12;12;15
2023-06-27;7;7;10
2023-06-26;5;5;9
2023-06-25;5;5;5
2023-06-24;11;11;11
2023-06-23;10;10;14
2023-06-22;17;17;22
2023-06-21;15;15;18
2023-06-20;15;15;21
2023-06-19;11;11;15
2023-06-18;8;8;8
2023-06-17;14;14;19
2023-06-16;16;16;19
2023-06-15;8;8;26
2023-06-14;6;6;6
2023-06-13;13;13;19
2023-06-12;3;3;3
2023-06-11;12;12;13
2023-06-10;11;11;16
2023-06-09;10;10;11
2023-06-08;12;12;14
2023-06-07;6;6;6
2023-06-06;17;17;24
2023-06-05;16;16;19
2023-06-04;16;16;19
2023-06-03;20;20;25
2023-06-02;12;12;15
2023-06-01;19;19;20
2023-05-31;15;15;18
2023-05-30;13;12;18
2023-05-29;14;14;15
2023-05-28;10;10;13
2023-05-27;15;15;17
2023-05-26;15;15;17
2023-05-25;13;13;14
2023-05-24;17;17;18
2023-05-23;10;10;13
2023-05-22;12;13;21
2023-05-21;9;9;12
2023-05-20;18;18;23
2023-05-19;15;15;17
2023-05-18;8;8;8
2023-05-17;13;13;14
2023-05-16;12;12;13
2023-05-15;11;11;15
2023-05-14;18;17;23
2023-05-13;12;12;16
2023-05-12;14;14;21
2023-05-11;13;13;17
2023-05-10;13;13;14
2023-05-09;6;6;7
2023-05-08;15;15;16
2023-05-07;14;14;16
2023-05-06;8;8;11
2023-05-05;17;17;21
2023-05-04;10;10;12
2023-05-03;15;15;21
2023-05-02;17;17;18
2023-05-01;18;18;24
2023-04-30;15;15;17
2023-04-29;23;23;29
2023-04-28;12;12;12
2023-04-27;16;16;17
2023-04-26;13;13;15
2023-04-25;10;10;12
2023-04-24;16;16;16
2023-04-23;11;11;13
2023-04-22;13;13;13
2023-04-21;15;15;26
2023-04-20;10;10;10
2023-04-19;13;13;13
2023-04-18;17;17;18
2023-04-17;9;9;10
2023-04-16;14;14;17
2023-04-15;5;5;6
2023-04-14;15;15;16
2023-04-13;16;18;21
2023-04-12;12;12;13
2023-04-11;16;16;18
2023-04-10;17;17;25
2023-04-09;7;7;9
2023-04-08;8;8;11
2023-04-07;22;22;27
2023-04-06;12;12;12
2023-04-05;15;15;16
2023-04-04;19;19;22
2023-04-03;16;16;24
2023-04-02;30;30;34
2023-04-01;13;13;15
2023-03-31;17;17;17
2023-03-30;17;17;23
2023-03-29;15;15;19
2023-03-28;17;18;23
2023-03-27;10;10;10
2023-03-26;14;14;19
2023-03-25;13;13;14
2023-03-24;16;16;19
2023-03-23;14;14;22
2023-03-22;19;19;22
2023-03-21;18;18;22
2023-03-20;20;20;23
2023-03-19;21;22;24
2023-03-18;12;10;14
2023-03-17;31;31;37
2023-03-16;8;8;8
2023-03-15;20;20;24
2023-03-14;20;20;21
2023-03-13;20;19;25
2023-03-12;15;15;16
2023-03-11;14;14;18
2023-03-10;13;13;15
2023-03-09;12;12;13
2023-03-08;15;15;15
2023-03-07;15;15;18
2023-03-06;13;13;17
2023-03-05;10;10;10
2023-03-04;15;15;19
2023-03-03;20;20;21
2023-03-02;17;17;18
2023-03-01;24;24;28
2023-02-28;19;19;20
2023-02-27;20;20;25
2023-02-26;15;15;17
2023-02-25;9;9;9
2023-02-24;10;10;12
2023-02-23;10;10;11
2023-02-22;19;19;25
2023-02-21;15;15;15
2023-02-20;13;13;13
2023-02-19;15;15;16
2023-02-18;13;13;14
2023-02-17;22;21;27
2023-02-16;14;14;15
2023-02-15;18;18;23
2023-02-14;17;16;23
2023-02-13;19;19;22
2023-02-12;15;15;16
2023-02-11;7;7;10
2023-02-10;15;15;18
2023-02-09;16;16;18
2023-02-08;19;19;23
2023-02-07;14;14;16
2023-02-06;30;29;41
2023-02-05;9;9;11
2023-02-04;12;12;13
2023-02-03;14;14;20
2023-02-02;18;18;22
2023-02-01;23;22;30
2023-01-31;16;16;18
2023-01-30;11;11;14
2023-01-29;10;10;11
2023-01-28;15;15;24
2023-01-27;15;15;19
2023-01-26;16;16;18
2023-01-25;19;18;25
2023-01-24;14;13;17
2023-01-23;15;15;17
2023-01-22;17;17;20
2023-01-21;11;11;17
2023-01-20;17;17;19
2023-01-19;12;12;15
2023-01-18;13;13;15
2023-01-17;11;11;17
2023-01-16;15;15;17
2023-01-15;19;18;22
2023-01-14;15;15;17
2023-01-13;16;16;18
2023-01-12;9;9;13
2023-01-11;5;5;5
2023-01-10;18;18;18
2023-01-09;11;11;17
2023-01-08;18;18;19
2023-01-07;22;23;32
2023-01-06;15;14;15
2023-01-05;8;8;8
2023-01-04;10;10;15
2023-01-03;7;6;9
2023-01-02;13;13;16
2023-01-01;11;11;12
2022-12-31;8;8;9
2022-12-30;11;9;19
2022-12-29;7;7;12
2022-12-28;9;9;11
2022-12-27;21;21;24
2022-12-26;8;8;10
2022-12-25;13;13;17
2022-12-24;11;11;18
2022-12-23;11;11;13
2022-12-22;8;8;8
2022-12-21;13;12;21
2022-12-20;12;11;18
2022-12-19;18;17;22
2022-12-18;9;7;11
2022-12-17;20;19;23
2022-12-16;7;7;7
2022-12-15;14;13;18
2022-12-14;11;11;15
2022-12-13;5;5;7
2022-12-12;6;6;7
2022-12-11;12;12;19
2022-12-10;17;17;19
2022-12-09;16;16;18
2022-12-08;16;16;21
2022-12-07;12;12;17
2022-12-06;13;13;18
2022-12-05;12;12;15
2022-12-04;15;15;18
2022-12-03;17;17;26
2022-12-02;15;15;16
2022-12-01;14;14;21
2022-11-30;16;16;18
2022-11-29;13;13;15
2022-11-28;12;14;20
2022-11-27;7;7;8
2022-11-26;16;16;28
2022-11-25;11;10;13
2022-11-24;3;3;3
2022-11-23;13;13;14
2022-11-22;10;10;11
2022-11-21;14;14;16
2022-11-20;8;8;11
2022-11-19;12;12;12
2022-11-18;11;11;14
2022-11-17;10;10;12
2022-11-16;10;10;13
2022-11-15;9;9;9
2022-11-14;10;9;11
2022-11-13;10;10;11
2022-11-12;20;20;25
2022-11-11;16;16;30
2022-11-10;12;11;14
2022-11-09;16;16;20
2022-11-08;14;14;17
2022-11-07;21;21;26
2022-11-06;20;20;23
2022-11-05;12;12;18
2022-11-04;16;16;20
2022-11-03;18;18;19
2022-11-02;15;15;27
2022-11-01;12;12;13
2022-10-31;12;12;20
2022-10-30;13;13;16
2022-10-29;20;20;22
2022-10-28;8;8;10
2022-10-27;14;14;14
2022-10-26;16;16;18
2022-10-25;11;11;12
2022-10-24;23;23;32
2022-10-23;14;14;15
2022-10-22;15;15;20
2022-10-21;13;13;16
2022-10-20;19;18;27
2022-10-19;18;18;23
2022-10-18;24;24;29
2022-10-17;17;17;20
2022-10-16;18;17;27
2022-10-15;20;20;25
2022-10-14;17;17;23
2022-10-13;23;23;27
2022-10-12;26;26;29
2022-10-11;24;24;59
2022-10-10;23;23;25
2022-10-09;19;19;20
2022-10-08;15;15;18
2022-10-07;22;22;26
2022-10-06;32;32;45
2022-10-05;27;27;30
2022-10-04;21;21;23
2022-10-03;24;24;28
2022-10-02;17;17;18
2022-10-01;19;19;22
2022-09-30;26;26;31
2022-09-29;21;21;31
2022-09-28;23;23;24
2022-09-27;24;23;29
2022-09-26;25;25;28
2022-09-25;23;23;24
2022-09-24;14;14;17
2022-09-23;22;22;29
2022-09-22;17;17;20
2022-09-21;23;23;26
2022-09-20;27;27;38
2022-09-19;12;12;19
2022-09-18;18;18;18
2022-09-17;22;21;34
2022-09-16;20;19;24
2022-09-15;26;26;29
2022-09-14;32;32;37
2022-09-13;30;30;32
2022-09-12;24;24;26
2022-09-11;16;16;20
2022-09-10;16;16;21
2022-09-09;17;17;19
2022-09-08;23;23;34
2022-09-07;18;18;27
2022-09-06;28;28;31
2022-09-05;25;25;41
2022-09-04;16;16;20
2022-09-03;16;16;18
2022-09-02;19;17;29
2022-09-01;21;21;28
2022-08-31;21;21;25
2022-08-30;25;25;36
2022-08-29;10;10;10
2022-08-28;9;9;11
2022-08-27;21;21;30
2022-08-26;16;16;17
2022-08-25;23;23;26
2022-08-24;21;21;25
2022-08-23;16;16;16
2022-08-22;22;22;26
2022-08-21;18;17;28
2022-08-20;24;23;30
2022-08-19;18;18;19
2022-08-18;27;27;38
2022-08-17;14;14;14
2022-08-16;19;19;20
2022-08-15;14;14;17
2022-08-14;20;20;31
2022-08-13;19;19;23
2022-08-12;30;30;43
2022-08-11;26;26;30
2022-08-10;36;36;41
2022-08-09;24;25;37
2022-08-08;27;27;54
2022-08-07;16;16;24
2022-08-06;26;26;52
2022-08-05;27;27;31
2022-08-04;24;23;30
2022-08-03;22;22;29
2022-08-02;18;17;24
2022-08-01;19;19;26
2022-07-31;29;27;36
2022-07-30;17;17;22
2022-07-29;18;18;19
2022-07-28;13;13;19
2022-07-27;21;21;24
2022-07-26;19;19;21
2022-07-25;22;22;27
2022-07-24;20;20;23
2022-07-23;20;20;23
2022-07-22;23;23;29
2022-07-21;18;18;21
2022-07-20;21;21;23
2022-07-19;23;23;27
2022-07-18;18;18;19
2022-07-17;15;15;18
2022-07-16;25;24;35
2022-07-15;27;27;29
2022-07-14;21;21;23
2022-07-13;32;31;40
2022-07-12;22;22;26
2022-07-11;14;15;16
2022-07-10;27;27;35
2022-07-09;15;15;15
2022-07-08;20;20;20
2022-07-07;25;25;29
2022-07-06;12;12;12
2022-07-05;30;30;35
2022-07-04;26;26;31
2022-07-03;22;22;23
2022-07-02;23;24;35
2022-07-01;25;25;30
2022-06-30;18;18;18
2022-06-29;19;18;24
2022-06-28;24;24;27
2022-06-27;23;23;25
2022-06-26;18;18;19
2022-06-25;29;29;37
2022-06-24;26;25;34
2022-06-23;21;21;24
2022-06-22;22;25;32
2022-06-21;24;24;27
2022-06-20;21;21;21
2022-06-19;20;20;24
2022-06-18;17;16;28
2022-06-17;20;20;21
2022-06-16;21;21;24
2022-06-15;15;15;17
2022-06-14;16;16;19
2022-06-13;21;20;24
2022-06-12;22;22;27
2022-06-11;12;12;18
2022-06-10;24;24;25
2022-06-09;24;24;32
2022-06-08;23;23;24
2022-06-07;37;37;44
2022-06-06;21;21;25
2022-06-05;20;19;30
2022-06-04;17;17;22
2022-06-03;22;22;31
2022-06-02;18;18;19
2022-06-01;16;16;20
2022-05-31;20;20;20
2022-05-30;16;16;16
2022-05-29;23;23;25
2022-05-28;15;15;16
2022-05-27;20;20;22
2022-05-26;21;21;29
2022-05-25;17;17;19
2022-05-24;15;15;18
2022-05-23;19;19;24
2022-05-22;19;19;20
2022-05-21;17;17;18
2022-05-20;19;19;28
2022-05-19;25;25;27
2022-05-18;24;24;25
2022-05-17;18;18;40
2022-05-16;25;25;33
2022-05-15;14;14;17
2022-05-14;19;19;28
2022-05-13;14;14;14
2022-05-12;23;23;23
2022-05-11;27;27;34
2022-05-10;14;14;17
2022-05-09;13;13;15
2022-05-08;12;12;23
2022-05-07;20;20;23
2022-05-06;18;19;27
2022-05-05;21;21;27
2022-05-04;18;18;23
2022-05-03;27;27;33
2022-05-02;14;14;20
2022-05-01;13;13;15
2022-04-30;23;23;61
2022-04-29;17;17;25
2022-04-28;15;15;18
2022-04-27;15;15;17
2022-04-26;22;22;28
2022-04-25;21;21;23
2022-04-24;14;14;16
2022-04-23;15;15;25
2022-04-22;24;24;25
2022-04-21;26;26;28
2022-04-20;18;18;32
2022-04-19;19;18;25
2022-04-18;20;20;26
2022-04-17;18;18;29
2022-04-16;21;21;23
2022-04-15;29;26;41
2022-04-14;28;28;39
2022-04-13;15;15;16
2022-04-12;10;10;13
2022-04-11;11;11;21
2022-04-10;22;22;25
2022-04-09;13;13;19
2022-04-08;22;22;27
2022-04-07;20;20;23
2022-04-06;18;18;22
2022-04-05;23;23;27
2022-04-04;21;21;23
2022-04-03;18;18;20
2022-04-02;21;21;29
2022-04-01;25;25;27
2022-03-31;22;22;24
2022-03-30;33;33;41
2022-03-29;21;20;23
2022-03-28;16;16;23
2022-03-27;11;11;17
2022-03-26;24;22;30
2022-03-25;22;22;26
2022-03-24;18;18;23
2022-03-23;16;16;19
2022-03-22;18;18;19
2022-03-21;21;21;29
2022-03-20;12;12;14
2022-03-19;20;20;26
2022-03-18;21;21;27
2022-03-17;8;8;8
2022-03-16;19;19;20
2022-03-15;13;13;20
2022-03-14;19;19;20
2022-03-13;18;18;18
2022-03-12;14;14;26
2022-03-11;18;18;19
2022-03-10;15;15;16
2022-03-09;15;15;21
2022-03-08;12;12;13
2022-03-07;14;14;15
2022-03-06;13;13;18
2022-03-05;10;10;11
2022-03-04;20;20;23
2022-03-03;15;15;22
2022-03-02;23;22;23
2022-03-01;23;22;27
2022-02-28;29;29;40
2022-02-27;20;20;22
2022-02-26;17;17;18
2022-02-25;44;44;67
2022-02-24;32;32;38
2022-02-23;26;26;28
2022-02-22;45;45;57
2022-02-21;54;54;60
2022-02-20;23;23;25
2022-02-19;25;25;34
2022-02-18;38;38;42
2022-02-17;32;32;43
2022-02-16;31;30;46
2022-02-15;30;30;34
2022-02-14;38;38;50
2022-02-13;22;22;32
2022-02-12;27;27;35
2022-02-11;28;28;34
2022-02-10;33;33;55
2022-02-09;22;22;23
2022-02-08;37;37;41
2022-02-07;33;32;39
2022-02-06;20;20;25
2022-02-05;22;22;28
2022-02-04;33;33;45
2022-02-03;24;24;39
2022-02-02;22;22;28
2022-02-01;34;34;45
2022-01-31;22;22;25
2022-01-30;35;35;39
2022-01-29;23;23;32
2022-01-28;22;22;24
2022-01-27;26;26;30
2022-01-26;25;25;32
2022-01-25;18;18;18
2022-01-24;25;25;31
2022-01-23;19;19;29
2022-01-22;16;16;42
2022-01-21;28;27;41
2022-01-20;23;23;33
2022-01-19;24;24;30
2022-01-18;24;24;30
2022-01-17;26;26;35
2022-01-16;19;19;20
2022-01-15;19;19;21
2022-01-14;31;31;39
2022-01-13;17;17;24
2022-01-12;26;26;40
2022-01-11;28;27;41
2022-01-10;24;24;32
2022-01-09;16;16;19
2022-01-08;24;24;30
2022-01-07;8;8;11
2022-01-06;23;23;29
2022-01-05;26;26;28
2022-01-04;14;14;14
2022-01-03;20;20;21
2022-01-02;19;19;21
2022-01-01;11;11;12
2021-12-31;11;11;11
2021-12-30;17;17;23
2021-12-29;16;16;22
2021-12-28;15;15;18
2021-12-27;19;19;32
2021-12-26;25;25;43
2021-12-25;13;13;14
2021-12-24;21;21;27
2021-12-23;21;21;29
2021-12-22;17;17;21
2021-12-21;17;17;23
2021-12-20;13;14;18
2021-12-19;14;14;17
2021-12-18;29;29;37
2021-12-17;22;22;27
2021-12-16;27;27;31
2021-12-15;21;21;29
2021-12-14;18;18;21
2021-12-13;14;14;14
2021-12-12;21;21;26
2021-12-11;14;14;14
2021-12-10;16;16;19
2021-12-09;27;26;32
2021-12-08;14;14;14
2021-12-07;16;16;26
2021-12-06;37;37;61
2021-12-05;25;24;34
2021-12-04;14;14;23
2021-12-03;18;18;20
2021-12-02;20;20;22
2021-12-01;16;16;19
2021-11-30;27;27;33
2021-11-29;23;23;24
2021-11-28;18;18;21
2021-11-27;36;35;50
2021-11-26;33;32;40
2021-11-25;25;25;31
2021-11-24;23;23;23
2021-11-23;29;29;31
2021-11-22;26;26;29
2021-11-21;29;29;35
2021-11-20;15;15;18
2021-11-19;30;30;35
2021-11-18;26;26;34
2021-11-17;16;16;21
2021-11-16;22;21;29
2021-11-15;28;28;36
2021-11-14;21;21;24
2021-11-13;13;13;15
2021-11-12;18;18;25
2021-11-11;17;17;19
2021-11-10;20;20;26
2021-11-09;17;17;25
2021-11-08;16;16;18
2021-11-07;14;14;21
2021-11-06;12;12;20
2021-11-05;11;11;13
2021-11-04;21;21;25
2021-11-03;15;15;18
2021-11-02;11;11;16
2021-11-01;14;14;20
2021-10-31;17;16;28
2021-10-30;18;18;23
2021-10-29;18;18;49
2021-10-28;14;14;20
2021-10-27;17;18;32
2021-10-26;17;17;19
2021-10-25;26;26;29
2021-10-24;16;16;17
2021-10-23;17;17;19
2021-10-22;17;17;24
2021-10-21;18;17;20
2021-10-20;15;15;17
2021-10-19;17;17;25
2021-10-18;12;12;14
2021-10-17;20;20;21
2021-10-16;15;15;21
2021-10-15;13;13;18
2021-10-14;17;17;20
2021-10-13;26;26;32
2021-10-12;25;25;28
2021-10-11;15;15;18
2021-10-10;9;9;20
2021-10-09;11;11;14
2021-10-08;16;16;18
2021-10-07;13;13;19
2021-10-06;19;19;22
2021-10-05;18;18;27
2021-10-04;14;14;21
2021-10-03;8;8;10
2021-10-02;17;17;19
2021-10-01;25;24;44
2021-09-30;24;24;26
2021-09-29;22;22;24
2021-09-28;20;19;27
2021-09-27;22;22;25
2021-09-26;15;15;15
2021-09-25;13;13;21
2021-09-24;15;15;16
2021-09-23;19;19;21
2021-09-22;17;17;24
2021-09-21;27;27;29
2021-09-20;15;15;21
2021-09-19;16;16;24
2021-09-18;13;13;15
2021-09-17;9;9;10
2021-09-16;13;13;20
2021-09-15;9;9;10
2021-09-14;14;14;15
2021-09-13;20;20;25
2021-09-12;11;11;13
2021-09-11;13;13;21
2021-09-10;14;14;20
2021-09-09;14;14;16
2021-09-08;12;12;13
2021-09-07;14;14;22
2021-09-06;9;9;11
2021-09-05;10;10;14
2021-09-04;10;10;24
2021-09-03;6;6;6
2021-09-02;12;12;15
2021-09-01;10;10;19
2021-08-31;10;10;12
2021-08-30;14;14;14
2021-08-29;12;12;18
2021-08-28;5;5;6
2021-08-27;10;10;10
2021-08-26;13;13;20
2021-08-25;13;13;15
2021-08-24;14;14;17
2021-08-23;13;13;18
2021-08-22;15;15;21
2021-08-21;10;10;12
2021-08-20;10;10;16
2021-08-19;13;12;13
2021-08-18;11;11;18
2021-08-17;15;17;23
2021-08-16;15;15;16
2021-08-15;14;14;15
2021-08-14;18;16;24
2021-08-13;12;13;26
2021-08-12;14;14;21
2021-08-11;12;12;18
2021-08-10;17;17;19
2021-08-09;9;9;11
2021-08-08;13;13;18
2021-08-07;11;11;12
2021-08-06;10;10;13
2021-08-05;19;19;27
2021-08-04;6;6;6
2021-08-03;16;16;20
2021-08-02;21;21;31
2021-08-01;14;14;16
2021-07-31;6;6;8
2021-07-30;18;18;25
2021-07-29;12;12;18
2021-07-28;14;14;18
2021-07-27;12;12;17
2021-07-26;18;18;21
2021-07-25;20;20;25
2021-07-24;7;7;13
2021-07-23;11;11;15
2021-07-22;15;15;21
2021-07-21;14;14;19
2021-07-20;18;17;22
2021-07-19;14;14;18
2021-07-18;9;9;15
2021-07-17;13;13;16
2021-07-16;18;18;19
2021-07-15;8;8;13
2021-07-14;12;12;15
2021-07-13;11;10;12
2021-07-12;15;15;22
2021-07-11;8;8;9
2021-07-10;10;10;13
2021-07-09;7;7;15
2021-07-08;13;13;16
2021-07-07;14;14;23
2021-07-06;15;15;20
2021-07-05;12;12;13
2021-07-04;14;14;16
2021-07-03;7;7;12
2021-07-02;15;15;18
2021-07-01;19;19;20
2021-06-30;16;16;22
2021-06-29;9;9;14
2021-06-28;7;7;7
2021-06-27;9;9;16
2021-06-26;12;12;19
2021-06-25;12;12;13
2021-06-24;15;15;21
2021-06-23;15;15;16
2021-06-22;11;10;12
2021-06-21;11;11;14
2021-06-20;8;7;16
2021-06-19;8;8;9
2021-06-18;12;12;17
2021-06-17;13;13;15
2021-06-16;13;13;16
2021-06-15;19;19;24
2021-06-14;16;17;24
2021-06-13;14;14;20
2021-06-12;8;8;13
2021-06-11;15;14;20
2021-06-10;14;14;16
2021-06-09;12;12;16
2021-06-08;13;13;18
2021-06-07;17;17;17
2021-06-06;16;16;22
2021-06-05;15;15;20
2021-06-04;20;20;20
2021-06-03;15;15;18
2021-06-02;14;14;19
2021-06-01;14;14;14
2021-05-31;15;15;26
2021-05-30;11;11;15
2021-05-29;16;17;25
2021-05-28;21;21;26
2021-05-27;11;11;12
2021-05-26;9;9;9
2021-05-25;19;19;29
2021-05-24;15;15;16
2021-05-23;11;11;11
2021-05-22;19;19;23
2021-05-21;18;18;19
2021-05-20;15;15;18
2021-05-19;20;20;26
2021-05-18;10;10;11
2021-05-17;19;19;27
2021-05-16;16;16;22
2021-05-15;15;15;16
2021-05-14;8;8;9
2021-05-13;20;20;24
2021-05-12;12;12;12
2021-05-11;17;17;18
2021-05-10;15;14;20
2021-05-09;10;9;10
2021-05-08;12;12;13
2021-05-07;13;13;20
2021-05-06;17;17;17
2021-05-05;12;12;14
2021-05-04;16;16;26
2021-05-03;10;10;10
2021-05-02;8;8;11
2021-05-01;10;10;52
2021-04-30;10;10;10
2021-04-29;10;10;17
2021-04-28;18;18;25
2021-04-27;10;10;10
2021-04-26;15;15;19
2021-04-25;21;21;29
2021-04-24;13;13;13
2021-04-23;16;16;24
2021-04-22;22;21;35
2021-04-21;10;10;11
2021-04-20;16;16;20
2021-04-19;19;19;28
2021-04-18;13;13;13
2021-04-17;14;14;20
2021-04-16;21;21;37
2021-04-15;16;16;17
2021-04-14;13;13;17
2021-04-13;23;23;35
2021-04-12;13;13;14
2021-04-11;15;15;29
2021-04-10;12;12;27
2021-04-09;14;14;28
2021-04-08;11;11;11
2021-04-07;14;14;25
2021-04-06;9;9;10
2021-04-05;12;12;14
2021-04-04;10;10;21
