﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2020-12-24;1;1;1
2020-12-13;3;3;6
2020-12-10;2;2;3
2020-12-09;7;7;8
2020-12-08;3;3;3
2020-12-07;2;2;3
2020-03-11;1;1;1
2019-06-28;1;1;1
2019-06-11;2;2;2
2019-06-04;10;10;17
2019-06-03;11;11;13
2019-06-02;11;11;14
2019-06-01;12;12;14
2019-05-31;14;14;17
2019-05-30;12;12;16
2019-05-29;13;13;15
2019-05-28;10;10;12
2019-05-27;11;11;12
2019-05-26;11;11;14
2019-05-25;10;10;18
2019-05-24;11;11;16
2019-05-23;14;14;16
2019-05-22;19;19;27
2019-05-21;12;12;22
2019-05-20;12;12;24
2019-05-19;12;12;25
2019-05-18;11;11;36
2019-05-17;15;15;32
2019-05-16;22;22;46
2019-05-15;14;14;30
2019-05-14;10;10;42
2019-05-13;15;15;29
2019-05-12;15;15;37
2019-05-11;14;14;38
2019-05-10;13;15;31
2019-05-09;13;13;37
2019-05-08;16;16;28
2019-05-07;12;12;17
2019-05-06;11;11;14
2019-05-05;19;19;21
2019-05-04;9;9;12
2019-05-03;4;4;6
2019-05-02;14;14;15
2019-05-01;7;7;11
2019-04-30;9;9;10
2019-04-29;12;12;14
2019-04-28;9;9;12
2019-04-27;11;11;13
2019-04-26;10;10;14
2019-04-25;12;12;14
2019-04-24;13;13;15
2019-04-23;12;12;16
2019-04-22;12;12;15
2019-04-21;9;9;13
2019-04-20;12;12;16
2019-04-19;14;14;15
2019-04-18;11;14;16
2019-04-17;8;8;10
2019-04-15;3;3;3
2019-04-14;1;1;1
2019-04-13;2;2;2
2019-04-12;1;1;1
2019-04-09;2;2;2
2019-04-07;2;2;2
2019-04-06;2;2;2
2019-04-05;1;1;1
2019-04-02;1;1;1
2019-04-01;1;1;1
2019-03-30;2;2;2
2019-03-29;1;1;1
2019-03-28;1;1;1
2019-03-27;2;2;2
2019-03-26;1;1;2
2019-03-25;3;3;18
2019-03-24;4;4;22
2019-03-23;2;2;15
2019-03-22;4;4;12
2019-03-21;2;2;16
2019-03-20;3;3;16
2019-03-19;4;4;24
2019-03-18;4;4;12
2019-03-17;3;3;20
2019-03-16;4;4;25
2019-03-15;2;2;6
2019-03-14;1;1;10
2019-03-13;2;2;10
2019-03-10;1;1;1
2019-03-09;1;1;1
2019-03-08;2;2;2
2019-03-07;3;3;4
2019-03-06;2;2;2
2019-03-05;1;1;1
2019-03-04;1;1;1
2019-03-03;1;1;1
2019-03-02;1;1;1
2019-03-01;3;3;3
2019-02-28;1;1;1
2019-02-25;2;2;2
2019-02-24;1;1;1
2019-02-23;1;1;1
2019-02-22;1;1;1
2019-02-21;5;6;7
2019-02-20;3;4;4
2019-02-18;3;3;6
2019-02-17;2;2;2
2019-02-15;3;3;3
2019-02-14;6;6;7
2019-02-13;2;2;2
2019-02-12;1;1;1
2019-02-11;5;5;11
2019-02-10;2;2;2
2019-02-09;2;2;2
2019-02-07;2;2;2
2019-02-05;1;1;1
2019-02-04;2;2;3
2019-02-03;1;1;1
2019-02-02;1;1;1
2019-02-01;3;3;3
2019-01-31;5;5;6
2019-01-30;2;2;2
2019-01-29;1;1;1
2019-01-28;3;4;4
2019-01-27;3;3;3
2019-01-26;2;2;4
2019-01-25;1;1;1
2019-01-24;1;1;1
2019-01-23;4;4;4
2019-01-22;1;1;1
2019-01-21;1;1;1
2019-01-19;1;1;1
2019-01-18;1;1;1
2019-01-17;1;1;1
2019-01-15;3;3;4
2019-01-14;1;1;1
2019-01-13;2;2;2
2019-01-12;4;4;4
2019-01-11;3;3;3
2019-01-09;2;2;2
2019-01-08;5;5;5
2019-01-07;6;6;7
2019-01-06;4;4;5
2019-01-05;2;2;4
2019-01-04;3;3;3
2019-01-03;4;4;4
2019-01-02;3;3;4
2019-01-01;1;1;1
2018-12-31;2;2;2
2018-12-30;1;1;1
2018-12-29;4;4;4
2018-12-28;2;2;2
2018-12-27;1;1;1
2018-12-25;2;2;2
2018-12-24;2;2;2
2018-12-23;3;3;3
2018-12-22;3;3;9
2018-12-21;4;4;4
2018-12-19;1;1;1
2018-12-18;1;1;1
2018-12-16;4;4;5
2018-12-15;2;2;2
2018-12-14;1;1;1
2018-12-13;3;3;4
2018-12-12;2;2;2
2018-12-11;1;1;1
2018-12-10;2;2;2
2018-12-09;3;3;3
2018-12-08;4;4;4
2018-12-07;2;2;2
2018-12-06;3;3;6
2018-12-05;2;2;2
2018-12-02;4;4;4
2018-12-01;1;1;1
2018-11-30;4;4;4
2018-11-28;3;3;4
2018-11-27;2;2;2
2018-11-26;1;1;1
2018-11-25;3;3;3
2018-11-24;3;3;3
2018-11-23;1;1;1
2018-11-22;4;4;5
2018-11-21;3;3;3
2018-11-20;1;1;1
2018-11-19;4;4;5
2018-11-18;2;2;2
2018-11-17;2;2;2
2018-11-15;2;2;2
2018-11-14;2;2;2
2018-11-13;6;6;6
2018-11-12;2;2;2
2018-11-11;2;2;2
2018-11-10;2;2;2
2018-11-09;2;2;2
2018-11-08;2;2;2
2018-11-07;2;2;2
2018-11-06;5;5;5
2018-11-05;1;1;1
2018-11-04;7;7;9
2018-11-03;1;1;1
2018-11-02;1;1;1
2018-10-31;1;1;1
2018-10-30;2;2;2
2018-10-29;3;3;6
2018-10-28;2;2;2
2018-10-27;1;1;1
2018-10-26;3;3;3
2018-10-24;3;3;3
2018-10-23;1;1;1
2018-10-21;2;2;2
2018-10-20;2;2;2
2018-10-19;2;2;2
2018-10-18;2;2;2
2018-10-16;2;2;2
2018-10-15;1;1;1
2018-10-14;2;2;2
2018-10-12;2;2;3
2018-10-11;4;4;4
2018-10-10;1;1;1
2018-10-09;2;2;2
2018-10-05;1;1;1
2018-10-04;4;4;5
2018-10-03;2;2;2
2018-10-02;1;1;1
2018-10-01;2;2;2
2018-09-30;4;4;4
2018-09-29;2;2;2
2018-09-28;1;1;1
2018-09-27;2;2;2
2018-09-26;3;3;3
2018-09-25;4;4;4
2018-09-24;1;1;1
2018-09-23;3;3;3
2018-09-20;1;1;1
2018-09-19;2;2;2
2018-09-18;3;3;3
2018-09-17;4;4;4
2018-09-16;3;3;3
2018-09-15;3;3;3
2018-09-14;2;2;2
2018-09-13;3;3;4
2018-09-12;3;3;3
2018-09-11;3;3;3
2018-09-10;3;3;3
2018-09-09;2;2;2
2018-09-08;3;3;3
2018-09-07;2;2;2
2018-09-06;4;4;4
2018-09-05;1;1;1
2018-09-04;1;1;1
2018-09-03;1;1;1
2018-09-02;4;4;6
2018-09-01;5;5;8
2018-08-31;2;2;2
2018-08-30;2;2;2
2018-08-29;2;2;3
2018-08-28;4;4;4
2018-08-27;2;2;3
2018-08-26;8;8;10
2018-08-25;2;2;2
2018-08-24;3;3;3
2018-08-23;6;6;6
2018-08-22;3;3;3
2018-08-21;4;4;6
2018-08-20;4;4;4
2018-08-19;7;7;7
2018-08-18;2;2;2
2018-08-17;10;10;14
2018-08-16;5;5;9
2018-08-15;3;3;3
2018-08-14;6;6;6
2018-08-13;2;2;2
2018-08-12;2;2;2
2018-08-11;1;1;1
2018-08-10;3;3;3
2018-08-09;1;1;1
2018-08-08;6;6;8
2018-08-07;2;2;2
2018-08-06;2;2;3
2018-08-05;4;4;6
2018-08-03;8;8;8
2018-08-02;1;1;1
2018-08-01;4;4;4
2018-07-31;4;4;4
2018-07-30;3;3;3
2018-07-28;6;6;6
2018-07-27;3;3;3
2018-07-26;3;3;3
2018-07-25;2;2;2
2018-07-24;2;2;2
2018-07-23;2;2;2
2018-07-22;3;3;3
2018-07-21;2;2;2
2018-07-20;3;3;3
2018-07-19;6;6;6
2018-07-18;12;12;15
2018-07-17;4;4;7
2018-07-16;4;4;4
2018-07-15;6;6;6
2018-07-14;2;2;4
2018-07-13;1;1;1
2018-07-12;2;2;2
2018-07-11;1;1;1
2018-07-10;3;3;3
2018-07-09;9;9;9
2018-07-08;6;6;6
2018-07-07;4;4;4
2018-07-06;3;3;3
2018-07-05;2;2;2
2018-07-04;1;1;1
2018-07-03;4;4;4
2018-07-02;5;5;5
2018-07-01;3;3;3
2018-06-30;2;2;3
2018-06-29;7;7;8
2018-06-28;3;3;3
2018-06-27;4;4;4
2018-06-26;2;2;2
2018-06-25;4;4;5
2018-06-24;5;5;7
2018-06-23;3;3;3
2018-06-22;4;4;5
2018-06-21;9;9;11
2018-06-20;6;6;14
2018-06-19;3;3;3
2018-06-18;6;6;14
2018-06-17;6;6;6
2018-06-16;3;3;3
2018-06-15;4;4;4
2018-06-14;3;3;4
2018-06-13;2;2;2
2018-06-12;7;7;7
2018-06-11;2;2;2
2018-06-10;1;1;1
2018-06-09;5;5;5
2018-06-08;6;6;6
2018-06-07;4;4;6
2018-06-06;6;6;6
2018-06-05;10;10;10
2018-06-04;4;4;4
2018-06-03;2;2;2
2018-06-01;3;3;4
2018-05-31;9;9;9
2018-05-30;6;6;11
2018-05-29;4;4;5
2018-05-28;4;4;4
2018-05-27;4;4;5
2018-05-26;1;1;2
2018-05-25;2;2;2
2018-05-24;5;5;5
2018-05-23;17;17;18
2018-05-22;7;7;7
2018-05-21;9;9;9
2018-05-20;3;3;3
2018-05-19;3;3;4
2018-05-18;7;7;7
2018-05-17;2;2;2
2018-05-16;5;5;5
2018-05-15;5;5;5
2018-05-14;3;3;3
2018-05-13;16;16;16
2018-05-12;12;12;14
2018-05-11;8;8;11
2018-05-10;4;4;11
2018-05-09;6;6;6
2018-05-08;2;2;3
2018-05-07;5;5;5
2018-05-06;7;7;7
2018-05-05;7;7;7
2018-05-04;5;5;5
2018-05-03;8;8;9
2018-05-02;9;9;22
2018-05-01;8;8;9
2018-04-30;2;2;5
2018-04-29;1;1;1
2018-04-28;6;6;7
2018-04-27;2;2;2
2018-04-26;3;3;3
2018-04-25;2;2;2
2018-04-24;3;3;3
2018-04-23;6;6;6
2018-04-22;1;1;1
2018-04-21;7;7;11
2018-04-20;2;2;2
2018-04-19;7;7;7
2018-04-18;6;6;7
2018-04-17;5;5;12
2018-04-16;6;6;7
2018-04-15;13;13;13
2018-04-14;4;4;4
2018-04-13;4;4;4
2018-04-12;2;2;2
2018-04-11;7;7;8
2018-04-10;1;1;1
2018-04-09;3;3;3
2018-04-08;2;2;2
2018-04-07;1;1;1
2018-04-06;3;3;3
2018-04-05;10;10;11
2018-04-04;12;12;15
2018-04-03;4;4;4
2018-04-02;2;2;2
2018-04-01;5;5;5
2018-03-31;4;4;6
2018-03-30;5;5;5
2018-03-29;3;3;3
2018-03-28;4;4;4
2018-03-27;4;4;4
2018-03-26;12;12;13
2018-03-25;5;5;5
2018-03-24;11;11;17
2018-03-23;19;19;24
2018-03-22;3;3;3
2018-03-21;5;5;5
2018-03-20;7;7;7
2018-03-19;2;2;2
2018-03-18;4;4;19
2018-03-17;6;6;10
2018-03-16;6;6;6
2018-03-15;4;4;6
2018-03-14;9;9;9
2018-03-13;2;2;2
2018-03-12;5;5;5
2018-03-11;7;7;7
2018-03-10;4;4;4
2018-03-09;5;5;5
2018-03-08;6;6;6
2018-03-07;1;1;1
2018-03-06;4;4;4
2018-03-05;2;2;2
2018-03-04;4;4;6
2018-03-03;16;16;17
2018-03-02;6;6;6
2018-03-01;2;2;6
2018-02-28;4;4;4
2018-02-27;4;4;4
2018-02-26;2;2;2
2018-02-25;2;2;2
2018-02-24;4;4;5
2018-02-23;5;5;5
2018-02-22;7;7;7
2018-02-21;1;1;1
2018-02-20;1;1;1
2018-02-19;3;3;3
2018-02-18;5;5;5
2018-02-17;3;3;3
2018-02-16;5;5;5
2018-02-15;4;4;4
2018-02-14;3;3;3
2018-02-13;5;5;5
2018-02-12;1;1;1
2018-02-11;8;8;8
2018-02-10;4;4;4
2018-02-09;3;3;4
2018-02-08;10;10;12
2018-02-07;7;7;7
2018-02-06;2;2;2
2018-02-05;4;4;4
2018-02-04;6;6;6
2018-02-03;2;2;2
2018-02-02;2;2;2
2018-02-01;3;3;3
2018-01-31;6;6;6
2018-01-30;3;3;3
2018-01-29;6;6;6
2018-01-28;6;6;6
2018-01-27;1;1;1
2018-01-25;7;7;7
2018-01-24;3;3;3
2018-01-23;3;3;3
2018-01-21;7;7;7
2018-01-20;2;2;2
2018-01-19;2;2;2
2018-01-18;4;4;4
2018-01-17;2;2;2
2018-01-16;4;4;4
2018-01-15;1;1;1
2018-01-14;3;3;3
2018-01-13;7;7;7
2018-01-12;2;2;2
2018-01-11;7;7;8
2018-01-10;4;4;4
2018-01-09;1;1;1
2018-01-08;4;4;4
2018-01-07;2;2;2
2018-01-06;2;2;2
2018-01-05;7;7;7
2018-01-04;1;1;1
2018-01-03;1;1;1
2018-01-02;2;2;2
2018-01-01;3;3;3
2017-12-31;1;1;1
2017-12-30;3;3;3
2017-12-29;6;6;7
2017-12-28;5;5;7
2017-12-27;7;7;7
2017-12-26;3;3;3
2017-12-25;7;7;7
2017-12-24;3;3;5
2017-12-23;1;1;1
2017-12-22;6;6;6
2017-12-21;1;1;1
2017-12-20;5;5;9
2017-12-19;9;9;9
2017-12-18;6;6;6
2017-12-17;3;3;3
2017-12-16;3;3;3
2017-12-15;4;4;4
2017-12-14;4;4;4
2017-12-13;9;9;10
2017-12-12;8;8;9
2017-12-11;7;7;9
2017-12-10;11;11;11
2017-12-09;4;4;4
2017-12-08;3;3;3
2017-12-07;6;6;6
2017-12-06;10;10;13
2017-12-05;3;3;3
2017-12-04;6;6;6
2017-12-03;6;6;6
2017-12-02;6;6;6
2017-12-01;2;2;2
2017-11-30;3;3;3
2017-11-29;4;4;4
2017-11-28;3;3;3
2017-11-27;2;2;3
2017-11-26;9;9;9
2017-11-25;7;7;7
2017-11-24;6;6;9
2017-11-23;9;9;9
2017-11-22;2;2;7
2017-11-21;4;4;4
2017-11-20;4;4;4
2017-11-19;12;12;15
2017-11-18;4;4;5
2017-11-17;3;3;3
2017-11-16;7;7;8
2017-11-15;4;4;4
2017-11-14;5;5;5
2017-11-13;11;11;11
2017-11-12;6;6;6
2017-11-11;4;4;4
2017-11-10;8;8;8
2017-11-09;10;10;10
2017-11-08;6;6;6
2017-11-07;9;9;9
2017-11-06;9;9;9
2017-11-05;7;7;7
2017-11-04;3;3;3
2017-11-03;5;5;5
2017-11-02;7;7;7
2017-11-01;4;4;4
2017-10-31;12;11;12
2017-10-30;4;4;4
2017-10-29;3;3;3
2017-10-28;3;3;3
2017-10-27;8;8;8
2017-10-26;9;9;19
2017-10-25;8;8;22
2017-10-24;5;5;5
2017-10-23;8;8;8
2017-10-22;7;7;8
2017-10-21;2;2;2
2017-10-20;5;5;5
2017-10-19;5;5;5
2017-10-18;5;5;5
2017-10-17;8;8;8
2017-10-16;3;3;3
2017-10-15;5;5;5
2017-10-14;7;7;7
2017-10-13;3;3;3
2017-10-12;3;3;3
2017-10-11;4;4;4
2017-10-10;1;1;1
2017-10-09;6;6;6
2017-10-08;8;8;8
2017-10-07;3;3;3
2017-10-06;9;9;9
2017-10-05;10;10;12
2017-10-04;5;5;5
2017-10-03;9;9;10
2017-10-02;5;5;5
2017-10-01;2;2;2
2017-09-30;1;1;1
2017-09-29;10;10;11
2017-09-28;1;1;1
2017-09-27;4;4;4
2017-09-26;4;4;8
2017-09-25;16;16;20
2017-09-24;12;12;13
2017-09-23;5;5;5
2017-09-22;2;2;2
2017-09-21;3;3;3
2017-09-20;8;8;12
2017-09-19;5;5;5
2017-09-18;5;5;5
2017-09-17;12;12;12
2017-09-16;7;7;7
2017-09-15;7;7;7
2017-09-14;4;4;4
2017-09-13;2;2;2
2017-09-12;6;6;6
2017-09-11;11;11;12
2017-09-10;17;17;17
2017-09-09;2;2;2
2017-09-08;12;12;12
2017-09-07;16;16;16
2017-09-06;2;2;2
2017-09-05;4;4;4
2017-09-04;3;3;3
2017-09-03;5;5;5
2017-09-02;4;4;4
2017-09-01;15;15;22
2017-08-31;8;8;8
2017-08-30;9;9;9
2017-08-29;2;2;2
2017-08-28;4;4;8
2017-08-27;13;13;13
2017-08-26;5;5;5
2017-08-25;5;5;5
2017-08-24;4;4;5
2017-08-23;7;7;9
2017-08-22;9;9;10
2017-08-21;12;12;13
2017-08-20;16;16;22
2017-08-19;10;10;12
2017-08-18;6;6;7
2017-08-17;3;3;3
2017-08-16;6;6;8
2017-08-15;8;8;8
2017-08-14;8;8;9
2017-08-13;8;8;10
2017-08-12;7;7;8
2017-08-11;4;4;4
2017-08-10;9;9;9
2017-08-09;13;13;15
2017-08-08;13;13;15
2017-08-07;5;5;5
2017-08-06;7;7;8
2017-08-05;11;11;14
2017-08-04;7;7;10
2017-08-03;14;14;18
2017-08-02;4;4;4
2017-08-01;10;10;17
2017-07-31;5;5;5
2017-07-30;9;9;13
2017-07-29;2;2;2
2017-07-28;3;3;3
2017-07-27;6;6;6
2017-07-26;4;4;4
2017-07-25;10;10;11
2017-07-24;15;15;17
2017-07-23;17;17;17
2017-07-22;6;6;10
2017-07-21;4;4;4
2017-07-20;9;9;9
2017-07-19;7;7;7
2017-07-18;9;9;10
2017-07-17;3;3;3
2017-07-16;4;4;4
2017-07-15;4;4;4
2017-07-14;9;9;9
2017-07-13;8;8;11
2017-07-12;9;9;20
2017-07-11;9;9;9
2017-07-10;7;7;8
2017-07-09;8;8;8
2017-07-08;3;3;3
2017-07-07;6;6;6
2017-07-06;3;3;5
2017-07-05;9;9;10
2017-07-04;15;15;19
2017-07-03;20;20;21
2017-07-02;15;15;25
2017-07-01;15;15;22
2017-06-30;13;13;19
2017-06-29;12;12;23
2017-06-28;7;7;7
2017-06-27;13;13;16
2017-06-26;9;9;13
2017-06-25;6;6;6
2017-06-24;12;12;13
2017-06-23;12;12;13
2017-06-22;13;13;22
2017-06-21;10;10;11
2017-06-20;6;6;7
2017-06-19;3;3;3
2017-06-18;8;8;12
2017-06-17;5;5;5
2017-06-16;7;7;7
2017-06-15;5;5;6
2017-06-14;9;9;10
2017-06-13;4;4;6
2017-06-12;4;4;4
2017-06-11;7;7;10
2017-06-10;5;5;10
2017-06-09;5;5;9
2017-06-08;6;6;13
2017-06-07;8;8;13
2017-06-06;9;9;10
2017-06-05;3;3;3
2017-06-04;10;9;12
2017-06-03;4;4;7
2017-06-02;7;7;7
2017-06-01;9;9;13
2017-05-31;7;7;8
2017-05-30;7;7;7
2017-05-29;12;12;15
2017-05-28;11;11;14
2017-05-27;6;6;6
2017-05-26;10;10;11
2017-05-25;9;8;10
2017-05-24;6;6;7
2017-05-23;4;4;4
2017-05-22;15;15;20
2017-05-21;12;12;18
2017-05-20;8;8;13
2017-05-19;4;4;9
2017-05-18;7;7;23
2017-05-17;6;6;6
2017-05-16;5;5;6
2017-05-15;3;3;7
2017-05-14;7;7;9
2017-05-13;5;5;5
2017-05-12;3;3;3
2017-05-11;8;8;8
2017-05-10;5;5;6
2017-05-09;5;5;5
2017-05-08;7;7;23
2017-05-07;4;4;5
2017-05-06;4;4;6
2017-05-05;9;9;12
2017-05-04;4;4;5
2017-05-03;9;9;15
2017-05-02;15;14;23
2017-05-01;13;13;15
2017-04-30;5;5;5
2017-04-29;4;4;7
2017-04-28;5;5;5
2017-04-27;4;4;5
2017-04-26;3;3;3
2017-04-25;4;4;4
2017-04-24;3;3;3
2017-04-23;3;3;3
2017-04-22;2;2;2
2017-04-21;6;6;8
2017-04-20;4;4;4
2017-04-19;13;13;21
2017-04-18;8;8;9
2017-04-17;8;8;12
2017-04-16;8;8;9
2017-04-15;7;7;10
2017-04-14;6;6;6
2017-04-13;2;2;2
2017-04-12;7;7;7
2017-04-11;2;2;2
2017-04-10;6;6;6
2017-04-09;11;11;12
2017-04-08;7;7;11
2017-04-07;6;6;7
2017-04-06;3;3;4
2017-04-05;15;15;16
2017-04-04;7;7;9
2017-04-03;6;6;15
2017-04-02;4;4;15
2017-04-01;5;5;10
2017-03-31;3;3;3
2017-03-30;7;7;8
2017-03-29;5;5;6
2017-03-28;1;1;1
2017-03-27;4;4;5
2017-03-26;4;4;5
2017-03-25;11;11;11
2017-03-24;15;15;22
2017-03-23;3;3;4
2017-03-22;5;5;10
2017-03-21;7;6;14
2017-03-20;5;5;17
2017-03-19;6;6;11
2017-03-18;13;13;13
2017-03-17;7;7;8
2017-03-16;9;9;33
2017-03-15;5;5;5
2017-03-14;1;1;1
2017-03-13;9;9;9
2017-03-12;11;11;12
2017-03-11;4;4;4
2017-03-10;4;4;4
2017-03-09;8;8;11
2017-03-08;11;11;18
2017-03-07;17;17;27
2017-03-06;11;11;23
2017-03-05;12;12;32
2017-03-04;8;8;8
2017-03-03;5;5;5
2017-03-02;25;25;49
2017-03-01;39;39;68
2017-02-28;34;34;77
2017-02-27;26;26;58
2017-02-26;26;26;46
2017-02-25;16;16;37
2017-02-24;34;33;61
2017-02-23;19;19;31
2017-02-22;26;26;53
2017-02-21;29;29;60
2017-02-20;20;20;36
2017-02-19;25;25;50
2017-02-18;15;15;37
2017-02-17;28;28;36
2017-02-16;19;19;52
2017-02-15;23;23;55
2017-02-14;15;15;23
2017-02-13;19;19;22
2017-02-12;19;19;30
2017-02-11;21;21;25
2017-02-10;22;22;56
2017-02-09;21;21;51
2017-02-08;21;21;33
2017-02-07;20;19;42
2017-02-06;23;22;54
2017-02-05;14;14;31
2017-02-04;15;15;25
2017-02-03;14;14;21
2017-02-02;22;22;42
2017-02-01;14;14;16
2017-01-31;28;28;43
2017-01-30;25;25;45
2017-01-29;16;16;36
2017-01-28;18;18;21
2017-01-27;15;15;30
2017-01-26;24;24;27
2017-01-25;23;23;44
2017-01-24;31;32;40
2017-01-23;23;23;45
2017-01-22;23;23;39
2017-01-21;22;22;31
2017-01-20;22;22;43
2017-01-19;26;26;48
2017-01-18;36;36;60
2017-01-17;26;26;51
2017-01-16;35;35;71
2017-01-15;24;24;58
2017-01-14;24;24;36
2017-01-13;23;23;35
2017-01-12;33;34;49
2017-01-11;21;21;33
2017-01-10;19;19;52
2017-01-09;22;22;33
2017-01-08;24;24;31
2017-01-07;25;26;61
2017-01-06;24;24;30
2017-01-05;24;24;42
2017-01-04;20;20;30
2017-01-03;24;25;51
2017-01-02;11;12;22
2017-01-01;8;8;9
2016-12-31;12;12;15
2016-12-30;24;24;34
2016-12-29;23;23;46
2016-12-28;15;15;26
2016-12-27;22;22;31
2016-12-26;13;13;20
2016-12-25;16;16;17
2016-12-24;21;21;41
2016-12-23;25;24;27
2016-12-22;16;16;24
2016-12-21;17;17;31
2016-12-20;25;25;35
2016-12-19;18;18;42
2016-12-18;16;16;24
2016-12-17;17;17;26
2016-12-16;17;17;31
2016-12-15;22;22;43
2016-12-14;26;26;67
2016-12-13;21;21;37
2016-12-12;24;26;42
2016-12-11;18;19;41
2016-12-10;21;21;39
2016-12-09;24;24;45
2016-12-08;24;24;34
2016-12-07;25;24;40
2016-12-06;37;37;73
2016-12-05;12;12;17
2016-12-04;11;11;12
2016-12-03;22;21;32
2016-12-02;21;21;37
2016-12-01;26;26;46
2016-11-30;32;32;51
2016-11-29;25;26;48
2016-11-28;31;31;50
2016-11-27;18;18;31
2016-11-26;25;25;43
2016-11-25;34;33;85
2016-11-24;51;50;116
2016-11-23;33;33;44
2016-11-22;27;28;57
2016-11-21;28;28;57
2016-11-20;17;17;26
2016-11-19;14;14;33
2016-11-18;23;23;33
2016-11-17;34;34;62
2016-11-16;51;48;73
2016-11-15;40;40;90
2016-11-14;44;43;62
2016-11-13;34;34;58
2016-11-12;38;36;68
2016-11-11;30;30;50
2016-11-10;37;36;56
2016-11-09;23;22;44
2016-11-08;40;41;69
2016-11-07;45;42;80
2016-11-06;36;36;72
2016-11-05;36;36;64
2016-11-04;25;23;34
2016-11-03;38;38;81
2016-11-02;26;26;37
2016-11-01;28;28;46
2016-10-31;27;27;38
2016-10-30;20;20;36
2016-10-29;27;28;41
2016-10-28;21;21;27
2016-10-27;36;36;72
2016-10-26;31;31;46
2016-10-25;37;37;65
2016-10-24;27;28;49
2016-10-23;12;12;19
2016-10-22;22;22;36
2016-10-21;30;30;69
2016-10-20;28;28;41
2016-10-19;29;29;54
2016-10-18;34;34;82
2016-10-17;42;42;76
2016-10-16;27;27;45
2016-10-15;30;30;48
2016-10-14;26;26;32
2016-10-13;45;45;74
2016-10-12;38;39;73
2016-10-11;31;31;62
2016-10-10;40;39;63
2016-10-09;25;25;51
2016-10-08;18;18;24
2016-10-07;37;38;77
2016-10-06;38;38;62
2016-10-05;27;27;48
2016-10-04;30;30;53
2016-10-03;27;27;44
2016-10-02;20;20;30
2016-10-01;17;17;35
2016-09-30;29;29;61
2016-09-29;38;38;71
2016-09-28;27;26;70
2016-09-27;38;38;71
2016-09-26;35;35;61
2016-09-25;31;31;64
2016-09-24;44;44;73
2016-09-23;35;35;53
2016-09-22;32;32;54
2016-09-21;34;34;70
2016-09-20;45;44;96
2016-09-19;41;43;75
2016-09-18;44;40;59
2016-09-17;35;33;52
2016-09-16;21;21;26
2016-09-15;29;29;66
2016-09-14;62;64;157
2016-09-13;36;36;59
2016-09-12;49;49;114
2016-09-11;26;25;55
2016-09-10;29;29;46
2016-09-09;32;32;53
2016-09-08;37;37;89
2016-09-07;34;34;103
2016-09-06;33;33;63
2016-09-05;53;53;93
2016-09-04;25;26;59
2016-09-03;31;32;57
2016-09-02;38;37;100
2016-09-01;32;32;61
2016-08-31;38;38;85
2016-08-30;55;56;124
2016-08-29;58;58;129
2016-08-28;43;43;97
2016-08-27;24;24;72
2016-08-26;33;33;73
2016-08-25;41;41;110
2016-08-24;43;42;103
2016-08-23;68;68;113
2016-08-22;71;71;139
2016-08-21;43;41;140
2016-08-20;35;35;75
2016-08-19;54;54;108
2016-08-18;58;58;108
2016-08-17;45;45;88
2016-08-16;54;54;117
2016-08-15;55;55;131
2016-08-14;45;44;98
2016-08-13;48;47;90
2016-08-12;66;66;199
2016-08-11;69;69;142
2016-08-10;87;88;171
2016-08-09;60;60;144
2016-08-08;64;67;216
2016-08-07;78;80;206
2016-08-06;54;54;133
2016-08-05;72;73;146
2016-08-04;79;79;237
2016-08-03;79;79;235
2016-08-02;118;119;298
2016-08-01;168;169;395
2016-07-31;100;99;255
2016-07-30;77;76;178
2016-07-29;102;102;223
2016-07-28;83;84;187
2016-07-27;105;104;227
2016-07-26;85;86;218
2016-07-25;76;76;164
2016-07-24;51;50;131
2016-07-23;40;40;64
2016-07-22;35;34;82
2016-07-21;51;51;130
2016-07-20;72;75;198
2016-07-19;86;85;185
2016-07-18;163;156;442
2016-07-17;115;114;275
2016-07-16;51;51;86
2016-07-15;95;91;228
2016-07-14;114;115;250
2016-07-13;91;91;220
2016-07-12;78;74;174
2016-07-11;71;71;201
2016-07-10;31;31;63
2016-07-09;46;46;140
2016-07-08;74;73;158
2016-07-07;101;102;181
2016-07-06;114;115;317
2016-07-05;119;120;232
2016-07-04;164;168;427
2016-07-03;170;172;559
2016-07-02;168;169;458
2016-07-01;189;186;415
2016-06-30;243;240;513
2016-06-29;240;242;599
2016-06-28;250;247;711
2016-06-27;228;227;677
2016-06-26;178;180;462
2016-06-25;145;149;347
2016-06-24;198;199;463
2016-06-23;267;264;555
2016-06-22;257;256;580
2016-06-21;304;308;684
2016-06-20;125;127;341
2016-06-19;84;84;220
2016-06-18;63;63;115
2016-06-17;53;52;113
2016-06-16;44;45;162
2016-06-15;42;42;73
2016-06-14;36;36;106
2016-06-13;44;44;63
2016-06-12;25;25;39
2016-06-11;25;25;40
2016-06-10;32;34;76
2016-06-09;43;44;94
2016-06-08;30;30;48
2016-06-07;31;30;63
2016-06-06;63;63;103
2016-06-05;34;34;69
2016-06-04;43;41;71
2016-06-03;38;36;79
2016-06-02;31;30;48
2016-06-01;56;55;89
2016-05-31;49;49;96
2016-05-30;69;71;123
2016-05-29;58;58;104
2016-05-28;25;25;35
2016-05-27;40;40;82
2016-05-26;52;50;82
