﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2020-08-06;3;3;13
2020-08-05;5;5;26
2020-08-04;2;2;10
2020-08-03;6;6;13
2020-08-02;2;2;2
2020-08-01;5;5;25
2020-07-31;1;1;1
2020-07-30;5;5;25
2020-07-29;3;3;19
2020-07-28;3;3;18
2020-07-27;1;1;1
2020-07-26;3;3;5
2020-07-25;2;2;12
2020-07-24;2;2;7
2020-07-23;1;1;1
2020-07-21;2;2;7
2020-07-20;4;4;4
2020-07-19;2;2;11
2020-07-18;2;2;7
2020-07-17;4;4;14
2020-07-16;4;4;40
2020-07-14;2;2;12
2020-07-13;1;1;4
2020-07-12;2;2;2
2020-07-11;5;5;29
2020-07-10;2;2;2
2020-07-09;4;4;21
2020-07-08;5;5;22
2020-07-07;4;4;19
2020-07-06;1;1;1
2020-07-05;4;4;18
2020-07-04;1;1;6
2020-07-03;1;1;6
2020-07-02;1;1;1
2020-06-30;2;2;5
2020-06-29;3;3;13
2020-06-28;2;2;3
2020-06-27;3;3;9
2020-06-25;1;1;1
2020-06-24;3;3;3
2020-06-23;2;2;2
2020-06-22;3;3;13
2020-06-21;2;2;2
2020-06-20;6;6;21
2020-06-19;2;2;2
2020-06-18;2;2;7
2020-06-17;5;5;19
2020-06-16;3;3;13
2020-06-15;2;2;2
2020-06-14;2;2;7
2020-06-13;1;1;10
2020-06-12;1;1;1
2020-06-11;6;6;15
2020-06-10;5;5;23
2020-06-09;3;3;3
2020-06-08;4;4;5
2020-06-07;2;2;11
2020-06-06;1;1;2
2020-06-05;5;5;28
2020-06-04;3;3;20
2020-06-03;4;4;16
2020-06-01;1;1;1
2020-05-31;1;1;1
2020-05-30;4;4;23
2020-05-29;8;8;45
2020-05-28;3;3;16
2020-05-27;7;7;43
2020-05-26;5;5;26
2020-05-25;4;4;22
2020-05-24;6;6;51
2020-05-23;4;4;16
2020-05-22;1;1;1
2020-05-21;6;6;27
2020-05-20;2;2;17
2020-05-19;4;4;35
2020-05-18;2;2;17
2020-05-17;3;3;19
2020-05-16;3;3;22
2020-05-15;5;5;6
2020-05-14;2;2;16
2020-05-13;3;3;19
2020-05-12;6;6;12
2020-05-11;3;3;5
2020-05-10;5;5;11
2020-05-09;5;5;21
2020-05-08;4;4;18
2020-05-07;4;4;26
2020-05-06;4;3;5
2020-05-05;3;3;8
2020-05-04;5;5;20
2020-05-03;5;5;21
2020-05-02;3;3;14
2020-05-01;5;5;15
2020-04-30;6;5;14
2020-04-29;3;3;8
2020-04-28;3;3;13
2020-04-27;3;3;4
2020-04-26;8;7;17
2020-04-25;5;5;28
2020-04-24;3;3;13
2020-04-23;7;7;24
2020-04-22;5;5;12
2020-04-21;9;9;20
2020-04-20;8;8;34
2020-04-19;3;3;14
2020-04-18;6;6;22
2020-04-17;6;6;44
2020-04-16;10;10;71
2020-04-15;8;8;27
2020-04-14;7;7;27
2020-04-13;6;6;14
2020-04-12;7;7;15
2020-04-11;7;7;24
2020-04-10;9;9;35
2020-04-09;9;9;27
2020-04-08;4;4;4
2020-04-07;2;2;2
2020-04-06;6;6;13
2020-04-05;17;17;22
2020-04-04;6;6;12
2020-04-03;10;17;53
2020-03-31;3;1;16
2020-03-30;5;5;20
2020-03-29;5;5;16
2020-03-28;2;2;9
2020-03-27;6;7;17
2020-03-26;6;6;6
2020-03-25;8;15;42
2020-03-24;4;5;17
2020-03-23;4;4;19
2020-03-22;4;5;10
2020-03-21;2;6;28
2020-03-20;4;5;11
2020-03-19;6;6;6
2020-03-18;4;5;18
2020-03-17;6;6;26
2020-03-15;11;12;42
2020-03-14;6;7;17
2020-03-13;5;6;11
2020-03-12;5;5;7
2020-03-11;4;4;4
2020-03-10;4;5;11
2020-03-09;3;3;8
2020-03-08;1;1;1
2020-03-07;5;5;5
2020-03-06;4;5;5
2020-03-05;13;18;51
2020-03-04;2;3;14
2020-03-03;2;2;2
2020-03-02;1;1;1
2020-03-01;2;2;2
2020-02-29;4;4;12
2020-02-28;5;5;10
2020-02-27;4;4;5
2020-02-26;10;11;41
2020-02-25;5;5;6
2020-02-24;4;4;16
2020-02-23;6;7;30
2020-02-22;5;6;17
2020-02-21;3;4;17
2020-02-20;6;7;24
2020-02-19;3;4;9
2020-02-18;3;3;3
2020-02-17;3;3;3
2020-02-16;6;7;10
2020-02-15;3;4;15
2020-02-13;2;2;2
2020-02-12;4;5;23
2020-02-11;3;4;9
2020-02-10;3;5;12
2020-02-09;1;1;1
2020-02-08;3;3;3
2020-02-07;3;4;9
2020-02-06;1;1;1
2020-02-05;6;6;14
2020-02-04;2;3;8
2020-02-03;1;1;1
2020-02-02;3;3;15
2020-02-01;2;6;14
2020-01-31;9;12;34
2020-01-30;3;4;9
2020-01-29;3;4;11
2020-01-28;4;4;16
2020-01-27;3;6;13
2020-01-26;3;3;3
2020-01-25;2;2;2
2020-01-24;1;1;1
2020-01-23;2;2;2
2020-01-21;2;2;6
2020-01-20;1;1;1
2020-01-19;1;1;1
2020-01-18;2;2;3
2020-01-17;2;2;2
2020-01-16;1;1;1
2020-01-15;1;1;1
2020-01-13;2;2;2
2020-01-09;1;1;8
2020-01-08;1;1;1
2020-01-07;2;2;2
2020-01-05;2;2;5
2020-01-04;2;2;2
2020-01-03;3;3;4
2020-01-02;3;3;3
2020-01-01;5;5;5
2019-12-31;2;3;3
2019-12-30;2;2;2
2019-12-29;4;4;4
2019-12-27;1;1;1
2019-12-26;3;3;4
2019-12-25;2;2;2
2019-12-24;4;4;7
2019-12-23;5;5;10
2019-12-22;3;3;3
2019-12-21;2;2;2
2019-12-20;5;5;6
2019-12-19;5;5;5
2019-12-18;4;4;4
2019-12-17;3;2;3
2019-12-16;1;1;1
2019-12-15;3;3;3
2019-12-14;7;7;13
2019-12-13;11;11;55
2019-12-12;4;4;20
2019-12-11;6;6;36
2019-12-10;4;4;4
2019-12-09;5;5;5
2019-12-08;3;3;3
2019-12-07;5;5;5
2019-12-03;1;1;1
2019-12-02;1;1;3
2019-12-01;1;1;1
2019-11-28;2;2;2
2019-11-27;1;1;1
2019-11-26;2;2;2
2019-11-23;2;2;2
2019-11-20;2;2;2
2019-11-19;1;1;1
2019-11-18;2;2;2
2019-11-17;1;1;6
2019-11-16;2;2;2
2019-11-14;1;1;6
2019-11-13;1;1;1
2019-11-11;1;1;1
2019-11-10;1;1;1
2019-11-09;3;3;4
2019-11-06;1;1;1
2019-11-05;2;2;3
2019-11-03;1;1;1
2019-10-31;2;2;2
2019-10-30;3;4;20
2019-10-29;2;2;17
2019-10-28;4;4;7
2019-10-27;2;2;11
