﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-06-12;1;1;1
2019-03-17;1;1;1
2018-12-16;1;1;1
2018-12-12;2;2;2
2018-12-11;3;3;4
2018-12-10;2;2;2
2018-12-09;3;3;5
2018-12-08;1;1;1
2018-12-07;4;4;4
2018-12-06;4;4;4
2018-12-05;4;4;8
2018-12-04;5;5;8
2018-12-03;3;3;4
2018-12-02;3;3;3
2018-12-01;2;2;2
2018-11-30;1;1;1
2018-11-29;4;4;7
2018-11-28;3;3;3
2018-11-27;5;5;11
2018-11-26;1;1;1
2018-11-25;5;5;5
2018-11-24;1;1;1
2018-11-23;3;3;3
2018-11-22;5;5;8
2018-11-21;3;3;5
2018-11-20;3;3;3
2018-11-19;1;1;2
2018-11-18;2;2;2
2018-11-17;3;3;3
2018-11-16;4;4;4
2018-11-15;3;3;5
2018-11-14;3;3;4
2018-11-13;3;3;3
2018-11-12;2;2;2
2018-11-11;4;4;7
2018-11-10;1;1;1
2018-11-09;3;3;4
2018-11-08;1;1;1
2018-11-07;3;3;3
2018-11-06;2;2;2
2018-11-05;2;2;3
2018-11-04;1;1;1
2018-11-02;1;1;1
2018-11-01;5;5;7
2018-10-31;1;1;2
2018-10-30;4;5;12
2018-10-29;5;5;9
2018-10-28;3;3;6
2018-10-27;3;3;4
2018-10-26;3;3;4
2018-10-25;3;3;4
2018-10-24;3;3;4
2018-10-23;2;2;3
2018-10-22;5;5;5
2018-10-21;2;2;3
2018-10-20;3;3;3
2018-10-19;1;1;1
2018-10-18;5;5;5
2018-10-17;2;2;3
2018-10-15;3;3;3
2018-10-14;1;1;1
2018-10-13;3;3;3
2018-10-12;1;1;1
2018-10-11;3;3;4
2018-10-10;1;1;1
2018-10-09;2;2;2
2018-10-08;6;6;14
2018-10-07;1;1;1
2018-10-06;2;2;2
2018-10-04;6;4;6
2018-10-03;2;2;3
2018-10-02;1;1;1
2018-10-01;5;5;6
2018-09-30;5;6;8
2018-09-29;3;3;3
2018-09-27;5;5;5
2018-09-26;1;1;1
2018-09-25;3;3;3
2018-09-24;4;4;4
2018-09-23;1;1;1
2018-09-22;4;4;4
2018-09-21;1;1;1
2018-09-20;4;4;5
2018-09-19;2;2;3
2018-09-18;1;1;1
2018-09-17;7;7;8
2018-09-16;2;2;2
2018-09-15;4;4;4
2018-09-14;5;5;5
2018-09-13;2;2;2
2018-09-12;2;2;2
2018-09-11;6;6;6
2018-09-10;4;4;4
2018-09-09;3;3;3
2018-09-08;2;2;7
2018-09-07;4;4;5
2018-09-06;2;2;2
2018-09-05;4;4;4
2018-09-04;2;2;4
2018-09-03;4;4;4
2018-09-02;1;1;1
2018-09-01;2;2;2
2018-08-31;6;6;7
2018-08-30;2;2;4
2018-08-29;2;2;2
2018-08-27;2;2;2
2018-08-26;4;4;6
2018-08-25;2;2;2
2018-08-24;2;2;3
2018-08-23;1;1;3
2018-08-22;6;6;6
2018-08-21;1;1;2
2018-08-20;2;2;2
2018-08-19;5;5;5
2018-08-18;2;2;11
2018-08-17;7;7;8
2018-08-16;1;1;1
2018-08-15;1;1;1
2018-08-13;4;4;5
2018-08-12;2;2;2
2018-08-11;3;3;3
2018-08-09;2;2;2
2018-08-08;2;2;2
2018-08-07;7;7;8
2018-08-06;3;3;3
2018-08-05;1;1;3
2018-08-04;5;5;5
2018-08-03;1;1;1
2018-08-02;6;6;6
2018-08-01;4;4;5
2018-07-31;4;4;7
2018-07-30;3;3;3
2018-07-29;3;3;3
2018-07-28;4;4;5
2018-07-27;3;3;3
2018-07-26;3;3;5
2018-07-25;3;3;3
2018-07-24;2;2;2
2018-07-23;1;1;1
2018-07-22;5;5;5
2018-07-20;3;3;3
2018-07-19;1;1;1
2018-07-18;1;1;1
2018-07-17;2;2;3
2018-07-16;5;5;5
2018-07-15;1;1;1
2018-07-14;3;3;3
2018-07-13;6;6;9
2018-07-12;3;3;3
2018-07-11;2;2;2
2018-07-10;4;4;6
2018-07-09;2;2;3
2018-07-08;2;2;2
2018-07-07;1;1;1
2018-07-06;5;5;14
2018-07-05;3;3;3
2018-07-04;2;2;2
2018-07-03;7;7;7
2018-07-01;4;4;4
2018-06-30;2;2;2
2018-06-29;2;2;2
2018-06-28;1;1;1
2018-06-27;4;4;8
2018-06-26;1;1;1
2018-06-25;5;5;5
2018-06-24;2;2;2
2018-06-23;1;1;1
2018-06-22;4;4;4
2018-06-21;1;1;4
2018-06-20;3;3;3
2018-06-19;2;2;2
2018-06-18;1;1;1
2018-06-17;2;2;2
2018-06-16;2;2;2
2018-06-15;3;3;3
2018-06-14;3;3;3
2018-06-13;5;5;6
2018-06-12;1;1;1
2018-06-11;2;2;2
2018-06-10;3;3;3
2018-06-09;3;3;3
2018-06-08;2;2;2
2018-06-07;1;1;1
2018-06-05;2;2;2
2018-06-04;2;2;2
2018-06-03;2;2;2
2018-06-02;4;4;4
2018-06-01;2;2;5
2018-05-31;2;2;2
2018-05-30;1;1;1
2018-05-29;1;1;1
2018-05-28;1;1;1
2018-05-27;1;1;2
2018-05-26;3;3;3
2018-05-25;1;1;1
2018-05-24;1;1;1
2018-05-23;5;5;13
2018-05-22;2;2;2
2018-05-21;4;4;11
2018-05-20;1;1;1
2018-05-19;2;2;3
2018-05-18;1;1;1
2018-05-17;6;6;6
2018-05-16;1;1;1
2018-05-15;5;5;7
2018-05-14;5;5;5
2018-05-13;1;1;2
2018-05-12;2;2;2
2018-05-11;3;3;3
2018-05-10;3;3;8
2018-05-09;3;3;5
2018-05-08;3;3;3
2018-05-07;2;2;4
2018-05-06;1;1;1
2018-05-05;1;1;1
2018-05-04;4;4;5
2018-05-03;1;1;1
2018-05-02;1;1;4
2018-05-01;3;3;3
2018-04-29;3;3;4
2018-04-28;6;6;6
2018-04-27;2;2;2
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-04-24;5;5;7
2018-04-23;7;7;9
2018-04-22;2;2;2
2018-04-21;5;5;5
2018-04-20;1;1;6
2018-04-19;5;5;6
2018-04-18;1;1;1
2018-04-17;4;4;8
2018-04-16;2;2;3
2018-04-15;6;6;7
2018-04-13;1;1;1
2018-04-12;5;5;5
2018-04-11;3;3;3
2018-04-10;1;1;3
2018-04-09;4;4;5
2018-04-08;3;3;7
2018-04-07;2;2;2
2018-04-06;4;4;7
2018-04-05;1;1;1
2018-04-04;3;3;3
2018-04-03;3;3;4
2018-04-02;8;8;11
2018-04-01;1;1;1
2018-03-31;4;4;4
2018-03-30;4;4;5
2018-03-29;2;2;5
2018-03-28;3;3;5
2018-03-27;5;5;5
2018-03-26;4;4;5
2018-03-25;1;1;1
2018-03-24;4;4;5
2018-03-23;2;2;2
2018-03-22;4;4;4
2018-03-20;2;2;7
2018-03-19;2;2;2
2018-03-18;2;2;2
2018-03-17;2;2;2
2018-03-16;1;1;8
2018-03-15;4;4;5
2018-03-14;3;3;5
2018-03-13;4;4;4
2018-03-12;1;1;1
2018-03-10;2;2;2
2018-03-09;1;1;1
2018-03-08;1;1;3
2018-03-07;3;3;4
2018-03-06;1;1;1
2018-03-05;6;6;9
2018-03-04;3;3;4
2018-03-03;7;7;8
2018-03-02;7;7;14
2018-03-01;7;7;11
2018-02-28;5;5;7
2018-02-27;7;7;14
2018-02-26;5;5;8
2018-02-25;2;2;2
2018-02-24;2;2;2
2018-02-23;2;2;2
2018-02-22;3;3;4
2018-02-21;2;2;2
2018-02-20;7;7;11
2018-02-19;6;6;6
2018-02-18;1;1;1
2018-02-17;4;4;17
2018-02-16;4;4;5
2018-02-15;3;3;7
2018-02-14;7;7;10
2018-02-13;8;8;16
2018-02-12;3;3;3
2018-02-11;3;3;9
2018-02-10;5;5;10
2018-02-09;3;3;3
2018-02-08;6;6;6
2018-02-07;3;3;3
2018-02-06;2;2;7
2018-02-05;3;3;3
2018-02-04;1;1;1
2018-02-03;7;7;7
2018-02-02;4;4;8
2018-02-01;5;5;7
2018-01-31;4;4;5
2018-01-30;4;4;4
2018-01-29;4;4;6
2018-01-27;8;8;10
2018-01-26;5;5;10
2018-01-25;7;7;10
2018-01-24;2;2;4
2018-01-23;5;5;6
2018-01-21;2;2;5
2018-01-20;4;4;11
2018-01-18;1;1;1
2018-01-17;11;11;19
2018-01-16;5;5;13
2018-01-15;6;6;12
2018-01-14;2;2;2
2018-01-13;4;4;6
2018-01-12;5;5;5
2018-01-11;3;3;4
2018-01-10;2;2;2
2018-01-09;2;2;2
2018-01-08;2;2;2
2018-01-07;3;3;3
2018-01-06;3;3;3
2018-01-05;5;4;7
2018-01-03;3;3;4
2018-01-02;2;2;3
2018-01-01;7;7;7
2017-12-31;1;1;1
2017-12-30;4;4;5
2017-12-29;4;4;4
2017-12-28;2;2;2
2017-12-27;6;6;7
2017-12-26;5;4;6
2017-12-25;4;4;4
2017-12-24;3;3;3
2017-12-23;4;4;4
2017-12-22;3;3;5
2017-12-21;3;3;4
2017-12-20;2;2;2
2017-12-19;2;2;3
2017-12-18;2;2;2
2017-12-17;4;4;4
2017-12-16;6;6;9
2017-12-15;8;8;8
2017-12-14;3;3;10
2017-12-13;7;7;8
2017-12-12;6;6;6
2017-12-11;6;6;7
2017-12-10;5;5;5
2017-12-09;7;7;7
2017-12-08;4;4;8
2017-12-07;3;3;3
2017-12-06;5;5;17
2017-12-05;1;1;2
2017-12-04;4;4;6
2017-12-03;1;1;1
2017-12-02;5;5;7
2017-12-01;6;6;10
2017-11-30;3;3;3
2017-11-29;12;12;19
2017-11-28;16;17;30
2017-11-27;21;21;50
2017-11-26;12;12;20
2017-11-25;9;9;15
2017-11-24;12;12;33
2017-11-23;26;25;46
2017-11-22;18;17;37
2017-11-21;26;25;63
2017-11-20;20;20;27
2017-11-19;18;18;34
2017-11-18;15;15;32
2017-11-17;14;14;20
2017-11-16;10;9;27
2017-11-15;7;7;16
2017-11-14;2;2;4
2017-11-13;1;1;1
2017-11-12;3;3;5
2017-11-11;8;8;17
2017-11-10;4;4;5
2017-11-09;1;1;1
2017-11-08;2;2;2
2017-11-07;3;3;4
2017-11-06;8;8;8
2017-11-05;4;4;4
2017-11-04;5;3;7
2017-11-03;5;5;7
2017-11-02;2;2;6
2017-11-01;4;4;4
2017-10-31;6;6;7
2017-10-30;18;17;39
2017-10-29;12;11;27
2017-10-28;10;10;23
2017-10-27;14;14;34
2017-10-26;14;14;24
2017-10-25;13;14;29
2017-10-24;10;10;27
2017-10-23;14;14;30
2017-10-22;17;17;29
2017-10-21;17;17;29
2017-10-20;20;20;43
2017-10-19;19;18;39
2017-10-18;10;10;32
2017-10-17;19;17;43
2017-10-16;25;24;68
2017-10-15;11;9;24
2017-10-14;14;14;28
2017-10-13;13;13;30
2017-10-12;14;14;26
2017-10-11;15;15;26
2017-10-10;5;5;11
2017-10-09;4;4;19
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-05;1;1;1
2017-10-04;3;3;30
2017-10-03;4;4;4
2017-10-02;4;4;6
2017-10-01;3;3;3
2017-09-30;1;1;1
2017-09-29;3;3;3
2017-09-27;3;3;3
2017-09-26;4;4;6
2017-09-25;3;3;12
2017-09-24;1;1;2
2017-09-22;2;2;2
2017-09-21;4;4;5
2017-09-19;5;5;6
2017-09-18;3;3;3
2017-09-17;2;2;4
2017-09-16;3;3;3
2017-09-15;3;3;6
2017-09-14;8;8;20
2017-09-13;6;6;9
2017-09-12;4;4;7
2017-09-11;3;3;3
2017-09-10;2;2;2
2017-09-09;3;3;7
2017-09-08;5;5;17
2017-09-07;9;9;10
2017-09-05;4;4;9
2017-09-04;2;2;2
2017-09-03;3;3;3
2017-09-02;3;3;11
2017-09-01;1;1;9
2017-08-31;2;2;2
2017-08-30;1;1;1
2017-08-29;2;2;2
2017-08-28;1;1;1
2017-08-27;2;2;2
2017-08-26;2;2;2
2017-08-25;2;2;2
2017-08-24;5;5;9
2017-08-23;2;2;2
2017-08-22;4;4;7
2017-08-21;1;1;1
2017-08-20;3;3;3
2017-08-19;2;2;2
2017-08-18;5;5;5
2017-08-17;2;2;2
2017-08-16;2;2;4
2017-08-15;5;5;6
2017-08-14;1;1;1
2017-08-13;1;1;1
2017-08-12;2;2;9
2017-08-11;2;2;2
2017-08-10;4;4;8
2017-08-09;3;3;4
2017-08-08;2;2;2
2017-08-07;1;1;1
2017-08-06;2;2;2
2017-08-05;1;1;4
2017-08-04;1;1;1
2017-08-03;5;5;8
2017-08-02;1;1;1
2017-07-31;3;3;6
2017-07-29;6;4;7
2017-07-27;1;1;1
2017-07-26;3;3;3
2017-07-24;3;3;3
2017-07-23;4;4;4
2017-07-21;2;2;2
2017-07-20;2;2;2
2017-07-19;4;4;5
2017-07-18;4;4;5
2017-07-17;2;2;2
2017-07-16;4;4;4
2017-07-15;1;1;1
2017-07-14;4;4;5
2017-07-13;2;2;3
2017-07-12;4;4;8
2017-07-11;3;3;3
2017-07-10;3;3;5
2017-07-09;3;3;3
2017-07-08;1;1;1
2017-07-07;5;5;5
2017-07-06;2;2;2
2017-07-05;3;3;6
2017-07-04;2;2;2
2017-07-03;1;1;1
2017-07-02;6;6;6
2017-06-30;3;3;3
2017-06-29;2;2;2
2017-06-28;2;2;2
2017-06-27;2;2;2
2017-06-26;3;3;3
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-23;3;4;10
2017-06-22;5;5;5
2017-06-20;2;2;2
2017-06-18;2;2;2
2017-06-17;1;1;1
2017-06-16;2;2;2
2017-06-15;2;2;2
2017-06-14;2;2;2
2017-06-13;3;3;3
2017-06-12;3;3;3
2017-06-11;1;1;1
2017-06-10;2;2;2
2017-06-09;1;1;1
2017-06-08;2;2;2
2017-06-07;3;3;3
2017-06-05;1;1;1
2017-06-04;2;2;3
2017-06-03;3;3;3
2017-06-02;1;1;1
2017-06-01;2;2;2
2017-05-31;2;2;2
2017-05-30;2;2;2
2017-05-29;1;1;1
2017-05-28;2;2;2
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-23;3;3;5
2017-05-22;2;2;2
2017-05-21;1;1;1
2017-05-20;1;1;1
2017-05-19;5;5;6
2017-05-17;1;1;1
2017-05-15;1;1;1
2017-05-14;2;2;3
2017-05-13;1;1;1
2017-05-12;2;2;2
2017-05-11;3;3;3
2017-05-10;12;13;42
2017-05-09;1;1;1
2017-05-05;1;1;1
2017-05-04;1;1;1
2017-05-03;4;4;4
2017-05-01;2;2;2
2017-04-30;1;1;1
2017-04-29;3;3;3
2017-04-28;1;1;1
2017-04-27;1;1;1
2017-04-26;1;1;1
2017-04-25;1;1;1
2017-04-24;1;1;1
2017-04-23;2;2;2
2017-04-22;2;2;2
2017-04-21;1;1;1
2017-04-20;1;1;1
2017-04-17;2;2;2
2017-04-15;1;1;1
2017-04-14;1;1;1
2017-04-13;3;3;3
2017-04-12;1;1;1
2017-04-10;3;3;5
2017-04-09;1;1;1
2017-04-08;1;1;3
2017-04-07;1;1;1
2017-04-06;2;2;3
2017-04-04;1;1;1
2017-04-03;1;1;1
2017-03-31;1;1;1
2017-03-28;3;3;3
2017-03-27;4;4;6
2017-03-26;2;2;2
2017-03-25;1;1;1
2017-03-21;1;1;4
2017-03-20;8;8;10
2017-03-17;1;1;1
2017-03-16;1;1;1
2017-03-15;7;7;11
2017-03-14;4;4;4
2017-03-13;3;3;3
2017-03-12;2;2;6
2017-03-10;4;4;5
2017-03-09;2;2;3
2017-03-08;1;1;1
2017-03-07;1;1;1
2017-03-05;1;1;1
2017-03-04;2;2;2
2017-03-03;3;3;3
2017-03-02;1;1;1
2017-02-28;2;2;2
2017-02-27;2;2;2
2017-02-26;2;2;2
2017-02-24;3;3;3
2017-02-23;1;1;1
2017-02-22;6;6;6
2017-02-20;4;4;6
2017-02-19;2;2;2
2017-02-18;2;2;2
2017-02-17;3;3;3
2017-02-16;3;3;3
2017-02-14;4;4;4
2017-02-13;4;4;4
2017-02-12;1;1;1
2017-02-11;2;2;2
2017-02-10;1;1;1
2017-02-09;2;2;2
2017-02-07;2;2;2
2017-02-06;1;1;1
2017-02-05;1;1;1
2017-02-03;1;1;1
2017-02-02;2;2;2
2017-02-01;6;6;15
