﻿Дата;Хосты;Посетители;Хиты
2024-02-28;1;1;1
2024-02-21;1;1;1
2024-02-14;2;2;2
2024-02-13;3;3;3
2024-02-02;3;3;3
2024-02-01;2;2;2
2024-01-31;2;2;2
2024-01-29;1;1;1
2024-01-28;2;2;2
2024-01-27;1;1;1
2024-01-26;4;4;4
2024-01-16;2;2;2
2023-10-21;1;1;1
2023-03-30;1;1;1
2023-02-16;1;1;1
2023-01-12;1;1;2
2022-11-12;1;1;1
2022-11-06;1;1;1
2022-10-06;1;1;2
2022-09-29;1;1;3
2022-09-26;1;1;5
2022-07-28;1;1;1
2022-07-04;1;1;1
2022-05-27;1;1;1
2021-12-31;1;1;1
2021-12-17;1;1;1
2021-11-03;1;1;1
2021-10-27;2;2;2
2021-10-26;1;1;5
2021-10-20;1;1;1
2021-10-19;1;1;1
2021-10-17;1;1;1
2021-08-25;1;1;2
2021-07-15;1;1;2
2021-06-25;1;1;1
2021-06-17;1;1;1
2021-06-13;1;1;1
2021-06-09;1;1;1
2021-06-06;1;1;1
2021-06-03;1;1;1
2021-05-29;1;1;1
2021-05-26;1;1;1
2021-05-23;1;1;1
2021-05-20;1;1;1
2021-05-16;1;1;1
2021-05-13;1;1;1
2021-05-10;1;1;1
2021-05-07;1;1;1
2021-05-03;2;2;3
2021-04-30;1;1;1
2021-04-26;1;1;1
2021-04-23;1;1;1
2021-04-19;1;1;1
2021-04-16;1;1;1
2021-04-12;1;1;1
2021-04-11;1;1;2
2021-04-10;2;2;2
2021-04-09;1;1;1
2021-04-08;3;3;3
2021-04-07;1;1;2
2021-04-02;1;1;1
2021-03-28;1;1;1
2021-03-24;1;1;1
2021-03-20;1;1;1
2021-03-13;1;1;1
2021-03-10;2;2;2
2021-03-09;2;2;2
2021-03-08;1;1;2
2021-03-07;2;2;2
2021-03-06;1;1;2
2021-03-05;2;2;2
2021-03-03;1;1;1
2021-03-02;2;2;2
2021-03-01;2;2;2
2021-02-28;2;2;2
2021-02-27;1;1;1
2021-02-26;2;2;2
2021-02-25;2;2;2
2021-02-24;2;2;2
2021-02-23;1;1;1
2021-02-22;2;2;2
2021-02-21;3;3;3
2021-02-20;2;2;5
2021-02-19;1;1;1
2021-02-18;1;1;1
2021-02-14;1;1;1
2021-02-13;1;1;1
2021-02-11;3;3;5
2021-02-10;1;1;1
2021-02-08;2;2;2
2021-02-05;1;1;1
2021-01-30;1;1;1
2021-01-28;1;1;1
2021-01-27;1;1;2
2021-01-26;2;2;2
2021-01-25;1;1;2
2021-01-24;1;1;1
2021-01-23;1;1;2
2021-01-22;1;1;2
2021-01-21;1;1;2
2021-01-20;1;1;1
2021-01-19;1;1;2
2021-01-18;2;2;3
2021-01-17;1;1;2
2021-01-16;1;1;2
2021-01-15;1;1;1
2021-01-08;2;2;2
2020-11-29;1;1;1
2020-11-26;1;1;1
2020-11-15;1;1;1
2020-10-30;1;1;1
2020-10-16;1;1;1
2020-10-05;1;1;3
2020-10-04;1;1;1
2020-10-02;1;1;1
2020-10-01;2;2;2
2020-09-30;1;1;1
2020-09-28;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-21;1;1;1
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-16;1;1;1
2020-09-15;1;1;1
2020-09-14;2;2;4
2020-09-13;1;1;1
2020-09-12;1;1;1
2020-09-10;1;1;1
2020-09-07;1;1;1
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-03;1;1;1
2020-09-01;1;1;1
2020-08-30;1;1;1
2020-08-27;1;1;1
2020-08-25;1;1;1
2020-08-23;1;1;1
2020-08-21;1;1;1
2020-08-20;1;1;1
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-12;1;1;1
2020-08-11;1;1;1
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-04;1;1;1
2020-08-02;1;1;1
2020-07-31;1;1;1
2020-07-30;1;1;1
2020-07-29;1;1;1
2020-07-28;1;1;1
2020-07-27;1;1;1
2020-07-24;1;1;1
2020-07-23;2;2;2
2020-07-22;1;1;1
2020-07-17;4;4;4
2020-06-27;1;1;1
2020-06-23;1;1;1
2020-06-16;1;1;1
2020-05-22;1;1;2
2020-05-16;1;1;1
2020-05-13;1;1;1
2020-05-12;1;1;1
2020-05-10;2;2;4
2020-05-08;1;1;1
2020-05-07;1;1;1
2020-05-06;1;1;1
2020-05-05;1;1;1
2020-05-04;1;1;1
2020-05-02;2;2;5
2020-05-01;1;1;1
2020-04-29;1;1;1
2020-04-28;1;1;1
2020-04-27;1;1;1
2020-04-26;1;1;1
2020-04-25;1;1;1
2020-04-24;2;2;2
2020-04-23;1;1;1
2020-04-22;1;1;1
2020-04-12;1;1;1
2020-04-03;1;1;1
2020-03-27;4;2;6
2020-03-16;1;1;5
2020-03-12;6;6;8
2020-03-08;2;2;6
2020-03-05;1;1;2
2020-03-03;1;1;1
2020-03-02;1;1;1
2020-03-01;1;1;1
2020-02-29;3;3;6
2020-02-28;1;1;1
2020-02-27;1;1;1
2020-02-26;2;2;2
2020-02-25;2;2;4
2020-02-24;1;1;1
2020-02-23;1;1;2
2020-02-22;1;1;1
2020-02-21;1;1;1
2020-02-19;1;1;1
2020-02-18;3;3;5
2020-02-17;2;2;3
2020-02-16;5;3;8
2020-02-15;1;1;1
2020-02-14;1;1;1
2020-02-13;2;2;3
2020-02-12;1;1;1
2020-02-11;1;1;2
2020-02-09;2;2;2
2020-02-08;1;1;1
2020-02-07;1;1;1
2020-02-06;2;2;3
2020-02-05;1;1;1
2020-02-04;2;2;2
2020-02-02;1;1;1
2020-02-01;3;3;5
2020-01-31;4;4;7
2020-01-30;1;1;2
2020-01-28;1;1;1
2020-01-27;1;1;1
2020-01-26;1;1;2
2020-01-25;4;4;7
2020-01-23;2;2;2
2020-01-22;2;2;2
2020-01-21;2;2;2
2020-01-20;2;2;2
2020-01-18;1;1;1
2020-01-17;1;1;1
2020-01-16;1;1;1
2020-01-15;1;1;1
2020-01-14;1;1;1
2020-01-13;4;4;4
2020-01-12;2;2;14
2020-01-11;2;2;3
2020-01-10;1;1;1
2020-01-09;2;2;2
2020-01-08;1;1;1
2020-01-07;3;2;6
2020-01-06;1;1;1
2020-01-05;1;1;1
2020-01-04;5;5;6
2020-01-03;2;2;7
2020-01-02;3;3;3
2020-01-01;1;1;1
2019-12-31;1;1;1
2019-12-30;1;1;2
2019-12-29;2;2;24
2019-12-28;5;4;5
2019-12-27;2;2;3
2019-12-26;1;1;1
2019-12-25;2;2;3
2019-12-24;2;2;2
2019-12-23;1;1;1
2019-12-22;3;3;3
2019-12-21;3;2;9
2019-12-20;3;3;3
2019-12-19;2;2;3
2019-12-18;3;3;15
2019-12-17;4;4;5
2019-12-16;1;1;1
2019-12-15;2;2;2
2019-12-14;1;1;1
2019-12-13;2;2;2
2019-12-12;3;3;3
2019-12-11;1;1;1
2019-12-10;1;1;1
2019-12-09;2;2;3
2019-12-08;1;1;1
2019-12-07;2;1;5
2019-12-06;6;6;9
2019-12-05;3;3;3
2019-12-04;3;3;3
2019-12-03;3;3;5
2019-12-02;5;4;6
2019-12-01;2;2;2
2019-11-30;3;3;3
2019-11-29;7;7;21
2019-11-28;3;3;3
2019-11-27;3;3;13
2019-11-26;4;4;13
2019-11-25;5;5;6
2019-11-24;4;4;11
2019-11-23;4;4;20
2019-11-22;5;5;17
2019-11-21;5;5;5
2019-11-20;5;5;6
2019-11-19;3;3;16
2019-11-18;2;2;2
2019-11-17;7;5;29
2019-11-16;5;5;7
2019-11-15;5;5;17
2019-11-14;2;2;2
2019-11-13;3;3;6
2019-11-12;3;3;8
2019-11-11;7;4;19
2019-11-10;5;5;15
2019-11-09;5;4;23
2019-11-08;6;6;9
2019-11-07;12;11;41
2019-11-06;10;10;21
2019-11-05;10;10;33
2019-11-04;8;7;23
2019-11-03;3;3;12
2019-11-02;11;11;52
2019-11-01;5;5;25
2019-10-31;6;6;28
2019-10-30;11;11;55
2019-10-29;7;7;10
2019-10-28;7;7;8
2019-10-27;16;14;46
2019-10-26;7;5;18
2019-10-25;16;14;39
2019-10-24;14;13;28
2019-10-23;23;21;70
2019-10-22;21;21;112
2019-10-21;18;18;40
2019-10-20;22;21;71
2019-10-19;32;29;113
2019-10-18;19;17;35
2019-10-17;22;21;65
2019-10-16;25;24;65
2019-10-15;32;28;90
2019-10-14;38;35;115
2019-10-13;51;47;205
2019-10-12;88;80;257
2019-10-11;133;121;405
2019-10-10;121;116;326
2019-10-09;176;165;484
2019-10-08;170;161;499
2019-10-07;175;164;518
2019-10-06;239;220;683
2019-10-05;237;223;600
2019-10-04;288;269;749
2019-10-03;372;346;1040
2019-10-02;434;399;1235
2019-10-01;544;510;1566
2019-09-30;814;754;2391
2019-09-29;8594;8522;60563
2019-09-28;9560;9549;67754
2019-09-27;10267;10252;72510
2019-09-26;9380;9322;67511
2019-09-25;9554;9520;66863
2019-09-24;10011;10071;71714
2019-09-23;10821;10859;80072
2019-09-22;12156;12325;85536
2019-09-21;11229;11323;79135
2019-09-20;11786;11901;80172
2019-09-19;13287;13513;90057
2019-09-18;14498;14813;98513
2019-09-17;12682;12959;89088
2019-09-16;12391;12606;85985
2019-09-15;11891;12101;83746
2019-09-14;11085;11248;76282
2019-09-13;12109;12265;82140
2019-09-12;12644;12795;84590
2019-09-11;11989;12133;81486
2019-09-10;11581;11774;79433
2019-09-09;11515;11693;79410
2019-09-08;10920;11069;77550
2019-09-07;9602;9739;66623
2019-09-06;10553;10602;72798
2019-09-05;10468;10495;70729
2019-09-04;10416;10559;73301
2019-09-03;4492;4353;31492
2019-09-02;12566;12774;89735
2019-09-01;12151;12407;88110
2019-08-31;6830;6754;45960
2019-08-30;12227;12417;86595
2019-08-29;12442;12612;87804
2019-08-28;13155;13424;93461
2019-08-27;13410;13682;91991
2019-08-26;13524;13669;97158
2019-08-25;14804;15228;107950
2019-08-24;14818;15150;106088
2019-08-23;17730;18603;123608
2019-08-22;20698;22051;145986
2019-08-21;22065;23755;157215
2019-08-20;22830;24884;161188
2019-08-19;24865;27780;185103
2019-08-18;24604;27061;180983
2019-08-17;23158;25395;167266
2019-08-16;23918;26399;168718
2019-08-15;24853;27220;177080
2019-08-14;24413;26482;175449
2019-08-13;28148;31565;203905
2019-08-12;22203;23798;158072
2019-08-11;19861;21158;143357
2019-08-10;16019;16637;109489
2019-08-09;17225;18012;117615
2019-08-08;17321;18068;116409
2019-08-07;17151;18004;114798
2019-08-06;19567;20928;142120
2019-08-05;19962;21107;146655
2019-08-04;25686;28104;189853
2019-08-03;20598;22101;145938
2019-08-02;14737;15334;102915
2019-08-01;15456;16282;111176
2019-07-31;16465;17318;114581
2019-07-30;15623;16343;110918
2019-07-29;16793;17658;122032
2019-07-28;15667;16341;114032
2019-07-27;14144;14677;101370
2019-07-26;13708;14142;96379
2019-07-25;13619;14054;95734
2019-07-24;13527;13983;95703
2019-07-23;13796;14327;98433
2019-07-22;14638;15258;106667
2019-07-21;18853;20435;143906
2019-07-20;19349;21145;145651
2019-07-19;17897;19425;130897
2019-07-18;13880;14554;103130
2019-07-17;14524;15297;109166
2019-07-16;15825;16833;121668
2019-07-15;14944;15953;121363
2019-07-14;14175;15064;121606
2019-07-13;14012;14860;124254
2019-07-12;16292;17368;142580
2019-07-11;15269;16291;132485
2019-07-10;9035;9169;69610
2019-07-09;9294;9375;64951
2019-07-08;7674;7646;54628
2019-07-07;3052;3052;20047
2019-07-06;2990;2953;18653
2019-07-05;2868;2840;17777
2019-07-04;3134;3101;18646
2019-07-03;3565;3498;22473
2019-07-02;14129;14126;93497
2019-07-01;19148;19327;128188
2019-06-30;20569;20838;142138
2019-06-29;20581;20744;137145
2019-06-28;21615;21871;141717
2019-06-27;20603;20763;133685
2019-06-26;19564;19691;126740
2019-06-25;20301;20517;132882
2019-06-24;20635;20865;139591
2019-06-23;19892;20014;137839
2019-06-22;17964;18026;121775
2019-06-21;20418;20650;132349
2019-06-20;21640;21960;144337
2019-06-19;24322;24612;155571
2019-06-18;25558;25953;167954
2019-06-17;25930;26279;172793
2019-06-16;22171;22408;151332
2019-06-15;21506;21660;140746
2019-06-14;22546;22740;148436
2019-06-13;24995;25382;167728
2019-06-12;23351;23669;160542
2019-06-11;24623;25025;161506
2019-06-10;24898;25182;164645
2019-06-09;27495;28027;189146
2019-06-08;26599;27155;183135
2019-06-07;25065;25523;167015
2019-06-06;23864;24398;160392
2019-06-05;22431;22701;151660
2019-06-04;21117;21346;144745
2019-06-03;21912;22120;151526
2019-06-02;24716;25220;171656
2019-06-01;21169;21420;143275
2019-05-31;22260;22521;149618
2019-05-30;21187;21501;143603
2019-05-29;22042;22389;143037
2019-05-28;20599;20814;133088
2019-05-27;20999;21291;137815
2019-05-26;20767;20962;140125
2019-05-25;21354;21669;138847
2019-05-24;22737;23161;145870
2019-05-23;20383;20634;134350
2019-05-22;19005;19246;124451
2019-05-21;19887;20173;127811
2019-05-20;18479;18614;126143
2019-05-19;18688;18908;127311
2019-05-18;18713;18841;125046
2019-05-17;19072;19067;128242
2019-05-16;17187;17276;114626
2019-05-15;16577;16566;108996
2019-05-14;16879;16880;114117
2019-05-13;17900;17980;118432
2019-05-12;17681;17763;119217
2019-05-11;17852;17879;117126
2019-05-10;18615;18821;122879
2019-05-09;16367;16401;107058
2019-05-08;17351;17371;115357
2019-05-07;17291;17393;114436
2019-05-06;18010;18189;118697
2019-05-05;16682;16711;111296
2019-05-04;15760;15767;102420
2019-05-03;16148;16094;106305
2019-05-02;17530;17596;114883
2019-05-01;16089;16176;106488
2019-04-30;17267;17344;113553
2019-04-29;18446;18543;120676
2019-04-28;15697;15735;100198
2019-04-27;15725;15785;100503
2019-04-26;15828;15897;97516
2019-04-25;17429;17438;110856
2019-04-24;17814;17884;119852
2019-04-23;18237;18298;125689
2019-04-22;20314;20420;140373
2019-04-21;21706;21991;148765
2019-04-20;31556;34335;224974
2019-04-19;40155;46674;298955
2019-04-18;39192;45750;296151
2019-04-17;39206;45630;287182
2019-04-16;36734;42078;271061
2019-04-15;35972;41422;274067
2019-04-14;34881;40015;268120
2019-04-13;35379;40821;267071
2019-04-12;37126;42928;284392
2019-04-11;33840;38497;252634
2019-04-10;33532;37846;248928
2019-04-09;34299;38977;255755
2019-04-08;29821;32630;220126
2019-04-07;29960;32742;219193
2019-04-06;29187;31776;208524
2019-04-05;28401;30772;203637
2019-04-04;30619;33724;222675
2019-04-03;33867;37632;243250
2019-04-02;34732;38646;246825
2019-04-01;35697;39213;257246
2019-03-31;32146;35065;229522
2019-03-30;29985;32470;213442
2019-03-29;30953;34370;223724
2019-03-28;28817;31336;204551
2019-03-27;26416;28016;183971
2019-03-26;31042;33690;212207
2019-03-25;25428;27640;183284
2019-03-24;28804;31108;204545
2019-03-23;27735;30112;192828
2019-03-22;21657;23176;142501
2019-03-21;12148;12395;83636
2019-03-20;11702;11834;79931
2019-03-19;12602;12763;82033
2019-03-18;12208;12457;83845
2019-03-17;10712;10892;72052
2019-03-16;9912;10027;64908
2019-03-15;10314;10453;66378
2019-03-14;11561;11801;79190
2019-03-13;11692;11821;79275
2019-03-12;14032;14323;93784
2019-03-11;12708;12861;83373
2019-03-10;12006;12104;79330
2019-03-09;11157;11238;73205
2019-03-08;9352;9417;59653
2019-03-07;10603;10724;67032
2019-03-06;5775;5778;38484
2019-03-05;7074;7064;48975
2019-03-04;6451;6518;44924
2019-03-03;6446;6570;45113
2019-03-02;6058;6217;41364
2019-03-01;6343;6737;41043
2019-02-28;6322;6653;43800
2019-02-27;6634;7022;44993
2019-02-26;9267;9973;64176
2019-02-25;9430;10098;67048
2019-02-24;8913;9567;63746
2019-02-23;7220;7741;50038
2019-02-22;8101;8675;56968
2019-02-21;9267;9887;64615
2019-02-20;9329;9915;66878
2019-02-19;9657;10327;68421
2019-02-18;10085;10769;69882
2019-02-17;9816;10506;65377
2019-02-16;9522;10173;66746
2019-02-15;8862;9518;61726
2019-02-14;8243;8813;57738
2019-02-13;8635;9164;60058
2019-02-12;8788;9372;63166
2019-02-11;8262;8777;59109
2019-02-10;7363;7928;52924
2019-02-09;7558;8126;52781
2019-02-08;7704;8239;53058
2019-02-07;7719;8221;51310
2019-02-06;7611;8122;49462
2019-02-05;7717;8189;50095
2019-02-04;7948;8474;52915
2019-02-03;7524;8046;49407
2019-02-02;7623;8161;49417
2019-02-01;7602;8147;49883
2019-01-31;7423;7912;48400
2019-01-30;6580;7031;43605
2019-01-29;5153;5553;31869
2019-01-28;5318;5708;30318
2019-01-27;4890;5290;30535
2019-01-26;5113;5423;30538
2019-01-25;5389;5777;31507
2019-01-24;5089;5483;30341
2019-01-23;4456;4779;28623
2019-01-22;4351;4655;28288
2019-01-21;4022;4365;25834
2019-01-20;3792;4137;25244
2019-01-19;3836;4095;23720
2019-01-18;4133;4469;25790
2019-01-17;4599;4968;28619
2019-01-16;4331;4670;27416
2019-01-15;4071;4366;26294
2019-01-14;4646;4983;27907
2019-01-13;4410;4799;29125
2019-01-12;4410;4743;27361
2019-01-11;4458;4843;28567
2019-01-10;5591;6011;35932
2019-01-09;6174;6718;39884
2019-01-08;6146;6675;39366
2019-01-07;5479;5962;35744
2019-01-06;5506;5993;35796
2019-01-05;5757;6247;36923
2019-01-04;5669;6160;36943
2019-01-03;5998;6540;39003
2019-01-02;6106;6542;39647
2019-01-01;4756;5115;30028
2018-12-31;3771;4172;23604
2018-12-30;4930;5443;32171
2018-12-29;4845;5275;31631
2018-12-28;4506;4986;29104
2018-12-27;4507;4994;30173
2018-12-26;4851;5300;31890
2018-12-25;4459;4922;29274
2018-12-24;4000;4474;26892
2018-12-23;4581;5014;29838
2018-12-22;4558;5005;28946
2018-12-21;5341;5761;35439
2018-12-20;5237;5695;32858
2018-12-19;4695;5096;30314
2018-12-18;5173;5561;33273
2018-12-17;6087;6615;40097
2018-12-16;6784;7306;42601
2018-12-15;6581;7208;40210
2018-12-14;6697;7312;41122
2018-12-13;7002;7573;42658
2018-12-12;7163;7737;42723
2018-12-11;7181;7837;43427
2018-12-10;6686;7255;41228
2018-12-09;5930;6459;35514
2018-12-08;5726;6180;34722
2018-12-07;5031;5495;32684
2018-12-06;4580;4995;28671
2018-12-05;4487;4920;27949
2018-12-04;5107;5507;32206
2018-12-03;5415;5868;32990
2018-12-02;4832;5295;30447
2018-12-01;4532;4962;28434
2018-11-30;4677;5118;29645
2018-11-29;4584;4926;26669
2018-11-28;5183;5600;30244
2018-11-27;5616;6117;35900
2018-11-26;5463;5973;36300
2018-11-25;5798;6271;36746
2018-11-24;5898;6441;37315
2018-11-23;6064;6606;39210
2018-11-22;5998;6506;38332
2018-11-21;6240;6773;39201
2018-11-20;6225;6802;39205
2018-11-19;6289;6834;40207
2018-11-18;6124;6776;40622
2018-11-17;5927;6390;37551
2018-11-16;5869;6439;37929
2018-11-15;6596;7166;43281
2018-11-14;6306;6907;42084
2018-11-13;6422;6992;41952
2018-11-12;6584;7207;44475
2018-11-11;6768;7348;45138
2018-11-10;6283;6905;41168
2018-11-09;6410;7065;41116
2018-11-08;6436;7091;43870
2018-11-07;5607;6117;38594
2018-11-06;4769;5321;32914
2018-11-05;4743;5283;34247
2018-11-04;5221;5717;39893
2018-11-03;5481;5987;39177
2018-11-02;8262;9026;58226
2018-11-01;8570;9375;57021
2018-10-31;7425;7996;50800
2018-10-30;10037;10818;59862
2018-10-29;23700;25283;151105
2018-10-28;32575;35140;226774
2018-10-27;30847;33420;208157
2018-10-26;32212;34569;214052
2018-10-25;32179;34563;213035
2018-10-24;33599;36110;231854
2018-10-23;34082;36450;232207
2018-10-22;39027;42070;262386
2018-10-21;39683;43210;270619
2018-10-20;41466;45171;276797
2018-10-19;47953;52526;363531
2018-10-18;40737;44153;320033
2018-10-17;42401;45987;332526
2018-10-16;41478;44703;332832
2018-10-15;31193;33365;242911
2018-10-14;18147;19276;127698
2018-10-13;10531;11409;69824
2018-10-12;11618;12602;83933
2018-10-11;27649;31430;199181
2018-10-10;36098;42723;261733
2018-10-09;19398;22996;154565
2018-10-08;19347;23239;158553
2018-10-07;17982;21730;144428
2018-10-06;11754;15365;93968
2018-10-05;12739;16681;103487
2018-10-04;12995;17062;106438
2018-10-03;13452;17561;111357
2018-10-02;14596;18879;114679
2018-10-01;30854;36234;188877
2018-09-30;36000;42426;219204
2018-09-29;35034;40826;215750
2018-09-28;36915;43290;227194
2018-09-27;41252;48836;273607
2018-09-26;70714;88673;463108
2018-09-25;78501;99453;524904
2018-09-24;81711;103858;549577
2018-09-23;81018;103993;519166
2018-09-22;74419;95758;474269
2018-09-21;73535;93202;472242
2018-09-20;73576;92725;463929
2018-09-19;76372;98174;504709
2018-09-18;71346;91087;488286
2018-09-17;71769;90952;492969
2018-09-16;70915;89781;480868
2018-09-15;66470;85548;446641
2018-09-14;66345;83587;459641
2018-09-13;67645;84516;457520
2018-09-12;67320;83930;446118
2018-09-11;67468;84259;437283
2018-09-10;73936;93111;521174
2018-09-09;73903;94066;522899
2018-09-08;66108;83751;457261
2018-09-07;72488;91527;513267
2018-09-06;73167;92210;516454
2018-09-05;74428;93370;499005
2018-09-04;76706;96723;496336
2018-09-03;82203;106632;566076
2018-09-02;83930;108275;580701
2018-09-01;79524;101798;543435
2018-08-31;82903;105317;537580
2018-08-30;89433;114409;624409
2018-08-29;88424;113324;618291
2018-08-28;88627;112450;620952
2018-08-27;89178;112707;588394
2018-08-26;88179;112124;574345
2018-08-25;86533;108906;555643
2018-08-24;85592;107326;543546
2018-08-23;85931;108312;551785
2018-08-22;82715;104456;527666
2018-08-21;81971;103461;535520
2018-08-20;84346;106802;546016
2018-08-19;93297;118281;611602
2018-08-18;96644;122512;652526
2018-08-17;105256;133240;710965
2018-08-16;113948;145796;812368
2018-08-15;107537;139259;755489
2018-08-14;106048;137113;757937
2018-08-13;112046;147255;822630
2018-08-12;107063;138726;754051
2018-08-11;97252;126264;630892
2018-08-10;99445;128333;698365
2018-08-09;105831;138747;726028
2018-08-08;119497;156830;818722
2018-08-07;120630;160492;928587
2018-08-06;122682;163782;929341
2018-08-05;116389;154376;893567
2018-08-04;97864;127280;713309
2018-08-03;86969;113053;629807
2018-08-02;82992;106681;583939
2018-08-01;68882;87640;469924
2018-07-31;58046;72511;418150
2018-07-30;56908;72627;406753
2018-07-29;60019;75741;429260
2018-07-28;58506;72251;393577
2018-07-27;58055;71446;368952
2018-07-26;58735;73013;401366
2018-07-25;57737;71453;395806
2018-07-24;61084;76233;401778
2018-07-23;61604;77659;422233
2018-07-22;56052;70638;411998
2018-07-21;47495;58574;330303
2018-07-20;55116;68951;363719
2018-07-19;62940;79701;449451
2018-07-18;58823;73863;423242
2018-07-17;47674;58096;326912
2018-07-16;46670;57133;306956
2018-07-15;41898;50614;306086
2018-07-14;39634;47654;279448
2018-07-13;40519;48350;259876
2018-07-12;45602;54931;294759
2018-07-11;44762;53813;297126
2018-07-10;51343;61396;329139
2018-07-09;53388;64288;366397
2018-07-08;51978;63077;396862
2018-07-07;44459;53869;337551
2018-07-06;44341;53941;330245
2018-07-05;56472;71371;396017
2018-07-04;46950;62225;393638
2018-07-03;46584;60138;349704
2018-07-02;65595;82492;438565
2018-07-01;63069;78845;459256
2018-06-30;54186;66026;377404
2018-06-29;54731;67190;387033
2018-06-28;53348;65344;368705
2018-06-27;58313;72462;381621
2018-06-26;62846;79254;408815
2018-06-25;67441;87420;484488
2018-06-24;57843;75429;441399
2018-06-23;67468;84515;494423
2018-06-22;72105;91470;525792
2018-06-21;60569;77135;433722
2018-06-20;52342;66072;342873
2018-06-19;55310;70649;368714
2018-06-18;60398;77485;422539
2018-06-17;58788;75367;399448
2018-06-16;45861;57193;304616
2018-06-15;32613;39496;203380
2018-06-14;13914;16736;82464
2018-06-13;50796;65124;331635
2018-06-12;79815;104724;557509
2018-06-11;78010;102248;543304
2018-06-10;75679;98716;523438
2018-06-09;76925;99977;518298
2018-06-08;74907;96417;508377
2018-06-07;68140;87227;460590
2018-06-06;65427;83620;443493
2018-06-05;63738;80993;437163
2018-06-04;72194;92939;517515
2018-06-03;67790;87161;495997
2018-06-02;61488;78564;448360
2018-06-01;63654;80858;465443
2018-05-31;73416;92505;531050
2018-05-30;78844;100111;558907
2018-05-29;71582;90627;521669
2018-05-28;67004;84474;487182
2018-05-27;64530;81598;438066
2018-05-26;61029;76887;410674
2018-05-25;63981;80737;419882
2018-05-24;64730;81866;456740
2018-05-23;70912;90778;507433
2018-05-22;72589;92999;520092
2018-05-21;70033;88729;504561
2018-05-20;58587;74470;405480
2018-05-19;57257;72908;356039
2018-05-18;58917;74588;378380
2018-05-17;58996;74314;371156
2018-05-16;60118;76105;377121
2018-05-15;64686;81587;415493
2018-05-14;67233;85177;442218
2018-05-13;74784;96890;531207
2018-05-12;69021;88973;513248
2018-05-11;65090;83668;477776
2018-05-10;67481;86709;514051
2018-05-09;62633;80290;464151
2018-05-08;68819;89011;502612
2018-05-07;69148;88837;515131
2018-05-06;67854;87555;513735
2018-05-05;66534;85755;495033
2018-05-04;66364;86139;486199
2018-05-03;58070;75266;440931
2018-05-02;54995;71902;422643
2018-05-01;48753;63269;367205
2018-04-30;54420;70508;403742
2018-04-29;66756;87187;488652
2018-04-28;68296;86755;490351
2018-04-27;67960;85262;458052
2018-04-26;64313;79310;460597
2018-04-25;64687;80806;423853
2018-04-24;75539;96178;506363
2018-04-23;76209;97126;517463
2018-04-22;79555;101182;533918
2018-04-21;78667;100518;545636
2018-04-20;74498;96910;506259
2018-04-19;58739;74780;376618
2018-04-18;53315;66902;356183
2018-04-17;49335;61749;315126
2018-04-16;39889;48553;267825
2018-04-15;45135;56500;300689
2018-04-14;43008;53583;277639
2018-04-13;50360;63280;329893
2018-04-12;49552;61635;357503
2018-04-11;52471;65294;350928
2018-04-10;49597;63145;319180
2018-04-09;48687;62223;337692
2018-04-08;43938;55845;298641
2018-04-07;44578;56744;273862
2018-04-06;48359;62024;302888
2018-04-05;58274;76273;382778
2018-04-04;62093;81581;450408
2018-04-03;75389;100389;537119
2018-04-02;80121;107899;594495
2018-04-01;86214;116276;651304
2018-03-31;73591;96820;535437
2018-03-30;68190;89345;486554
2018-03-29;69940;92136;503852
2018-03-28;79402;105095;593993
2018-03-27;79023;105280;597547
2018-03-26;65313;85605;495968
2018-03-25;12972;14874;96830
2018-03-24;39077;48833;270492
2018-03-23;78102;103670;604462
2018-03-22;107090;147489;774440
2018-03-21;129957;184251;958705
2018-03-20;124063;172286;1000925
2018-03-19;118669;163161;962150
2018-03-18;91889;126666;729956
2018-03-17;77979;109482;566976
2018-03-16;72503;99809;512019
2018-03-15;41420;51958;292542
2018-03-14;3689;3690;32508
2018-03-13;2873;2914;24389
2018-03-12;2630;2600;22181
2018-03-11;2818;2830;24628
2018-03-10;2935;2937;26762
2018-03-09;2900;2875;23837
2018-03-08;1083;1086;9095
