﻿Дата;Хосты;Посетители;Хиты
2021-01-20;1;1;1
2021-01-10;1;1;1
2020-12-22;1;1;1
2020-12-21;1;1;1
2020-12-20;2;2;2
2020-12-15;1;1;1
2020-12-11;1;1;1
2020-12-10;1;1;1
2020-12-08;2;2;3
2020-12-01;1;1;1
2020-11-25;1;1;1
2020-11-24;2;2;2
2020-11-22;1;1;1
2020-11-19;1;1;1
2020-11-17;1;1;3
2020-11-16;3;3;3
2020-11-15;3;3;3
2020-11-12;1;1;1
2020-11-11;1;1;1
2020-11-09;1;1;1
2020-11-06;2;2;2
2020-11-04;2;2;2
2020-10-30;1;1;1
2020-10-29;1;1;2
2020-10-27;1;1;1
2020-10-22;1;1;1
2020-10-19;1;1;1
2020-10-17;1;1;1
2020-10-16;1;1;1
2020-10-15;1;1;1
2020-10-13;1;1;1
2020-10-12;2;2;5
2020-09-23;1;1;1
2020-09-21;1;1;1
2020-09-11;1;1;1
2020-09-02;2;2;7
2020-08-31;1;1;4
2020-08-29;5;5;5
2020-08-28;1;1;1
2020-08-22;1;1;1
2020-08-19;1;1;2
2020-08-11;1;1;1
2020-07-21;1;1;1
2020-07-12;2;2;3
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-05;1;1;1
2020-06-27;1;1;1
2020-06-25;1;1;1
2020-06-20;1;1;3
2020-06-18;1;1;1
2020-06-17;3;3;4
2020-06-12;1;1;1
2020-06-10;1;1;1
2020-06-06;1;1;1
2020-06-05;1;1;1
2020-06-02;1;1;1
2020-05-26;1;1;1
2020-05-24;1;1;1
2020-05-18;1;1;1
2020-05-15;1;1;1
2020-05-14;1;1;1
2020-05-13;2;2;2
2020-05-09;1;1;1
2020-05-07;1;1;1
2020-05-06;2;2;3
2020-05-05;2;2;3
2020-05-03;1;1;1
2020-04-24;1;1;1
2020-04-21;1;1;1
2020-04-20;1;1;1
2020-04-12;1;1;1
2020-04-04;1;1;1
2020-03-28;2;2;3
2020-03-21;1;1;1
2020-03-20;1;1;1
2020-03-17;1;1;1
2020-03-13;2;2;2
2020-03-12;1;1;1
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-06;3;2;4
2020-03-04;1;1;1
2020-03-02;2;2;2
2020-02-29;1;1;1
2020-02-26;1;1;1
2020-02-25;1;1;1
2020-02-21;1;1;1
2020-02-17;1;1;1
2020-02-16;1;1;1
2020-02-15;1;1;1
2020-02-11;2;2;2
2020-02-02;1;1;1
2020-01-31;1;1;1
2020-01-30;2;2;4
2020-01-29;2;2;2
2020-01-28;1;1;1
2020-01-26;2;2;2
2020-01-24;2;2;2
2020-01-23;1;1;1
2020-01-21;1;1;1
2020-01-19;1;1;1
2020-01-16;2;2;2
2020-01-15;1;1;3
2020-01-13;1;1;1
2020-01-11;1;1;1
2020-01-05;1;1;1
2020-01-03;1;1;1
2020-01-02;1;1;1
2019-12-31;1;1;1
2019-12-28;1;1;1
2019-12-27;1;1;1
2019-12-24;1;1;1
2019-12-18;1;1;1
2019-12-17;1;1;1
2019-12-13;1;1;1
2019-12-12;2;2;2
2019-12-09;1;1;1
2019-12-06;1;1;1
2019-12-05;2;2;2
2019-12-04;1;1;1
2019-12-03;2;2;2
2019-12-01;3;3;4
2019-11-27;2;2;3
2019-11-25;1;1;1
2019-11-22;2;2;2
2019-11-21;1;1;1
2019-11-17;3;3;3
2019-11-15;2;2;2
2019-11-14;2;2;2
2019-11-13;1;1;1
2019-11-12;2;2;2
2019-11-11;1;1;1
2019-11-07;1;1;1
2019-11-05;1;1;1
2019-11-03;1;1;1
2019-10-31;1;1;1
2019-10-30;1;1;1
2019-10-29;1;1;1
2019-10-28;1;1;1
2019-10-27;2;2;2
2019-10-26;1;1;1
2019-10-25;3;3;3
2019-10-17;1;1;1
2019-10-16;1;1;1
2019-10-15;3;3;3
2019-10-14;1;1;1
2019-10-13;5;5;7
2019-10-12;1;1;1
2019-10-11;2;2;5
2019-10-07;1;1;1
2019-10-03;1;1;1
2019-10-01;2;2;2
2019-09-30;1;1;1
2019-09-29;1;1;1
2019-09-28;1;1;1
2019-09-27;3;3;3
2019-09-25;1;1;1
2019-09-23;3;3;3
2019-09-19;1;1;1
2019-09-17;3;3;4
2019-09-16;1;1;1
2019-09-15;1;1;1
2019-09-13;1;1;1
2019-09-11;1;1;1
2019-09-09;1;1;1
2019-09-07;1;1;1
2019-09-04;2;2;2
2019-09-03;1;1;1
2019-09-01;1;1;2
2019-08-27;1;1;1
2019-08-25;1;1;1
2019-08-23;2;2;3
2019-08-22;2;2;4
2019-08-21;1;1;1
2019-08-19;2;2;2
2019-08-18;2;2;2
2019-08-16;2;2;2
2019-08-15;2;2;2
2019-08-14;1;1;1
2019-08-13;1;1;1
2019-08-12;1;1;1
2019-08-11;1;1;1
2019-08-09;2;2;2
2019-08-08;2;2;2
2019-08-07;4;4;5
2019-08-06;1;1;1
2019-08-05;3;3;3
2019-08-03;1;1;1
2019-08-02;2;2;2
2019-08-01;2;2;2
2019-07-31;1;1;1
2019-07-29;2;2;2
2019-07-28;2;2;3
2019-07-27;1;1;1
2019-07-26;1;1;1
2019-07-25;1;1;2
2019-07-24;3;3;3
2019-07-23;1;1;2
2019-07-22;1;1;1
2019-07-20;1;1;1
2019-07-19;1;1;1
2019-07-17;1;1;1
2019-07-16;1;1;1
2019-07-15;2;2;2
2019-07-14;2;2;3
2019-07-13;1;1;1
2019-07-12;1;1;1
2019-07-11;3;3;3
2019-07-10;2;2;2
2019-07-08;2;2;2
2019-07-05;2;2;2
2019-07-04;1;1;2
2019-07-02;5;5;6
2019-06-30;3;3;4
2019-06-29;1;1;1
2019-06-27;1;1;1
2019-06-26;2;2;2
2019-06-25;1;1;1
2019-06-24;1;1;1
2019-06-23;1;1;3
2019-06-22;4;4;8
2019-06-21;1;1;1
2019-06-20;3;3;3
2019-06-19;5;5;7
2019-06-18;5;5;9
2019-06-17;3;3;7
2019-06-16;3;3;8
2019-06-15;4;4;9
2019-06-14;5;5;10
2019-06-13;4;4;9
2019-06-12;6;6;11
2019-06-11;4;4;9
2019-06-10;4;4;10
2019-06-09;6;6;11
2019-06-08;4;4;8
2019-06-07;5;5;9
2019-06-06;3;3;7
2019-06-05;5;5;9
2019-06-04;5;5;10
2019-06-03;7;6;12
2019-06-02;6;6;8
2019-06-01;4;4;9
2019-05-31;4;4;9
2019-05-30;5;5;9
2019-05-29;6;6;10
2019-05-28;6;6;11
2019-05-27;2;2;8
2019-05-26;5;5;9
2019-05-25;4;4;9
2019-05-24;6;5;15
2019-05-23;5;5;10
2019-05-22;7;7;11
2019-05-21;9;8;14
2019-05-20;7;7;11
2019-05-19;4;4;9
2019-05-18;5;5;9
2019-05-17;6;6;12
2019-05-16;7;7;13
2019-05-15;8;8;13
2019-05-14;3;3;8
2019-05-13;6;6;10
2019-05-12;5;5;10
2019-05-11;5;5;10
2019-05-10;2;2;6
2019-05-09;5;5;11
2019-05-08;6;6;10
2019-05-07;7;7;13
2019-05-06;3;3;8
2019-05-05;5;5;9
2019-05-04;7;7;12
2019-05-03;4;4;9
2019-05-02;4;4;8
2019-05-01;5;5;9
2019-04-30;7;7;11
2019-04-29;8;8;12
2019-04-28;4;4;9
2019-04-27;4;4;8
2019-04-26;5;5;9
2019-04-25;6;6;10
2019-04-24;8;8;15
2019-04-23;3;3;7
2019-04-22;5;5;10
2019-04-21;3;3;10
2019-04-20;7;7;11
2019-04-19;7;7;11
2019-04-18;5;5;8
2019-04-17;5;5;9
2019-04-16;6;6;11
2019-04-15;10;10;15
2019-04-14;3;3;8
2019-04-13;4;4;9
2019-04-12;6;6;12
2019-04-11;6;6;11
2019-04-10;5;5;9
2019-04-09;3;3;9
2019-04-08;3;3;8
2019-04-07;7;6;15
2019-04-06;7;7;12
2019-04-05;4;4;11
2019-04-04;8;9;16
2019-04-03;7;7;10
2019-04-02;5;5;11
2019-04-01;5;5;6
2019-03-31;8;8;13
2019-03-30;5;5;9
2019-03-29;9;9;15
2019-03-28;5;5;15
2019-03-27;6;6;10
2019-03-26;6;6;11
2019-03-25;12;12;19
2019-03-24;8;8;13
2019-03-23;4;4;9
2019-03-22;5;5;10
2019-03-21;4;4;9
2019-03-20;5;5;12
2019-03-19;9;9;16
2019-03-18;6;6;10
2019-03-17;8;8;13
2019-03-16;3;3;9
2019-03-15;11;11;16
2019-03-14;4;4;10
2019-03-13;3;3;8
2019-03-12;7;7;13
2019-03-11;9;9;16
2019-03-10;5;5;8
2019-03-09;8;7;19
2019-03-08;5;5;11
2019-03-07;3;3;8
2019-03-06;8;8;13
2019-03-05;9;9;15
2019-03-04;5;5;10
2019-03-03;4;4;9
2019-03-02;8;8;12
2019-03-01;6;6;11
2019-02-28;10;10;17
2019-02-27;7;7;11
2019-02-26;10;9;17
2019-02-25;6;7;13
2019-02-24;9;10;23
2019-02-23;4;4;6
2019-02-22;8;8;18
2019-02-21;6;6;10
2019-02-20;3;3;10
2019-02-19;10;10;12
2019-02-18;8;8;15
2019-02-17;6;6;17
2019-02-16;3;3;7
2019-02-15;4;4;7
2019-02-14;6;6;10
2019-02-13;6;6;14
2019-02-12;8;8;10
2019-02-11;2;2;8
2019-02-10;8;8;16
2019-02-09;4;4;10
2019-02-08;6;6;14
2019-02-07;7;7;21
2019-02-06;6;6;13
2019-02-05;7;7;14
2019-02-04;8;8;22
2019-02-03;5;5;11
2019-02-02;7;7;13
2019-02-01;8;8;14
2019-01-31;9;9;15
2019-01-30;12;12;18
2019-01-29;12;12;17
2019-01-28;10;10;22
2019-01-27;5;5;11
2019-01-26;7;7;10
2019-01-25;9;9;78
2019-01-24;6;6;13
2019-01-23;5;5;13
2019-01-22;8;8;14
2019-01-21;14;14;24
2019-01-20;11;11;30
2019-01-19;13;12;20
2019-01-18;9;9;15
2019-01-17;8;8;16
2019-01-16;9;9;20
2019-01-15;7;7;15
2019-01-14;7;7;23
2019-01-13;5;5;11
2019-01-12;9;9;13
2019-01-11;8;8;15
2019-01-10;9;9;14
2019-01-09;7;7;14
2019-01-08;6;6;9
2019-01-07;9;9;14
2019-01-06;6;6;12
2019-01-05;7;7;9
2019-01-04;8;8;16
2019-01-03;7;7;17
2019-01-02;6;6;9
2019-01-01;6;6;24
2018-12-31;3;3;9
2018-12-30;8;8;14
2018-12-29;13;13;19
2018-12-28;8;8;13
2018-12-27;8;8;19
2018-12-26;4;4;9
2018-12-25;8;8;14
2018-12-24;7;7;11
2018-12-23;4;4;7
2018-12-22;7;7;17
2018-12-21;7;7;13
2018-12-20;5;5;8
2018-12-19;6;6;13
2018-12-18;8;8;19
2018-12-17;9;9;19
2018-12-16;5;5;10
2018-12-15;5;5;19
2018-12-14;6;6;14
2018-12-13;8;8;13
2018-12-12;7;7;9
2018-12-11;8;8;12
2018-12-10;5;5;10
2018-12-09;5;5;10
2018-12-08;4;4;9
2018-12-07;5;5;9
2018-12-06;8;8;14
2018-12-05;8;8;13
2018-12-04;10;10;15
2018-12-03;5;5;9
2018-12-02;10;10;15
2018-12-01;5;5;10
2018-11-30;7;7;12
2018-11-29;9;9;12
2018-11-28;9;9;15
2018-11-27;12;12;17
2018-11-26;7;7;12
2018-11-25;10;10;13
2018-11-24;5;5;10
2018-11-23;7;7;12
2018-11-22;6;6;12
2018-11-21;5;5;10
2018-11-20;10;10;13
2018-11-19;5;5;13
2018-11-18;10;10;14
2018-11-17;14;14;20
2018-11-16;7;7;12
2018-11-15;5;5;10
2018-11-14;5;5;10
2018-11-13;10;10;13
2018-11-12;7;7;12
2018-11-11;10;10;15
2018-11-10;7;8;15
2018-11-09;5;5;10
2018-11-08;10;10;14
2018-11-07;7;7;11
2018-11-06;4;4;9
2018-11-05;4;4;9
2018-11-04;4;4;9
2018-11-03;6;6;10
2018-11-02;6;6;12
2018-11-01;16;16;23
2018-10-31;5;5;10
2018-10-30;11;11;17
2018-10-29;5;5;10
2018-10-28;8;8;12
2018-10-27;4;4;9
2018-10-26;10;10;17
2018-10-25;8;8;13
2018-10-24;11;11;15
2018-10-23;8;8;13
2018-10-22;7;7;11
2018-10-21;5;5;10
2018-10-20;10;10;19
2018-10-19;6;6;11
2018-10-18;11;11;16
2018-10-17;7;7;13
2018-10-16;5;5;9
2018-10-15;5;5;10
2018-10-14;6;6;11
2018-10-13;3;3;8
2018-10-12;3;3;8
2018-10-11;9;9;14
2018-10-10;8;8;14
2018-10-09;6;6;11
2018-10-08;5;5;9
2018-10-07;6;6;10
2018-10-06;8;8;13
2018-10-05;5;5;9
2018-10-04;9;9;13
2018-10-03;5;5;10
2018-10-02;8;8;23
2018-10-01;12;12;17
2018-09-30;3;3;8
2018-09-29;3;3;8
2018-09-28;5;5;10
2018-09-27;6;6;11
2018-09-26;3;3;8
2018-09-25;10;10;16
2018-09-24;6;6;11
2018-09-23;4;4;9
2018-09-22;6;6;12
2018-09-21;5;5;9
2018-09-20;4;4;10
2018-09-19;6;6;13
2018-09-18;5;5;10
2018-09-17;4;4;10
2018-09-16;7;7;12
2018-09-15;4;4;9
2018-09-14;10;10;15
2018-09-13;9;9;16
2018-09-12;7;7;12
2018-09-11;5;5;11
2018-09-10;4;4;9
2018-09-09;7;5;13
2018-09-08;4;4;10
2018-09-07;9;9;15
2018-09-06;10;10;15
2018-09-05;3;3;8
2018-09-04;6;6;11
2018-09-03;8;8;13
2018-09-02;9;9;13
2018-09-01;6;6;12
2018-08-31;5;5;11
2018-08-30;4;4;9
2018-08-29;4;4;9
2018-08-28;4;4;8
2018-08-27;6;6;12
2018-08-26;7;7;12
2018-08-25;12;12;20
2018-08-24;4;4;9
2018-08-23;8;8;12
2018-08-22;9;9;16
2018-08-21;9;9;15
2018-08-20;7;7;12
2018-08-19;5;5;15
2018-08-18;2;2;8
2018-08-17;7;7;12
2018-08-16;11;11;16
2018-08-15;3;3;8
2018-08-14;4;4;9
2018-08-13;8;8;23
2018-08-12;5;5;11
2018-08-11;5;5;10
2018-08-10;5;5;10
2018-08-09;7;7;14
2018-08-08;3;3;8
2018-08-07;6;6;11
2018-08-06;11;11;19
2018-08-05;4;4;8
2018-08-04;4;4;10
2018-08-03;5;5;9
2018-08-02;11;11;15
2018-08-01;8;7;13
2018-07-31;6;6;10
2018-07-30;4;4;9
2018-07-29;7;7;11
2018-07-28;16;16;22
2018-07-27;4;4;8
2018-07-26;6;6;11
2018-07-25;4;4;10
2018-07-24;9;9;15
2018-07-23;4;4;9
2018-07-22;5;5;9
2018-07-21;3;3;9
2018-07-20;6;6;13
2018-07-19;5;5;11
2018-07-18;7;7;14
2018-07-17;3;3;8
2018-07-16;13;13;18
2018-07-15;5;5;24
2018-07-14;9;9;13
2018-07-13;5;5;11
2018-07-12;7;7;11
2018-07-11;4;4;8
2018-07-10;8;8;13
2018-07-09;7;7;12
2018-07-08;4;4;9
2018-07-07;5;5;10
2018-07-06;10;11;16
2018-07-05;6;6;10
2018-07-04;7;7;11
2018-07-03;4;4;8
2018-07-02;7;7;11
2018-07-01;4;4;9
2018-06-30;4;4;9
2018-06-29;4;4;9
2018-06-28;7;7;12
2018-06-27;6;6;10
2018-06-26;6;6;9
2018-06-25;4;4;8
2018-06-24;6;6;11
2018-06-23;6;6;12
2018-06-22;4;4;9
2018-06-21;7;7;12
2018-06-20;6;6;10
2018-06-19;9;9;14
2018-06-18;7;7;11
2018-06-17;3;3;8
2018-06-16;11;11;15
2018-06-15;6;7;19
2018-06-14;5;5;10
2018-06-13;6;6;10
2018-06-12;16;16;20
2018-06-11;5;5;9
2018-06-10;9;9;14
2018-06-09;6;6;10
2018-06-08;3;3;8
2018-06-07;4;4;7
2018-06-06;7;7;11
2018-06-05;13;13;17
2018-06-04;4;4;9
2018-06-03;7;7;12
2018-06-02;6;6;11
2018-06-01;4;4;10
2018-05-31;14;14;18
2018-05-30;6;6;10
2018-05-29;4;4;8
2018-05-28;10;10;15
2018-05-27;6;6;10
2018-05-26;7;7;12
2018-05-25;5;5;10
2018-05-24;13;13;17
2018-05-23;6;6;11
2018-05-22;4;4;8
2018-05-21;7;7;12
2018-05-20;3;3;8
2018-05-19;5;5;10
2018-05-18;6;6;10
2018-05-17;10;10;15
2018-05-16;4;4;9
2018-05-15;7;7;13
2018-05-14;9;9;17
2018-05-13;4;4;10
2018-05-12;5;5;10
2018-05-11;8;8;12
2018-05-10;6;6;11
2018-05-09;4;4;9
2018-05-08;4;4;8
2018-05-07;4;4;9
2018-05-06;9;9;14
2018-05-05;6;6;10
2018-05-04;8;8;14
2018-05-03;8;7;16
2018-05-02;3;3;7
2018-05-01;5;5;9
2018-04-30;9;9;12
2018-04-29;8;8;15
2018-04-28;8;8;13
2018-04-27;10;10;16
2018-04-26;11;11;16
2018-04-25;8;8;12
2018-04-24;5;5;12
2018-04-23;5;5;11
2018-04-22;5;5;10
2018-04-21;6;6;11
2018-04-20;8;8;12
2018-04-19;7;7;18
2018-04-18;12;12;17
2018-04-17;7;7;12
2018-04-16;11;11;15
2018-04-15;6;6;11
2018-04-14;5;5;9
2018-04-13;7;7;12
2018-04-12;6;6;10
2018-04-11;5;5;12
2018-04-10;10;10;16
2018-04-09;7;7;12
2018-04-08;8;8;14
2018-04-07;6;6;10
2018-04-06;6;6;10
2018-04-05;8;8;12
2018-04-04;11;11;14
2018-04-03;6;6;11
2018-04-02;13;13;20
2018-04-01;5;5;11
2018-03-31;7;6;11
2018-03-30;6;6;11
2018-03-29;7;7;11
2018-03-28;7;7;11
2018-03-27;5;5;10
2018-03-26;8;8;12
2018-03-25;11;11;14
2018-03-24;3;3;11
2018-03-23;8;8;12
2018-03-22;10;10;15
2018-03-21;10;10;15
2018-03-20;11;11;17
2018-03-19;10;10;17
2018-03-18;15;15;19
2018-03-17;10;10;16
2018-03-16;8;8;12
2018-03-15;8;8;13
2018-03-14;5;5;11
2018-03-13;6;6;11
2018-03-12;8;8;12
2018-03-11;5;5;8
2018-03-10;6;6;9
2018-03-09;11;11;14
2018-03-08;8;8;12
2018-03-07;5;5;9
2018-03-06;4;4;9
2018-03-05;4;4;9
2018-03-04;11;11;16
2018-03-03;12;12;15
2018-03-02;8;8;12
2018-03-01;11;11;15
2018-02-28;9;9;14
2018-02-27;4;4;11
2018-02-26;9;9;13
2018-02-25;5;5;10
2018-02-24;11;11;15
2018-02-23;8;8;12
2018-02-22;10;10;14
2018-02-21;10;10;15
2018-02-20;7;7;12
2018-02-19;5;5;9
2018-02-18;11;10;25
2018-02-17;10;6;27
2018-02-16;10;10;14
2018-02-15;5;5;11
2018-02-14;15;15;19
2018-02-13;5;5;10
2018-02-12;16;16;18
2018-02-11;6;6;11
2018-02-10;7;7;11
2018-02-09;10;10;14
2018-02-08;8;8;11
2018-02-07;6;6;10
2018-02-06;8;8;16
2018-02-05;13;13;17
2018-02-04;5;5;10
2018-02-03;5;5;10
2018-02-02;8;8;12
2018-02-01;13;9;18
2018-01-31;8;8;12
2018-01-30;16;16;31
2018-01-29;14;14;21
2018-01-28;17;17;22
2018-01-27;16;16;21
2018-01-26;9;9;16
2018-01-25;15;16;22
2018-01-24;14;14;19
2018-01-23;7;7;15
2018-01-22;12;12;15
2018-01-21;10;10;13
2018-01-20;10;10;13
2018-01-19;14;14;17
2018-01-18;11;11;15
2018-01-17;6;6;11
2018-01-16;10;10;14
2018-01-15;6;6;11
2018-01-14;6;6;9
2018-01-13;5;5;9
2018-01-12;10;10;20
2018-01-11;14;14;17
2018-01-10;6;6;11
2018-01-09;10;10;13
2018-01-08;5;5;11
2018-01-07;6;6;11
2018-01-06;5;5;10
2018-01-05;4;4;9
2018-01-04;6;6;10
2018-01-03;19;19;21
2018-01-02;6;6;10
2018-01-01;7;7;10
2017-12-31;5;5;9
2017-12-30;7;7;11
2017-12-29;4;4;9
2017-12-28;12;12;48
2017-12-27;15;15;19
2017-12-26;11;11;16
2017-12-25;9;9;13
2017-12-24;6;6;10
2017-12-23;9;9;14
2017-12-22;9;9;12
2017-12-21;6;6;11
2017-12-20;6;6;11
2017-12-19;6;6;10
2017-12-18;15;15;22
2017-12-17;10;10;18
2017-12-16;3;3;9
2017-12-15;10;10;20
2017-12-14;10;10;15
2017-12-13;16;16;22
2017-12-12;13;13;19
2017-12-11;12;12;16
2017-12-10;9;9;13
2017-12-09;7;7;16
2017-12-08;9;9;14
2017-12-07;13;13;18
2017-12-06;11;11;15
2017-12-05;9;9;20
2017-12-04;8;8;13
2017-12-03;12;12;17
2017-12-02;9;9;13
2017-12-01;12;12;18
2017-11-30;8;8;12
2017-11-29;6;6;10
2017-11-28;5;5;16
2017-11-27;7;7;11
2017-11-26;11;11;17
2017-11-25;4;4;10
2017-11-24;13;13;30
2017-11-23;10;10;17
2017-11-22;12;12;16
2017-11-21;8;8;12
2017-11-20;15;15;22
2017-11-19;6;6;12
2017-11-18;8;8;16
2017-11-17;8;8;12
2017-11-16;8;8;12
2017-11-15;9;9;15
2017-11-14;14;14;20
2017-11-13;8;8;13
2017-11-12;10;10;14
2017-11-11;8;8;13
2017-11-10;7;8;16
2017-11-09;11;11;16
2017-11-08;10;10;13
2017-11-07;13;13;18
2017-11-06;11;11;15
2017-11-05;8;8;12
2017-11-04;8;8;10
2017-11-03;6;6;10
2017-11-02;9;9;16
2017-11-01;12;12;16
2017-10-31;9;9;15
2017-10-30;13;13;17
2017-10-29;10;10;14
2017-10-28;15;15;18
2017-10-27;9;9;13
2017-10-26;5;5;10
2017-10-25;12;12;17
2017-10-24;13;13;17
2017-10-23;5;5;10
2017-10-22;6;6;11
2017-10-21;11;10;16
2017-10-20;11;12;77
2017-10-19;9;9;14
2017-10-18;14;14;23
2017-10-17;13;13;18
2017-10-16;6;6;10
2017-10-15;7;7;12
2017-10-14;6;6;10
2017-10-13;6;6;11
2017-10-12;5;5;10
2017-10-11;9;9;14
2017-10-10;10;9;14
2017-10-09;13;13;17
2017-10-08;5;5;11
2017-10-07;8;8;14
2017-10-06;15;15;20
2017-10-05;14;14;19
2017-10-04;13;13;26
2017-10-03;12;13;26
2017-10-02;9;9;17
2017-10-01;8;8;13
2017-09-30;5;5;11
2017-09-29;11;11;20
2017-09-28;9;9;17
2017-09-27;8;8;13
2017-09-26;10;10;24
2017-09-25;8;8;13
2017-09-24;8;7;14
2017-09-23;8;7;12
2017-09-22;11;11;19
2017-09-21;13;13;22
2017-09-20;15;15;21
2017-09-19;9;9;14
2017-09-18;10;9;18
2017-09-17;10;9;15
2017-09-16;7;7;12
2017-09-15;9;9;12
2017-09-14;14;13;20
2017-09-13;13;13;23
2017-09-12;10;9;14
2017-09-11;15;13;21
2017-09-10;16;14;21
2017-09-09;7;7;13
2017-09-08;8;8;13
2017-09-07;6;6;11
2017-09-06;11;11;15
2017-09-05;10;10;16
2017-09-04;9;9;14
2017-09-03;11;10;16
2017-09-02;6;6;11
2017-09-01;17;16;22
2017-08-31;15;15;19
2017-08-30;10;10;14
2017-08-29;10;10;11
2017-08-28;9;9;14
2017-08-27;6;6;10
2017-08-26;6;5;12
2017-08-25;7;7;12
2017-08-24;11;11;16
2017-08-23;5;5;10
2017-08-22;9;9;14
2017-08-21;9;9;12
2017-08-20;7;7;12
2017-08-19;8;8;13
2017-08-18;7;7;12
2017-08-17;8;8;12
2017-08-16;6;6;11
2017-08-15;8;8;12
2017-08-14;15;14;24
2017-08-13;5;5;10
2017-08-12;3;3;9
2017-08-11;5;5;9
2017-08-10;10;10;17
2017-08-09;7;7;12
2017-08-08;4;4;10
2017-08-07;6;6;10
2017-08-06;6;6;14
2017-08-05;4;4;9
2017-08-04;3;3;8
2017-08-03;8;8;12
2017-08-02;6;6;11
2017-08-01;8;8;12
2017-07-31;7;7;12
2017-07-30;6;6;13
2017-07-29;7;7;11
2017-07-28;6;6;10
2017-07-27;9;9;13
2017-07-26;6;6;10
2017-07-25;5;5;10
2017-07-24;8;8;13
2017-07-23;6;6;10
2017-07-22;6;6;10
2017-07-21;6;6;10
2017-07-20;7;7;12
2017-07-19;9;9;17
2017-07-18;7;7;11
2017-07-17;7;7;16
2017-07-16;6;6;10
2017-07-15;7;7;12
2017-07-14;11;11;21
2017-07-13;7;7;11
2017-07-12;11;11;16
2017-07-11;9;9;18
2017-07-10;5;5;10
2017-07-09;8;8;12
2017-07-08;9;9;14
2017-07-07;11;11;16
2017-07-06;7;7;12
2017-07-05;10;10;15
2017-07-04;8;8;12
2017-07-03;7;7;10
2017-07-02;5;5;11
2017-07-01;9;9;16
2017-06-30;11;11;15
2017-06-29;5;5;11
2017-06-28;14;13;31
2017-06-27;6;6;22
2017-06-26;6;6;10
2017-06-25;11;11;16
2017-06-24;11;10;18
2017-06-23;7;7;11
2017-06-22;8;8;13
2017-06-21;7;7;11
2017-06-20;14;14;18
2017-06-19;6;6;11
2017-06-18;5;5;11
2017-06-17;8;8;12
2017-06-16;7;7;11
2017-06-15;5;5;10
2017-06-14;7;7;12
2017-06-13;7;7;11
2017-06-12;9;9;24
2017-06-11;6;6;10
2017-06-10;5;5;10
2017-06-09;7;7;11
2017-06-08;8;8;13
2017-06-07;6;6;9
2017-06-06;10;10;15
2017-06-05;8;8;13
2017-06-04;7;7;12
2017-06-03;9;7;15
2017-06-02;7;7;13
2017-06-01;13;13;22
2017-05-31;9;9;13
2017-05-30;10;10;16
2017-05-29;8;8;12
2017-05-28;10;10;13
2017-05-27;8;8;12
2017-05-26;8;8;14
2017-05-25;7;7;12
2017-05-24;8;8;12
2017-05-23;6;6;10
2017-05-22;8;8;14
2017-05-21;12;12;15
2017-05-20;9;8;16
2017-05-19;8;8;12
2017-05-18;10;10;15
2017-05-17;14;14;25
2017-05-16;9;9;13
2017-05-15;15;15;21
2017-05-14;8;8;13
2017-05-13;8;8;12
2017-05-12;10;10;14
2017-05-11;12;12;20
2017-05-10;6;6;11
2017-05-09;10;10;16
2017-05-08;5;5;8
2017-05-07;7;7;12
2017-05-06;5;5;9
2017-05-05;7;7;12
2017-05-04;12;12;15
2017-05-03;8;8;13
2017-05-02;8;8;13
2017-05-01;7;7;14
2017-04-30;12;12;16
2017-04-29;10;10;19
2017-04-28;13;13;16
2017-04-27;12;12;16
2017-04-26;14;16;20
2017-04-25;14;14;20
2017-04-24;5;5;10
2017-04-23;9;9;17
2017-04-22;7;7;10
2017-04-21;12;12;16
2017-04-20;7;7;10
2017-04-19;13;13;24
2017-04-18;14;13;42
2017-04-17;14;13;37
2017-04-16;10;10;22
2017-04-15;8;8;12
2017-04-14;13;13;19
2017-04-13;9;9;13
2017-04-12;6;6;12
2017-04-11;14;14;19
2017-04-10;12;12;15
2017-04-09;8;8;11
2017-04-08;10;10;17
2017-04-07;9;9;14
2017-04-06;12;12;16
2017-04-05;11;11;15
2017-04-04;14;14;17
2017-04-03;8;8;13
2017-04-02;15;15;19
2017-04-01;12;11;17
2017-03-31;15;15;18
2017-03-30;7;7;11
2017-03-29;10;10;14
2017-03-28;11;11;15
2017-03-27;8;8;12
2017-03-26;10;10;15
2017-03-25;7;7;12
2017-03-24;8;8;12
2017-03-23;8;8;18
2017-03-22;17;17;24
2017-03-21;18;18;35
2017-03-20;20;20;91
2017-03-19;13;13;18
2017-03-18;8;8;12
2017-03-17;13;13;21
2017-03-16;9;9;13
2017-03-15;14;14;18
2017-03-14;6;6;11
2017-03-13;14;14;26
2017-03-12;15;15;32
2017-03-11;10;10;13
2017-03-10;11;11;16
2017-03-09;13;13;20
2017-03-08;7;7;12
2017-03-07;10;10;15
2017-03-06;11;11;15
2017-03-05;11;11;15
2017-03-04;8;8;13
2017-03-03;13;13;17
2017-03-02;14;12;29
2017-03-01;12;12;17
2017-02-28;12;12;18
2017-02-27;11;11;17
2017-02-26;11;11;27
2017-02-25;9;9;12
2017-02-24;12;12;14
2017-02-23;7;7;10
2017-02-22;6;6;10
2017-02-21;13;13;20
2017-02-20;11;11;19
2017-02-19;17;17;20
