﻿Дата;Хосты;Посетители;Хиты
2024-01-25;1;1;1
2023-12-18;7;8;10
2023-12-17;1;1;1
2023-12-16;1;1;1
2023-12-15;5;5;11
2023-12-14;2;1;6
2023-12-13;3;5;73
2023-12-12;8;8;18
2023-12-06;1;1;1
2023-12-05;2;2;30
2023-12-04;4;3;5
2023-12-03;5;7;41
2023-12-02;1;1;1
2023-12-01;1;1;1
2023-11-30;6;6;7
2023-11-29;2;2;2
2023-11-28;1;1;1
2023-11-27;2;2;8
2023-11-23;1;1;1
2023-11-21;3;3;10
2023-11-15;2;2;2
2023-11-14;2;2;4
2023-11-12;3;3;3
2023-11-11;2;2;2
2023-11-10;1;1;1
2023-11-09;1;1;3
2023-11-07;2;2;2
2023-11-05;1;1;1
2023-11-04;2;2;2
2023-11-03;1;1;1
2023-11-02;1;1;1
2023-11-01;1;1;1
2023-10-31;1;1;1
2023-10-30;3;3;9
2023-10-29;1;1;1
2023-10-28;2;2;9
2023-10-27;3;2;7
2023-10-26;9;9;99
2023-10-25;9;9;28
2023-10-24;7;7;29
2023-10-23;5;5;17
2023-10-22;8;7;27
2023-10-21;6;6;27
2023-10-20;11;11;40
2023-10-19;8;10;24
2023-10-18;5;5;25
2023-10-17;8;8;27
2023-10-16;9;7;30
2023-10-14;7;6;20
2023-10-13;5;3;15
2023-10-12;8;8;30
2023-10-11;9;10;25
2023-10-10;9;8;28
2023-10-09;5;4;15
2023-10-08;7;6;23
2023-10-07;7;7;22
2023-10-06;4;4;13
2023-10-05;5;5;13
2023-10-04;9;9;28
2023-10-03;13;13;30
2023-10-02;4;4;17
2023-10-01;9;9;23
2023-09-30;6;6;21
2023-09-29;11;10;33
2023-09-28;6;6;31
2023-09-27;11;9;50
2023-09-26;9;9;35
2023-09-25;9;8;43
2023-09-24;5;5;19
2023-09-23;5;5;19
2023-09-22;4;4;11
2023-09-21;6;6;23
2023-09-20;17;16;47
2023-09-19;13;12;29
2023-09-18;9;9;33
2023-09-17;9;9;42
2023-09-16;6;6;18
2023-09-15;10;10;22
2023-09-14;10;9;32
2023-09-13;5;5;13
2023-09-12;8;8;21
2023-09-11;9;9;22
2023-09-10;9;8;21
2023-09-09;7;7;15
2023-09-08;9;9;18
2023-09-07;10;10;22
2023-09-06;10;10;22
2023-09-05;7;7;12
2023-09-04;8;8;17
2023-09-03;8;8;16
2023-09-02;12;12;24
2023-09-01;5;5;10
2023-08-31;14;14;23
2023-08-30;11;11;22
2023-08-29;6;6;13
2023-08-28;8;8;15
2023-08-27;6;6;14
2023-08-26;8;8;18
2023-08-25;12;12;25
2023-08-24;13;13;27
2023-08-23;11;11;21
2023-08-22;12;12;24
2023-08-21;16;16;33
2023-08-20;11;11;25
2023-08-19;16;15;31
2023-08-18;9;9;19
2023-08-17;4;4;7
2023-08-16;7;7;12
2023-08-15;11;11;21
2023-08-14;9;9;20
2023-08-13;13;13;28
2023-08-12;11;11;24
2023-08-11;9;9;18
2023-08-10;7;7;15
2023-08-09;8;8;14
2023-08-08;8;7;14
2023-08-07;14;14;27
2023-08-06;6;6;14
2023-08-05;10;10;16
2023-08-04;10;9;19
2023-08-03;16;16;23
2023-08-02;7;7;14
2023-08-01;9;9;16
2023-07-31;3;3;7
2023-07-30;4;3;9
2023-07-29;3;2;6
2023-07-28;2;2;4
2023-07-27;6;6;11
2023-07-26;2;2;2
2023-07-25;2;2;4
2023-07-24;3;3;3
2023-07-23;7;7;10
2023-07-22;4;4;4
2023-07-21;8;9;18
2023-07-20;10;11;18
2023-07-19;11;11;17
2023-07-18;15;14;25
2023-07-17;9;9;13
2023-07-16;9;9;15
2023-07-15;10;10;18
2023-07-14;7;7;11
2023-07-13;14;13;25
2023-07-12;12;12;20
2023-07-11;10;12;18
2023-07-10;8;8;15
2023-07-09;10;10;16
2023-07-08;9;9;16
2023-07-07;10;10;17
2023-07-06;19;18;34
2023-07-05;9;9;17
2023-07-04;7;7;16
2023-07-03;9;8;22
2023-07-02;13;13;27
2023-07-01;9;9;17
2023-06-30;13;13;21
2023-06-29;10;10;22
2023-06-28;14;13;26
2023-06-27;9;9;14
2023-06-26;12;12;23
2023-06-25;12;12;31
2023-06-24;9;9;22
2023-06-23;19;18;43
2023-06-22;9;8;16
2023-06-21;9;8;15
2023-06-20;12;9;22
2023-06-19;14;12;32
2023-06-18;10;10;34
2023-06-17;17;16;35
2023-06-16;11;11;28
2023-06-15;12;11;27
2023-06-14;13;13;29
2023-06-13;9;8;18
2023-06-12;10;9;37
2023-06-11;15;12;31
2023-06-10;7;7;26
2023-06-09;16;14;39
2023-06-08;13;11;29
2023-06-07;8;5;19
2023-06-06;14;14;33
2023-06-05;8;8;20
2023-06-04;9;9;17
2023-06-03;8;8;16
2023-06-02;9;9;18
2023-06-01;14;17;31
2023-05-31;9;9;22
2023-05-30;9;9;22
2023-05-29;8;8;16
2023-05-28;8;9;18
2023-05-27;9;8;20
2023-05-26;14;13;28
2023-05-25;9;8;19
2023-05-24;10;9;21
2023-05-23;11;12;27
2023-05-22;7;6;17
2023-05-21;10;10;26
2023-05-20;9;9;19
2023-05-19;11;11;29
2023-05-18;11;11;24
2023-05-17;13;12;26
2023-05-16;5;5;9
2023-05-15;13;13;26
2023-05-14;11;11;25
2023-05-13;13;12;32
2023-05-12;6;6;15
2023-05-11;8;8;17
2023-05-10;8;9;18
2023-05-09;13;13;22
2023-05-08;7;7;20
2023-05-07;9;8;16
2023-05-06;14;13;24
2023-05-05;10;10;29
2023-05-04;8;8;22
2023-05-03;13;13;30
2023-05-02;12;12;25
2023-05-01;12;10;25
2023-04-30;12;13;23
2023-04-29;12;12;25
2023-04-28;14;14;32
2023-04-27;25;25;45
2023-04-26;16;16;32
2023-04-25;10;10;19
2023-04-24;12;13;28
2023-04-23;13;14;27
2023-04-22;13;15;25
2023-04-21;5;3;13
2023-04-20;9;9;18
2023-04-19;11;12;27
2023-04-18;16;16;36
2023-04-17;5;5;10
2023-04-16;7;7;14
2023-04-15;8;8;14
2023-04-14;9;9;19
2023-04-13;9;13;26
2023-04-12;8;7;21
2023-04-11;5;5;9
2023-04-10;11;11;27
2023-04-09;16;16;44
2023-04-08;13;13;26
2023-04-07;16;17;38
2023-04-06;10;10;23
2023-04-05;7;9;18
2023-04-04;12;14;25
2023-04-03;15;15;36
2023-04-02;10;12;25
2023-04-01;14;13;39
2023-03-31;15;15;33
2023-03-30;9;9;36
2023-03-29;10;7;33
2023-03-28;8;8;21
2023-03-27;6;4;17
2023-03-26;6;4;15
2023-03-25;6;5;10
2023-03-24;7;6;14
2023-03-23;9;9;23
2023-03-22;9;9;22
2023-03-21;6;6;15
2023-03-20;8;8;16
2023-03-19;6;5;14
2023-03-18;8;7;16
2023-03-17;5;5;19
2023-03-16;7;6;22
2023-03-15;13;13;25
2023-03-14;9;9;19
2023-03-13;4;4;7
2023-03-12;5;5;5
2023-03-11;4;3;7
2023-03-10;3;3;7
2023-03-09;3;3;3
2023-03-08;2;2;2
2023-03-07;4;4;4
2023-03-06;159;158;197
2023-03-05;5;5;7
2023-03-04;3;3;3
2023-03-03;3;2;3
2023-03-02;2;2;2
2023-03-01;2;3;7
