﻿Дата;Хосты;Посетители;Хиты
2024-05-01;5;5;11
2024-04-30;3;3;5
2024-04-29;7;7;13
2024-04-28;2;2;3
2024-04-27;4;4;6
2024-04-26;6;6;7
2024-04-25;6;6;16
2024-04-24;4;4;11
2024-04-23;3;3;4
2024-04-22;1;1;1
2024-04-21;4;4;5
2024-04-20;6;6;21
2024-04-19;3;3;4
2024-04-18;10;10;27
2024-04-17;9;9;15
2024-04-16;2;2;4
2024-04-15;7;7;15
2024-04-14;5;5;26
2024-04-13;6;6;14
2024-04-12;3;3;11
2024-04-11;6;6;133
2024-04-10;3;3;5
2024-04-09;10;10;17
2024-04-08;3;3;8
2024-04-07;9;9;29
2024-04-06;7;7;16
2024-04-05;4;4;6
2024-04-04;4;4;13
2024-04-03;5;5;16
2024-04-02;5;5;8
2024-04-01;8;8;15
2024-03-31;11;11;13
2024-03-30;7;7;11
2024-03-29;8;8;14
2024-03-28;11;11;17
2024-03-27;2;2;2
2024-03-26;2;2;2
2024-03-25;4;4;12
2024-03-24;7;7;7
2024-03-23;2;2;2
2024-03-22;6;6;16
2024-03-21;4;4;13
2024-03-20;7;7;10
2024-03-19;8;8;13
2024-03-18;4;4;14
2024-03-17;7;7;15
2024-03-16;5;5;25
2024-03-15;7;7;12
2024-03-14;5;5;6
2024-03-13;3;3;7
2024-03-12;8;8;23
2024-03-11;8;8;11
2024-03-10;2;2;4
2024-03-09;6;6;14
2024-03-08;7;7;10
2024-03-07;7;7;31
2024-03-06;6;6;14
2024-03-05;3;3;11
2024-03-04;8;8;15
2024-03-03;4;4;6
2024-03-02;6;6;22
2024-03-01;1;1;1
2024-02-29;6;6;19
2024-02-28;1;1;3
2024-02-27;6;6;15
2024-02-26;4;4;4
2024-02-25;6;6;14
2024-02-24;8;8;8
2024-02-23;4;4;12
2024-02-22;11;11;22
2024-02-21;4;4;8
2024-02-20;5;5;15
2024-02-19;3;3;10
2024-02-18;6;6;13
2024-02-17;7;7;18
2024-02-16;7;7;15
2024-02-15;7;7;8
2024-02-14;5;5;5
2024-02-13;4;4;4
2024-02-12;6;6;16
2024-02-11;4;4;4
2024-02-10;4;4;4
2024-02-09;6;6;17
2024-02-08;7;7;7
2024-02-07;10;10;16
2024-02-06;4;4;4
2024-02-05;6;6;11
2024-02-04;4;4;18
2024-02-03;7;7;8
2024-02-02;3;3;5
2024-02-01;7;7;14
2024-01-31;5;5;6
2024-01-30;5;5;8
2024-01-29;7;7;14
2024-01-28;3;3;8
2024-01-27;8;8;15
2024-01-26;11;11;18
2024-01-25;7;7;12
2024-01-24;3;3;3
2024-01-23;3;3;4
2024-01-22;8;8;18
2024-01-21;6;6;12
2024-01-20;4;4;24
2024-01-19;10;10;20
2024-01-18;7;7;18
2024-01-17;5;5;12
2024-01-16;6;6;8
2024-01-15;11;11;21
2024-01-14;8;8;17
2024-01-13;6;6;6
2024-01-12;10;10;21
2024-01-11;9;9;13
2024-01-10;2;2;2
2024-01-09;6;6;9
2024-01-08;6;6;12
2024-01-07;10;10;19
2024-01-06;11;11;19
2024-01-05;5;5;6
2024-01-04;8;8;23
2024-01-03;7;7;14
2024-01-02;4;4;13
2024-01-01;5;5;5
2023-12-31;5;5;9
2023-12-30;3;3;4
2023-12-29;2;2;4
2023-12-28;6;6;7
2023-12-27;5;5;6
2023-12-26;5;5;10
2023-12-25;8;8;10
2023-12-24;8;8;10
2023-12-23;1;1;1
2023-12-22;4;4;4
2023-12-21;2;2;2
2023-12-20;14;14;55
2023-12-19;6;6;9
2023-12-18;6;6;7
2023-12-17;10;10;17
2023-12-16;7;7;16
2023-12-15;9;9;15
2023-12-14;6;6;12
2023-12-13;7;7;13
2023-12-12;8;8;14
2023-12-11;4;4;5
2023-12-10;10;10;20
2023-12-09;10;10;12
2023-12-08;6;6;14
2023-12-07;11;11;17
2023-12-06;13;13;15
2023-12-05;13;13;22
2023-12-04;8;8;9
2023-12-03;6;6;17
2023-12-02;8;8;10
2023-12-01;7;7;7
2023-11-30;9;9;26
2023-11-29;9;9;12
2023-11-28;11;11;17
2023-11-27;12;12;30
2023-11-26;14;14;28
2023-11-25;16;16;35
2023-11-24;13;13;20
2023-11-23;14;14;27
2023-11-22;17;17;25
2023-11-21;16;16;49
2023-11-20;18;18;38
2023-11-19;12;12;18
2023-11-18;15;15;28
2023-11-17;18;18;36
2023-11-16;13;13;23
2023-11-15;10;10;15
2023-11-14;18;18;61
2023-11-13;10;10;13
2023-11-12;12;12;13
2023-11-11;18;18;32
2023-11-10;16;16;37
2023-11-09;13;13;32
2023-11-08;8;8;11
2023-11-07;13;13;23
2023-11-06;13;13;16
2023-11-05;15;15;23
2023-11-04;21;21;40
2023-11-03;13;13;20
2023-11-02;16;16;20
2023-11-01;19;19;36
2023-10-31;11;11;32
2023-10-30;15;15;34
2023-10-29;13;13;21
2023-10-28;9;9;25
2023-10-27;14;14;30
2023-10-26;13;13;26
2023-10-25;7;7;8
2023-10-24;16;16;22
2023-10-23;12;12;15
2023-10-22;11;11;12
2023-10-21;12;12;28
2023-10-20;20;20;39
2023-10-19;16;16;44
2023-10-18;14;14;31
2023-10-17;20;20;29
2023-10-16;14;14;17
2023-10-15;12;12;15
2023-10-14;16;16;63
2023-10-13;16;16;39
2023-10-12;10;10;22
2023-10-11;17;17;42
2023-10-10;24;24;70
2023-10-09;19;19;27
2023-10-08;21;21;38
2023-10-07;13;13;27
2023-10-06;10;10;21
2023-10-05;10;10;14
2023-10-04;9;9;19
2023-10-03;18;18;36
2023-10-02;16;16;56
2023-10-01;15;15;36
2023-09-30;11;11;28
2023-09-29;8;8;30
2023-09-28;11;11;16
2023-09-27;7;7;7
2023-09-26;14;14;32
2023-09-25;9;9;13
2023-09-24;14;14;38
2023-09-23;7;7;20
2023-09-22;7;7;19
2023-09-21;4;4;5
2023-09-20;5;5;18
2023-09-19;18;18;39
2023-09-18;17;17;38
2023-09-17;10;10;21
2023-09-16;10;10;25
2023-09-15;13;13;50
2023-09-14;11;11;31
2023-09-13;15;15;38
2023-09-12;10;10;21
2023-09-11;14;14;45
2023-09-10;9;9;27
2023-09-09;12;12;19
2023-09-08;12;12;17
2023-09-07;13;13;34
2023-09-06;16;16;17
2023-09-05;11;11;19
2023-09-04;12;12;27
2023-09-03;14;14;30
2023-09-02;18;18;52
2023-09-01;14;14;27
2023-08-31;15;15;45
2023-08-30;5;5;5
2023-08-29;19;19;31
2023-08-28;14;14;38
2023-08-27;13;13;39
2023-08-26;11;11;29
2023-08-25;18;18;42
2023-08-24;10;10;14
2023-08-23;10;10;32
2023-08-22;14;14;30
2023-08-21;5;5;6
2023-08-20;13;13;28
2023-08-19;5;5;7
2023-08-18;7;7;8
2023-08-17;5;5;8
2023-08-16;10;10;21
2023-08-15;11;11;23
2023-08-14;11;11;14
2023-08-13;5;5;9
2023-08-12;12;12;24
2023-08-11;6;6;7
2023-08-10;6;6;10
2023-08-09;12;12;20
2023-08-08;14;14;37
2023-08-07;11;11;36
2023-08-06;12;12;17
2023-08-05;15;15;24
2023-08-04;9;9;14
2023-08-03;13;13;29
2023-08-02;15;15;34
2023-08-01;14;14;17
2023-07-31;9;9;16
2023-07-30;10;10;44
2023-07-29;10;10;12
2023-07-28;13;13;34
2023-07-27;24;24;49
2023-07-26;14;14;27
2023-07-25;23;23;63
2023-07-24;18;18;43
2023-07-23;18;18;40
2023-07-22;25;25;32
2023-07-21;22;22;31
2023-07-20;21;21;45
2023-07-19;24;24;37
2023-07-18;15;15;22
2023-07-17;26;26;44
2023-07-16;32;32;38
2023-07-15;24;24;43
2023-07-14;24;24;28
2023-07-13;20;20;29
2023-07-12;17;17;33
2023-07-11;28;28;45
2023-07-10;12;12;12
2023-07-09;28;28;50
2023-07-08;16;16;58
2023-07-07;15;15;17
2023-07-06;17;17;26
2023-07-05;18;18;35
2023-07-04;23;23;37
2023-07-03;21;21;37
2023-07-02;13;13;18
2023-07-01;10;10;15
2023-06-30;19;19;76
2023-06-29;14;14;28
2023-06-28;15;15;25
2023-06-27;22;22;37
2023-06-26;21;21;53
2023-06-25;19;19;30
2023-06-24;10;10;15
2023-06-23;15;15;86
2023-06-22;13;13;25
2023-06-21;14;14;29
2023-06-20;20;20;42
2023-06-19;15;15;34
2023-06-18;8;8;18
2023-06-17;23;23;89
2023-06-16;15;15;39
2023-06-15;22;22;48
2023-06-14;31;31;64
2023-06-13;26;26;53
2023-06-12;24;24;90
2023-06-11;27;27;45
2023-06-10;20;20;105
2023-06-09;34;34;90
2023-06-08;15;15;27
2023-06-07;25;25;30
2023-06-06;27;27;48
2023-06-05;22;22;28
2023-06-04;30;30;61
2023-06-03;14;14;25
2023-06-02;29;29;87
2023-06-01;32;32;57
2023-05-31;23;23;53
2023-05-30;24;24;34
2023-05-29;34;34;56
2023-05-28;25;25;54
2023-05-27;21;21;79
2023-05-26;31;31;51
2023-05-25;15;15;35
2023-05-24;18;18;26
2023-05-23;35;35;60
2023-05-22;19;19;25
2023-05-21;14;14;26
2023-05-20;18;18;68
2023-05-19;19;19;91
2023-05-18;18;18;24
2023-05-17;20;20;40
2023-05-16;19;19;30
2023-05-15;14;14;27
2023-05-14;15;15;17
2023-05-13;22;22;85
2023-05-12;26;26;41
2023-05-11;18;18;60
2023-05-10;15;15;16
2023-05-09;17;17;34
2023-05-08;17;17;27
2023-05-07;18;18;73
2023-05-06;24;24;49
2023-05-05;20;20;29
2023-05-04;21;21;33
2023-05-03;38;38;64
2023-05-02;28;28;71
2023-05-01;26;26;49
2023-04-30;32;32;66
2023-04-29;20;20;31
2023-04-28;30;30;49
2023-04-27;20;20;44
2023-04-26;27;27;37
2023-04-25;45;45;127
2023-04-24;22;22;37
2023-04-23;44;44;82
2023-04-22;17;17;28
2023-04-21;30;30;64
2023-04-20;26;26;57
2023-04-19;22;22;48
2023-04-18;15;15;24
2023-04-17;19;19;42
2023-04-16;14;14;19
2023-04-15;44;44;172
2023-04-14;18;18;39
2023-04-13;19;19;29
2023-04-12;15;15;21
2023-04-11;21;21;31
2023-04-10;21;21;60
2023-04-09;14;14;26
2023-04-08;21;21;53
2023-04-07;18;18;31
2023-04-06;23;23;50
2023-04-05;17;17;42
2023-04-04;20;20;27
2023-04-03;21;21;42
2023-04-02;17;17;29
2023-04-01;18;18;86
2023-03-31;20;20;42
2023-03-30;16;16;33
2023-03-29;11;11;20
2023-03-28;16;16;24
2023-03-27;20;20;36
2023-03-26;12;12;38
2023-03-25;28;28;85
2023-03-24;33;33;166
2023-03-23;12;12;23
2023-03-22;24;24;48
2023-03-21;25;25;47
2023-03-20;24;24;48
2023-03-19;16;16;25
2023-03-18;39;39;107
2023-03-17;22;22;27
2023-03-16;20;20;56
2023-03-15;24;24;68
2023-03-14;29;29;64
2023-03-13;27;27;55
2023-03-12;32;32;134
2023-03-11;26;26;51
2023-03-10;19;19;47
2023-03-09;24;24;41
2023-03-08;29;29;41
2023-03-07;43;43;92
2023-03-06;24;24;34
2023-03-05;31;31;43
2023-03-04;23;23;40
2023-03-03;30;30;147
2023-03-02;26;26;45
2023-03-01;23;23;49
2023-02-28;37;37;71
2023-02-27;31;31;57
2023-02-26;22;22;50
2023-02-25;29;29;117
2023-02-24;20;20;70
2023-02-23;27;27;55
2023-02-22;25;25;47
2023-02-21;23;23;29
2023-02-20;23;23;35
2023-02-19;21;21;35
2023-02-18;19;19;65
2023-02-17;22;22;79
2023-02-16;21;21;52
2023-02-15;30;30;51
2023-02-14;20;20;39
2023-02-13;18;18;27
2023-02-12;16;16;28
2023-02-11;35;35;222
2023-02-10;20;20;26
2023-02-09;26;26;44
2023-02-08;14;14;24
2023-02-07;22;22;26
2023-02-06;26;26;45
2023-02-05;36;36;105
2023-02-04;24;24;53
2023-02-03;22;22;58
2023-02-02;26;26;43
2023-02-01;25;25;58
2023-01-31;13;13;20
2023-01-30;23;23;36
2023-01-29;26;26;35
2023-01-28;31;31;136
2023-01-27;28;28;41
2023-01-26;14;14;20
2023-01-25;16;16;24
2023-01-24;13;13;16
2023-01-23;18;18;28
2023-01-22;27;27;72
2023-01-21;14;14;26
2023-01-20;16;16;28
2023-01-19;20;20;21
2023-01-18;23;23;38
2023-01-17;20;20;35
2023-01-16;13;13;14
2023-01-15;22;22;39
2023-01-14;20;20;33
2023-01-13;18;18;28
2023-01-12;13;13;32
2023-01-11;23;23;131
2023-01-10;19;19;28
2023-01-09;21;21;44
2023-01-08;27;27;109
2023-01-07;27;27;214
2023-01-06;17;17;36
2023-01-05;17;17;36
2023-01-04;14;14;22
2023-01-03;16;16;21
2023-01-02;22;22;40
2023-01-01;27;27;77
2022-12-31;21;21;31
2022-12-30;16;16;20
2022-12-29;13;13;21
2022-12-28;28;28;45
2022-12-27;17;17;18
2022-12-26;18;18;38
2022-12-25;18;18;44
2022-12-24;28;28;146
2022-12-23;18;18;24
2022-12-22;22;22;33
2022-12-21;20;20;32
2022-12-20;18;18;26
2022-12-19;6;6;11
2022-12-18;17;17;20
2022-12-17;20;20;111
2022-12-16;17;17;21
2022-12-15;12;12;18
2022-12-14;12;12;15
2022-12-13;11;11;12
2022-12-12;17;17;25
2022-12-11;8;8;9
2022-12-10;10;10;12
2022-12-09;9;9;14
2022-12-08;12;12;14
2022-12-07;17;17;32
2022-12-06;5;5;6
2022-12-05;11;11;14
2022-12-04;26;26;45
2022-12-03;11;11;17
2022-12-02;15;15;22
2022-12-01;15;15;19
2022-11-30;18;18;36
2022-11-29;18;18;30
2022-11-28;20;20;32
2022-11-27;27;27;140
2022-11-26;23;23;52
2022-11-25;14;14;19
2022-11-24;14;14;24
2022-11-23;16;16;35
2022-11-22;16;16;27
2022-11-21;15;15;23
2022-11-20;25;25;180
2022-11-19;23;23;53
2022-11-18;14;14;26
2022-11-17;22;22;46
2022-11-16;21;21;51
2022-11-15;17;17;48
2022-11-14;15;15;38
2022-11-13;23;23;50
2022-11-12;24;24;139
2022-11-11;18;18;28
2022-11-10;17;17;38
2022-11-09;19;19;33
2022-11-08;20;20;34
2022-11-07;17;17;31
2022-11-06;31;31;70
2022-11-05;25;25;132
2022-11-04;22;22;107
2022-11-03;17;17;36
2022-11-02;27;27;55
2022-11-01;17;17;25
2022-10-31;20;20;28
2022-10-30;23;23;34
2022-10-29;26;26;85
2022-10-28;18;18;35
2022-10-27;20;20;56
2022-10-26;23;23;44
2022-10-25;16;16;26
2022-10-24;22;22;59
2022-10-23;28;28;49
2022-10-22;24;24;86
2022-10-21;17;17;37
2022-10-20;23;23;34
2022-10-19;21;21;41
2022-10-18;24;24;51
2022-10-17;17;17;78
2022-10-16;14;14;70
2022-10-15;21;21;37
2022-10-14;25;25;112
2022-10-13;26;26;94
2022-10-12;17;17;49
2022-10-11;20;20;29
2022-10-10;16;16;46
2022-10-09;26;26;53
2022-10-08;16;16;27
2022-10-07;24;24;32
2022-10-06;19;19;32
2022-10-05;22;22;58
2022-10-04;15;15;36
2022-10-03;25;25;49
2022-10-02;25;25;53
2022-10-01;33;33;74
2022-09-30;30;30;61
2022-09-29;16;16;22
2022-09-28;27;27;42
2022-09-27;19;19;31
2022-09-26;27;27;43
2022-09-25;26;26;44
2022-09-24;26;26;92
2022-09-23;24;24;52
2022-09-22;14;14;23
2022-09-21;24;24;59
2022-09-20;18;18;63
2022-09-19;16;16;26
2022-09-18;13;11;30
2022-09-17;21;21;134
2022-09-16;19;19;22
2022-09-15;17;17;29
2022-09-14;24;24;38
2022-09-13;12;12;29
2022-09-12;19;19;46
2022-09-11;20;20;58
2022-09-10;18;18;83
2022-09-09;17;17;30
2022-09-08;20;20;38
2022-09-07;16;16;31
2022-09-06;15;15;19
2022-09-05;15;15;32
2022-09-04;31;31;62
2022-09-03;28;28;168
2022-09-02;23;23;30
2022-09-01;30;30;59
2022-08-31;22;22;35
2022-08-30;25;25;41
2022-08-29;30;30;77
2022-08-28;28;28;108
2022-08-27;16;16;67
2022-08-26;20;20;34
2022-08-25;24;24;55
2022-08-24;22;22;35
2022-08-23;23;23;73
2022-08-22;19;19;112
2022-08-21;14;14;16
2022-08-20;22;22;73
2022-08-19;17;17;21
2022-08-18;19;19;33
2022-08-17;15;15;21
2022-08-16;15;15;20
2022-08-15;17;17;27
2022-08-14;29;29;50
2022-08-13;28;28;83
2022-08-12;25;25;69
2022-08-11;28;28;65
2022-08-10;18;18;36
2022-08-09;22;22;41
2022-08-08;13;13;18
2022-08-07;17;17;24
2022-08-06;23;23;88
2022-08-05;15;15;23
2022-08-04;12;12;13
2022-08-03;21;21;30
2022-08-02;23;23;30
2022-08-01;21;21;35
2022-07-31;29;29;84
2022-07-30;32;32;97
2022-07-29;21;21;28
2022-07-28;26;26;54
2022-07-27;18;18;27
2022-07-26;17;17;24
2022-07-25;12;12;13
2022-07-24;22;22;42
2022-07-23;31;31;171
2022-07-22;13;13;26
2022-07-21;18;18;28
2022-07-20;10;10;23
2022-07-19;14;14;51
2022-07-18;17;17;33
2022-07-17;28;28;79
2022-07-16;21;21;36
2022-07-15;15;15;22
2022-07-14;21;21;27
2022-07-13;22;22;57
2022-07-12;22;22;32
2022-07-11;13;13;27
2022-07-10;17;17;31
2022-07-09;22;22;80
2022-07-08;14;14;42
2022-07-07;11;11;15
2022-07-06;25;25;45
2022-07-05;23;23;85
2022-07-04;20;20;56
2022-07-03;26;26;45
2022-07-02;42;42;100
2022-07-01;24;24;58
2022-06-30;25;25;57
2022-06-29;19;19;41
2022-06-28;12;12;36
2022-06-27;21;21;86
2022-06-26;29;29;67
2022-06-25;38;38;111
2022-06-24;22;22;37
2022-06-23;17;17;44
2022-06-22;23;23;60
2022-06-21;15;15;24
2022-06-20;19;19;44
2022-06-19;31;31;190
2022-06-18;15;15;27
2022-06-17;29;29;71
2022-06-16;19;19;33
2022-06-15;15;15;42
2022-06-14;26;26;45
2022-06-13;17;17;24
2022-06-12;28;28;98
2022-06-11;19;19;25
2022-06-10;16;16;22
2022-06-09;18;18;31
2022-06-08;17;17;61
2022-06-07;18;18;36
2022-06-06;11;11;22
2022-06-05;30;30;124
2022-06-04;20;20;29
2022-06-03;26;26;61
2022-06-02;12;12;13
2022-06-01;16;16;28
2022-05-31;19;19;39
2022-05-30;18;18;48
2022-05-29;18;18;36
2022-05-28;20;20;76
2022-05-27;13;13;35
2022-05-26;18;18;36
2022-05-25;14;14;32
2022-05-24;16;16;37
2022-05-23;17;17;23
2022-05-22;29;29;43
2022-05-21;14;14;66
2022-05-20;19;19;42
2022-05-19;15;15;21
2022-05-18;20;20;39
2022-05-17;13;13;29
2022-05-16;15;15;30
2022-05-15;17;17;41
2022-05-14;16;16;73
2022-05-13;16;16;25
2022-05-12;11;11;13
2022-05-11;12;12;20
2022-05-10;14;14;18
2022-05-09;20;20;26
2022-05-08;17;17;67
2022-05-07;14;14;19
2022-05-06;18;18;42
2022-05-05;10;10;15
2022-05-04;8;8;10
2022-05-03;20;20;26
2022-05-02;17;17;29
2022-05-01;15;15;20
2022-04-30;11;11;65
2022-04-29;16;16;26
2022-04-28;11;11;26
2022-04-27;17;17;23
2022-04-26;10;10;20
2022-04-25;18;18;31
2022-04-24;18;18;85
2022-04-23;20;20;57
2022-04-22;25;25;58
2022-04-21;10;10;22
2022-04-20;20;20;44
2022-04-19;19;19;24
2022-04-18;15;15;30
2022-04-17;20;20;66
2022-04-16;20;20;68
2022-04-15;17;17;42
2022-04-14;24;24;52
2022-04-13;16;16;33
2022-04-12;14;14;29
2022-04-11;6;6;17
2022-04-10;23;23;164
2022-04-09;13;13;25
2022-04-08;14;14;21
2022-04-07;20;20;38
2022-04-06;21;21;53
2022-04-05;10;10;13
2022-04-04;19;19;41
2022-04-03;19;19;41
2022-04-02;12;12;63
2022-04-01;11;11;15
2022-03-31;20;20;52
2022-03-30;17;17;38
2022-03-29;15;15;20
2022-03-28;8;8;18
2022-03-27;18;18;41
2022-03-26;18;18;72
2022-03-25;15;15;30
2022-03-24;15;15;28
2022-03-23;20;20;32
2022-03-22;15;15;80
2022-03-21;17;17;21
2022-03-20;6;6;13
2022-03-19;18;18;80
2022-03-18;12;12;14
2022-03-17;15;15;21
2022-03-16;19;19;32
2022-03-15;20;20;32
2022-03-14;17;17;24
2022-03-13;28;28;52
2022-03-12;21;21;85
2022-03-11;14;14;18
2022-03-10;14;14;21
2022-03-09;16;16;32
2022-03-08;15;15;20
2022-03-07;17;17;70
2022-03-06;16;16;30
2022-03-05;19;19;128
2022-03-04;17;17;37
2022-03-03;17;17;24
2022-03-02;6;6;6
2022-03-01;18;18;28
2022-02-28;15;15;17
2022-02-27;10;10;15
2022-02-26;20;20;78
2022-02-25;19;19;25
2022-02-24;16;16;26
2022-02-23;13;13;13
2022-02-22;12;12;18
2022-02-21;16;16;27
2022-02-20;17;18;25
2022-02-19;24;24;85
2022-02-18;13;13;25
2022-02-17;17;17;27
2022-02-16;20;20;23
2022-02-15;23;23;53
2022-02-14;18;18;43
2022-02-13;28;28;96
2022-02-12;18;18;28
2022-02-11;24;24;56
2022-02-10;16;16;30
2022-02-09;20;20;29
2022-02-08;16;16;20
2022-02-07;17;17;45
2022-02-06;18;18;36
2022-02-05;20;19;74
2022-02-04;12;12;15
2022-02-03;26;26;36
2022-02-02;15;15;22
2022-02-01;21;21;23
2022-01-31;24;24;55
2022-01-30;16;16;31
2022-01-29;20;20;86
2022-01-28;13;13;27
2022-01-27;21;21;45
2022-01-26;11;11;16
2022-01-25;16;16;29
2022-01-24;13;13;24
2022-01-23;21;21;65
2022-01-22;17;17;25
2022-01-21;20;20;48
2022-01-20;19;19;28
2022-01-19;8;8;11
2022-01-18;20;20;34
2022-01-17;12;12;23
2022-01-16;31;31;96
2022-01-15;19;19;25
2022-01-14;15;15;19
2022-01-13;26;26;42
2022-01-12;18;18;29
2022-01-11;16;16;24
2022-01-10;17;17;65
2022-01-09;16;16;25
2022-01-08;15;15;81
2022-01-07;10;10;15
2022-01-06;16;16;27
2022-01-05;11;11;48
2022-01-04;9;9;32
2022-01-03;11;11;18
2022-01-02;23;23;25
2022-01-01;30;30;85
2021-12-31;13;13;17
2021-12-30;16;16;31
2021-12-29;21;21;43
2021-12-28;25;25;44
2021-12-27;10;10;49
2021-12-26;24;24;73
2021-12-25;19;19;34
2021-12-24;12;12;26
2021-12-23;8;8;12
2021-12-22;15;15;27
2021-12-21;17;17;30
2021-12-20;22;22;87
2021-12-19;20;20;127
2021-12-18;24;24;49
2021-12-17;19;19;47
2021-12-16;18;18;28
2021-12-15;24;23;60
2021-12-14;25;25;56
2021-12-13;28;28;64
2021-12-12;27;27;56
2021-12-11;28;28;82
2021-12-10;19;19;33
2021-12-09;22;22;27
2021-12-08;26;26;69
2021-12-07;21;21;42
2021-12-06;18;18;31
2021-12-05;39;39;94
2021-12-04;11;11;17
2021-12-03;12;12;15
2021-12-02;11;11;15
2021-12-01;21;21;41
2021-11-30;17;17;25
2021-11-29;18;18;27
2021-11-28;32;32;48
2021-11-27;27;27;70
2021-11-26;13;13;25
2021-11-25;21;21;43
2021-11-24;21;21;34
2021-11-23;20;20;42
2021-11-22;21;21;45
2021-11-21;42;42;149
2021-11-20;22;22;54
2021-11-19;10;10;11
2021-11-18;20;20;32
2021-11-17;24;24;46
2021-11-16;15;15;49
2021-11-15;27;27;99
2021-11-14;22;22;114
2021-11-13;19;19;21
2021-11-12;19;19;34
2021-11-11;13;13;35
2021-11-10;18;18;28
2021-11-09;21;21;48
2021-11-08;30;30;66
2021-11-07;34;34;99
2021-11-06;24;24;33
2021-11-05;25;25;38
2021-11-04;29;29;62
2021-11-03;23;23;63
2021-11-02;19;19;40
2021-11-01;28;29;50
2021-10-31;30;30;48
2021-10-30;38;38;137
2021-10-29;23;23;32
2021-10-28;35;35;78
2021-10-27;22;22;51
2021-10-26;16;16;36
2021-10-25;30;30;43
2021-10-24;31;31;65
2021-10-23;31;31;119
2021-10-22;27;27;63
2021-10-21;28;28;47
2021-10-20;23;23;45
2021-10-19;24;24;42
2021-10-18;29;29;48
2021-10-17;27;27;38
2021-10-16;24;24;80
2021-10-15;16;16;34
2021-10-14;26;26;43
2021-10-13;28;28;64
2021-10-12;18;18;55
2021-10-11;28;28;58
2021-10-10;28;28;46
2021-10-09;28;28;132
2021-10-08;23;23;51
2021-10-07;21;21;42
2021-10-06;23;23;48
2021-10-05;16;16;41
2021-10-04;19;19;26
2021-10-03;30;30;91
2021-10-02;31;31;158
2021-10-01;25;25;65
2021-09-30;36;36;91
2021-09-29;31;31;57
2021-09-28;24;24;42
2021-09-27;18;18;23
2021-09-26;27;27;62
2021-09-25;25;25;99
2021-09-24;22;22;28
2021-09-23;22;22;50
2021-09-22;24;24;62
2021-09-21;23;23;46
2021-09-20;30;30;52
2021-09-19;29;29;69
2021-09-18;33;33;119
2021-09-17;24;24;47
2021-09-16;27;27;68
2021-09-15;29;29;56
2021-09-14;28;28;51
2021-09-13;29;29;64
2021-09-12;41;41;79
2021-09-11;36;36;137
2021-09-10;30;30;43
2021-09-09;30;30;42
2021-09-08;21;21;55
2021-09-07;27;27;39
2021-09-06;21;21;46
2021-09-05;25;25;57
2021-09-04;35;35;133
2021-09-03;32;32;49
2021-09-02;25;25;56
2021-09-01;27;27;40
2021-08-31;22;22;46
2021-08-30;33;33;85
2021-08-29;35;35;65
2021-08-28;27;27;133
2021-08-27;28;28;50
2021-08-26;19;19;41
2021-08-25;26;26;46
2021-08-24;24;24;40
2021-08-23;29;29;55
2021-08-22;27;27;44
2021-08-21;30;30;127
2021-08-20;24;24;37
2021-08-19;28;28;45
2021-08-18;24;24;43
2021-08-17;33;33;76
2021-08-16;22;22;33
2021-08-15;24;24;57
2021-08-14;38;38;147
2021-08-13;31;31;49
2021-08-12;28;28;43
2021-08-11;28;28;48
2021-08-10;30;30;59
2021-08-09;25;25;41
2021-08-08;21;21;43
2021-08-07;34;34;125
2021-08-06;41;41;142
2021-08-05;36;36;62
2021-08-04;27;27;70
2021-08-03;32;32;59
2021-08-02;34;34;76
2021-08-01;35;35;65
2021-07-31;33;33;85
2021-07-30;32;32;77
2021-07-29;34;34;64
2021-07-28;30;30;56
2021-07-27;27;27;76
2021-07-26;27;27;42
2021-07-25;40;40;119
2021-07-24;44;44;192
2021-07-23;34;34;61
2021-07-22;31;31;55
2021-07-21;29;29;46
2021-07-20;31;31;71
2021-07-19;34;34;77
2021-07-18;24;24;35
2021-07-17;36;36;89
2021-07-16;28;28;43
2021-07-15;41;41;108
2021-07-14;34;34;69
2021-07-13;34;34;72
2021-07-12;28;28;49
2021-07-11;31;31;59
2021-07-10;31;31;94
2021-07-09;36;36;95
2021-07-08;23;23;34
2021-07-07;26;26;44
2021-07-06;28;28;49
2021-07-05;36;36;83
2021-07-04;26;26;63
2021-07-03;32;32;96
2021-07-02;30;30;54
2021-07-01;32;32;57
2021-06-30;33;33;69
2021-06-29;30;30;53
2021-06-28;34;34;84
2021-06-27;23;23;78
2021-06-26;35;35;90
2021-06-25;42;42;162
2021-06-24;38;38;71
2021-06-23;25;25;83
2021-06-22;40;40;81
2021-06-21;31;31;85
2021-06-20;33;33;72
2021-06-19;31;31;93
2021-06-18;33;33;92
2021-06-17;22;22;127
2021-06-16;28;28;77
2021-06-15;35;35;98
2021-06-14;28;28;47
2021-06-13;30;30;81
2021-06-12;34;34;101
2021-06-11;34;34;59
2021-06-10;34;34;88
2021-06-09;26;26;71
2021-06-08;30;30;56
2021-06-07;18;18;34
2021-06-06;19;19;78
2021-06-05;16;16;49
2021-06-04;17;17;93
2021-06-03;25;25;67
2021-06-02;23;23;51
2021-06-01;17;17;39
2021-05-31;19;19;45
2021-05-30;24;24;60
2021-05-29;25;25;44
2021-05-28;26;26;62
2021-05-27;32;32;78
2021-05-26;21;21;63
2021-05-25;17;17;41
2021-05-24;14;14;33
2021-05-23;18;18;31
