﻿Дата;Хосты;Посетители;Хиты
2024-05-19;202;202;206
2024-05-18;159;159;162
2024-05-17;201;201;206
2024-05-16;148;148;150
2024-05-15;126;126;128
2024-05-14;153;153;156
2024-05-13;166;166;167
2024-05-12;158;158;160
2024-05-11;166;166;169
2024-05-10;203;203;207
2024-05-09;172;172;176
2024-05-08;152;152;158
2024-05-07;172;172;179
2024-05-06;184;184;185
2024-05-05;148;148;154
2024-05-04;127;127;127
2024-05-03;97;97;98
2024-05-02;155;155;158
2024-05-01;261;261;267
2024-04-30;266;266;277
2024-04-29;274;274;292
2024-04-28;228;228;232
2024-04-27;223;223;230
2024-04-26;166;166;173
2024-04-25;218;218;223
2024-04-24;264;264;274
2024-04-23;300;300;315
2024-04-22;275;275;289
2024-04-21;243;243;252
2024-04-20;247;247;256
2024-04-19;257;257;267
2024-04-18;256;256;271
2024-04-17;287;287;297
2024-04-16;306;306;338
2024-04-15;283;283;304
2024-04-14;193;193;205
2024-04-13;238;238;251
2024-04-12;104;104;108
2024-04-11;131;131;134
2024-04-10;213;213;220
2024-04-09;223;223;232
2024-04-08;290;290;303
2024-04-07;231;231;238
2024-04-06;209;209;220
2024-04-05;219;219;225
2024-04-04;187;187;196
2024-04-03;222;222;243
2024-04-02;213;213;228
2024-04-01;257;257;275
2024-03-31;221;221;231
2024-03-30;230;230;241
2024-03-29;230;230;244
2024-03-28;216;216;223
2024-03-27;171;171;176
2024-03-26;215;215;219
2024-03-25;231;231;238
2024-03-24;210;210;218
2024-03-23;200;200;209
2024-03-22;239;239;241
2024-03-21;211;211;220
2024-03-20;219;219;224
2024-03-19;238;238;242
2024-03-18;207;207;217
2024-03-17;199;199;209
2024-03-16;230;230;234
2024-03-15;217;217;219
2024-03-14;200;200;206
2024-03-13;207;207;220
2024-03-12;224;224;228
2024-03-11;191;191;195
2024-03-10;144;144;145
2024-03-09;159;159;161
2024-03-08;149;149;154
2024-03-07;146;146;148
2024-03-06;185;185;193
2024-03-05;231;231;235
2024-03-04;226;226;257
2024-03-03;141;141;144
2024-03-02;164;164;167
2024-03-01;172;172;178
2024-02-29;199;199;202
2024-02-28;191;191;191
2024-02-27;210;210;213
2024-02-26;81;81;81
2024-02-25;2;2;2
2024-02-24;3;3;3
2024-02-23;5;5;9
2024-02-22;1;1;5
2024-02-21;3;3;7
2024-02-20;3;3;7
2024-02-19;1;1;1
2024-02-17;5;5;14
2024-02-16;3;3;6
2024-02-15;2;2;7
2024-02-14;5;5;5
2024-02-13;4;4;5
2024-02-12;4;4;7
2024-02-11;5;5;13
2024-02-10;3;3;5
2024-02-09;3;3;4
2024-02-08;3;3;10
2024-02-07;3;3;4
2024-02-06;2;2;2
2024-02-05;2;2;2
2024-02-04;7;7;18
2024-02-03;6;6;14
2024-02-02;4;4;7
2024-02-01;2;2;2
2024-01-31;5;5;9
2024-01-30;1;1;3
2024-01-29;3;3;6
2024-01-28;5;5;15
2024-01-27;4;4;5
2024-01-26;5;5;10
2024-01-25;2;2;3
2024-01-24;1;1;1
2024-01-23;6;6;11
2024-01-22;4;4;13
2024-01-21;4;4;4
2024-01-20;4;4;25
2024-01-19;3;3;6
2024-01-18;3;3;3
2024-01-17;5;5;13
2024-01-16;7;7;37
2024-01-15;5;5;11
2024-01-14;4;4;7
2024-01-13;3;3;8
2024-01-12;7;7;22
2024-01-11;6;6;12
2024-01-10;5;5;19
2024-01-09;2;2;5
2024-01-08;12;12;26
2024-01-07;9;9;15
2024-01-06;16;16;39
2024-01-05;5;5;8
2024-01-04;6;6;10
2024-01-03;6;6;12
2024-01-02;9;9;16
2024-01-01;7;7;12
2023-12-31;7;7;15
2023-12-30;5;5;16
2023-12-29;8;8;8
2023-12-28;8;8;12
2023-12-27;9;9;33
2023-12-26;7;7;12
2023-12-25;2;2;2
2023-12-24;14;14;38
2023-12-23;12;12;32
2023-12-22;8;8;14
2023-12-21;6;6;13
2023-12-20;6;6;9
2023-12-19;6;6;14
2023-12-18;8;8;13
2023-12-17;9;9;19
2023-12-16;16;16;44
2023-12-15;10;10;11
2023-12-14;5;5;9
2023-12-13;8;8;34
2023-12-12;9;9;23
2023-12-11;8;8;22
2023-12-10;5;5;8
2023-12-09;8;8;25
2023-12-08;6;6;10
2023-12-07;6;6;10
2023-12-06;4;4;17
2023-12-05;6;6;14
2023-12-04;4;4;9
2023-12-03;11;11;40
2023-12-02;6;6;7
2023-12-01;7;7;15
2023-11-30;7;7;16
2023-11-29;4;4;6
2023-11-28;5;5;13
2023-11-27;14;14;36
2023-11-26;6;6;14
2023-11-25;11;11;13
2023-11-24;10;10;21
2023-11-23;11;11;13
2023-11-22;11;11;21
2023-11-21;11;11;15
2023-11-20;4;4;9
2023-11-19;8;8;19
2023-11-18;16;16;22
2023-11-17;10;10;23
2023-11-16;44;44;90
2023-11-15;44;44;115
2023-11-14;51;51;128
2023-11-13;54;54;119
2023-11-12;64;64;136
2023-11-11;71;71;169
2023-11-10;52;52;114
2023-11-09;53;53;150
2023-11-08;52;52;119
2023-11-07;57;57;139
2023-11-06;30;30;73
2023-11-05;60;60;168
2023-11-04;57;57;100
2023-11-03;61;61;117
2023-11-02;61;61;126
2023-11-01;60;60;119
2023-10-31;52;52;119
2023-10-30;64;64;158
2023-10-29;93;93;186
2023-10-28;59;59;106
2023-10-27;98;98;250
2023-10-26;95;95;191
2023-10-25;66;66;170
2023-10-24;67;67;129
2023-10-23;71;71;165
2023-10-22;71;71;148
2023-10-21;61;61;135
2023-10-20;52;52;128
2023-10-19;37;37;101
2023-10-18;28;28;44
2023-10-17;22;22;37
2023-10-16;31;31;70
2023-10-15;23;23;40
2023-10-14;53;53;90
2023-10-13;108;108;223
2023-10-12;82;82;144
2023-10-11;28;28;62
2023-10-10;25;25;59
2023-10-09;59;59;125
2023-10-08;47;47;108
2023-10-07;46;46;95
2023-10-06;44;44;120
2023-10-05;56;56;118
2023-10-04;32;32;54
2023-10-03;23;23;44
2023-10-02;72;72;168
2023-10-01;95;95;236
2023-09-30;57;57;114
2023-09-29;25;25;57
2023-09-28;53;53;119
2023-09-27;64;64;136
2023-09-26;36;36;68
2023-09-25;55;55;127
2023-09-24;30;30;67
2023-09-22;25;25;71
2023-09-21;115;115;193
2023-09-20;114;114;212
2023-09-19;201;201;384
2023-09-18;238;238;449
2023-09-17;309;309;547
2023-09-16;226;226;447
2023-09-15;173;173;368
2023-09-14;144;144;272
2023-09-13;99;99;207
2023-09-12;110;110;218
2023-09-11;105;105;242
2023-09-10;177;177;366
2023-09-09;165;165;351
2023-09-08;189;189;411
2023-09-07;170;170;406
2023-09-06;110;110;315
2023-09-05;3;3;3
2023-09-04;9;9;17
2023-09-03;13;13;22
2023-09-02;14;14;19
2023-09-01;14;14;27
2023-08-31;8;8;18
2023-08-30;7;7;16
2023-08-29;9;9;17
2023-08-28;6;6;10
2023-08-27;5;5;22
2023-08-26;7;7;10
2023-08-25;6;6;11
2023-08-24;8;8;10
2023-08-23;10;10;20
2023-08-22;11;11;42
2023-08-21;12;12;15
2023-08-20;7;7;7
2023-08-19;50;50;167
2023-08-18;67;67;196
2023-08-17;95;95;261
2023-08-16;120;120;309
2023-08-15;157;157;396
2023-08-14;169;169;426
2023-08-13;194;194;450
2023-08-12;143;143;392
2023-08-11;118;118;257
2023-08-10;100;100;229
2023-08-09;119;119;365
2023-08-08;90;90;188
2023-08-07;94;94;237
2023-08-06;121;121;272
2023-08-05;104;104;242
2023-08-04;88;88;206
2023-08-03;85;85;194
2023-08-02;135;135;351
2023-08-01;126;126;295
2023-07-31;162;162;409
2023-07-30;124;124;263
2023-07-29;137;137;381
2023-07-28;110;110;299
2023-07-27;100;100;291
2023-07-26;96;96;257
2023-07-25;134;134;350
2023-07-24;98;98;252
2023-07-23;121;121;312
2023-07-22;112;112;228
2023-07-21;91;91;211
2023-07-20;93;93;282
2023-07-19;105;105;298
2023-07-18;105;105;291
2023-07-17;90;90;247
2023-07-16;163;163;448
2023-07-15;182;182;471
2023-07-14;143;143;345
2023-07-13;155;155;352
2023-07-12;175;175;424
2023-07-11;164;164;485
2023-07-10;158;158;348
2023-07-09;139;139;362
2023-07-08;121;121;356
2023-07-07;111;111;355
2023-07-06;134;134;357
2023-07-05;125;125;363
2023-07-04;142;142;387
2023-07-03;98;98;226
2023-07-02;116;116;262
2023-07-01;99;99;228
2023-06-30;83;83;222
2023-06-29;79;79;181
2023-06-28;88;88;243
2023-06-27;124;124;300
2023-06-26;133;133;355
2023-06-25;129;129;335
2023-06-24;143;143;365
2023-06-23;57;57;149
2023-06-22;59;59;120
2023-06-21;80;80;246
2023-06-20;71;71;203
2023-06-19;68;68;209
2023-06-18;120;120;328
2023-06-17;69;69;198
2023-06-16;50;50;105
2023-06-15;66;66;122
2023-06-14;76;76;252
2023-06-13;50;50;143
2023-06-12;66;66;139
2023-06-11;93;93;237
2023-06-10;87;87;224
2023-06-09;65;65;146
2023-06-08;69;69;181
2023-06-07;62;62;155
2023-06-06;78;78;212
2023-06-05;64;64;187
2023-06-04;93;93;243
2023-06-03;69;69;193
2023-06-02;66;66;176
2023-06-01;87;87;197
2023-05-31;77;77;251
2023-05-30;62;62;190
2023-05-29;80;80;178
2023-05-28;95;95;251
2023-05-27;89;89;286
2023-05-26;67;67;158
2023-05-25;107;107;304
2023-05-24;100;100;322
2023-05-23;82;82;210
2023-05-22;89;89;304
2023-05-21;83;83;225
2023-05-20;103;103;244
2023-05-19;85;85;194
2023-05-18;87;87;208
2023-05-17;85;85;225
2023-05-16;85;85;275
2023-05-15;84;84;280
2023-05-14;90;90;230
2023-05-13;92;92;263
2023-05-12;66;66;218
2023-05-11;75;75;161
2023-05-10;57;57;171
2023-05-09;65;65;219
2023-05-08;65;65;174
2023-05-07;59;59;219
2023-05-06;60;60;213
2023-05-05;62;62;146
2023-05-04;58;58;196
2023-05-03;76;76;233
2023-05-02;64;64;130
2023-05-01;77;77;178
2023-04-30;71;71;216
2023-04-29;82;82;255
2023-04-28;73;73;211
2023-04-27;71;71;221
2023-04-26;67;67;181
2023-04-25;78;78;202
2023-04-24;75;75;227
2023-04-23;77;77;203
2023-04-22;62;62;143
2023-04-21;50;50;113
2023-04-20;38;38;123
2023-04-19;37;37;80
2023-04-18;38;38;94
2023-04-17;22;22;60
2023-04-16;12;12;17
2023-04-15;9;9;32
2023-04-14;15;15;26
2023-04-13;14;14;16
2023-04-12;13;13;24
2023-04-11;13;13;23
2023-04-10;9;9;15
2023-04-09;9;9;17
2023-04-08;14;14;33
2023-04-07;13;13;25
2023-04-06;9;9;19
2023-04-05;15;15;24
2023-04-04;19;19;47
2023-04-03;13;13;21
2023-04-02;28;28;67
2023-04-01;17;17;47
2023-03-31;19;19;54
2023-03-30;9;9;20
2023-03-29;13;13;28
2023-03-28;16;16;34
2023-03-27;9;9;15
2023-03-26;10;10;17
2023-03-25;5;5;19
2023-03-24;18;18;31
2023-03-23;14;14;36
2023-03-22;17;17;34
2023-03-21;15;15;22
2023-03-20;14;14;16
2023-03-19;25;25;49
2023-03-18;19;19;38
2023-03-17;19;19;38
2023-03-16;17;17;20
2023-03-15;24;24;59
2023-03-14;17;17;23
2023-03-13;18;18;35
2023-03-12;24;24;64
2023-03-11;18;18;48
2023-03-10;13;13;37
2023-03-09;25;25;37
2023-03-08;31;31;66
2023-03-07;31;31;77
2023-03-06;18;18;50
2023-03-05;30;30;68
2023-03-04;33;33;91
2023-03-03;25;25;60
2023-03-02;29;29;64
2023-03-01;21;21;63
2023-02-28;22;22;66
2023-02-27;17;17;48
2023-02-26;23;23;55
2023-02-25;10;10;31
2023-02-24;14;14;19
2023-02-23;9;9;12
2023-02-22;14;14;23
2023-02-21;7;7;14
2023-02-20;20;20;47
2023-02-19;13;13;21
2023-02-18;18;18;34
2023-02-17;7;7;20
2023-02-16;12;12;22
2023-02-15;17;17;47
2023-02-14;11;11;19
2023-02-13;8;8;20
2023-02-12;6;6;13
2023-02-11;14;14;27
2023-02-10;8;8;16
2023-02-09;9;9;12
2023-02-08;13;13;56
2023-02-07;7;7;11
2023-02-06;12;12;15
2023-02-05;13;13;28
2023-02-04;20;20;64
2023-02-03;14;14;24
2023-02-02;13;13;29
2023-02-01;12;12;24
2023-01-31;13;13;26
2023-01-30;11;11;13
2023-01-29;16;16;25
2023-01-28;16;16;30
2023-01-27;8;8;9
2023-01-26;20;20;31
2023-01-25;10;10;16
2023-01-24;13;13;19
2023-01-23;16;16;28
2023-01-22;12;12;20
2023-01-21;21;21;37
2023-01-20;18;18;29
2023-01-19;13;13;17
2023-01-18;15;15;56
2023-01-17;16;16;27
2023-01-16;17;17;38
2023-01-15;10;10;14
2023-01-14;18;18;21
2023-01-13;13;13;24
2023-01-12;12;12;20
2023-01-11;15;15;23
2023-01-10;16;16;30
2023-01-09;19;19;29
2023-01-08;24;24;56
2023-01-07;28;28;48
2023-01-06;21;21;41
2023-01-05;26;26;42
2023-01-04;23;23;29
2023-01-03;20;20;48
2023-01-02;25;25;33
2023-01-01;33;33;78
2022-12-31;14;14;26
2022-12-30;21;21;35
2022-12-29;27;27;50
2022-12-28;28;28;83
2022-12-27;37;37;81
2022-12-26;24;24;47
2022-12-25;39;39;78
2022-12-24;31;31;63
2022-12-23;29;29;58
2022-12-22;26;26;56
2022-12-21;30;30;80
2022-12-20;16;16;24
2022-12-19;21;21;31
2022-12-18;25;25;59
2022-12-17;24;24;46
2022-12-16;32;32;59
2022-12-15;32;32;59
2022-12-14;20;20;45
2022-12-13;31;31;76
2022-12-12;19;19;45
2022-12-11;29;29;61
2022-12-10;26;26;63
2022-12-09;30;30;104
2022-12-08;23;23;46
2022-12-07;24;24;130
2022-12-06;21;21;60
2022-12-05;20;20;48
2022-12-04;32;32;79
2022-12-03;19;19;58
2022-12-02;23;23;47
2022-12-01;22;22;40
2022-11-30;21;21;31
2022-11-29;21;21;76
2022-11-28;22;22;63
2022-11-27;24;24;54
2022-11-26;28;28;39
2022-11-25;25;25;73
2022-11-24;21;21;71
2022-11-23;23;23;71
2022-11-22;30;30;50
2022-11-21;19;19;41
2022-11-20;18;18;49
2022-11-19;19;19;62
2022-11-18;18;18;41
2022-11-17;26;26;52
2022-11-16;22;22;46
2022-11-15;19;19;84
2022-11-14;22;22;46
2022-11-13;26;26;45
2022-11-12;23;23;60
2022-11-11;26;26;47
2022-11-10;19;19;33
2022-11-09;20;20;42
2022-11-08;26;26;37
2022-11-07;23;23;56
2022-11-06;24;24;61
2022-11-05;23;23;36
2022-11-04;23;23;52
2022-11-03;18;18;42
2022-11-02;26;26;57
2022-11-01;24;24;53
2022-10-31;20;20;34
2022-10-30;21;21;27
2022-10-29;20;20;37
2022-10-28;10;10;28
2022-10-27;19;19;24
2022-10-26;27;27;74
2022-10-25;14;14;28
2022-10-24;16;16;37
2022-10-23;22;22;36
2022-10-22;21;21;39
2022-10-21;12;12;33
2022-10-20;24;24;79
2022-10-19;23;23;45
2022-10-18;15;15;18
2022-10-17;25;25;47
2022-10-16;26;26;57
2022-10-15;16;16;57
2022-10-14;28;28;43
2022-10-13;25;25;49
2022-10-12;22;22;27
2022-10-11;24;24;50
2022-10-10;27;27;58
2022-10-09;27;27;67
2022-10-08;30;30;48
2022-10-07;27;27;69
2022-10-06;28;28;63
2022-10-05;30;30;54
2022-10-04;38;38;89
2022-10-03;39;39;103
2022-10-02;30;30;60
2022-10-01;43;43;109
2022-09-30;36;36;79
2022-09-29;37;37;67
2022-09-28;40;40;90
2022-09-27;26;26;44
2022-09-26;36;36;47
2022-09-25;31;31;58
2022-09-24;31;31;60
2022-09-23;31;31;48
2022-09-22;28;28;41
2022-09-21;18;18;20
2022-09-20;22;22;32
2022-09-19;48;48;117
2022-09-18;62;62;153
2022-09-17;74;74;121
2022-09-16;64;64;154
2022-09-15;60;60;125
2022-09-14;55;55;100
2022-09-13;51;51;105
2022-09-12;42;42;117
2022-09-11;27;27;64
2022-09-10;25;25;47
2022-09-09;41;41;104
2022-09-08;30;30;56
2022-09-07;33;33;72
2022-09-06;26;26;59
2022-09-05;34;34;79
2022-09-04;44;44;96
2022-09-03;41;41;115
2022-09-02;44;44;83
2022-09-01;45;45;95
2022-08-31;35;35;62
2022-08-30;29;29;40
2022-08-29;39;39;149
2022-08-28;29;29;44
2022-08-27;30;30;63
2022-08-26;26;26;51
2022-08-25;33;33;50
2022-08-24;19;19;45
2022-08-23;15;15;31
2022-08-22;28;28;68
2022-08-21;33;33;52
2022-08-20;19;19;42
2022-08-19;12;12;20
2022-08-18;17;17;26
2022-08-17;32;32;55
2022-08-16;32;32;44
2022-08-15;27;27;45
2022-08-14;31;31;85
2022-08-13;27;27;51
2022-08-12;32;32;97
2022-08-11;28;28;48
2022-08-10;26;26;38
2022-08-09;21;21;68
2022-08-08;14;14;32
2022-08-07;18;18;20
2022-08-06;23;23;39
2022-08-05;26;26;54
2022-08-04;17;17;25
2022-08-03;24;24;45
2022-08-02;14;14;24
2022-08-01;23;23;43
2022-07-31;24;24;49
2022-07-30;20;20;39
2022-07-29;28;28;65
2022-07-28;22;22;53
2022-07-27;24;24;36
2022-07-26;22;22;35
2022-07-25;20;20;30
2022-07-24;27;27;58
2022-07-23;22;22;35
2022-07-22;16;16;47
2022-07-21;19;19;35
2022-07-20;30;30;42
2022-07-19;16;16;21
2022-07-18;20;20;32
2022-07-17;26;26;43
2022-07-16;9;9;13
2022-07-15;31;31;49
2022-07-14;26;26;49
2022-07-13;33;33;53
2022-07-12;20;20;41
2022-07-11;27;27;53
2022-07-10;33;33;42
2022-07-09;17;16;28
2022-07-08;19;19;30
2022-07-07;18;18;34
2022-07-06;17;17;27
2022-07-05;29;29;48
2022-07-04;21;21;39
2022-07-03;32;32;54
2022-07-02;19;19;43
2022-07-01;19;19;50
2022-06-30;17;17;25
2022-06-29;14;14;18
2022-06-28;20;20;31
2022-06-27;14;14;18
2022-06-26;21;21;28
2022-06-25;15;15;18
2022-06-24;9;9;14
2022-06-23;30;30;107
2022-06-22;11;11;69
2022-06-21;20;20;48
2022-06-20;24;24;34
2022-06-19;16;16;36
2022-06-18;14;14;26
2022-06-17;11;11;16
2022-06-16;19;19;32
2022-06-15;19;19;30
2022-06-14;24;24;47
2022-06-13;28;28;40
2022-06-12;23;23;35
2022-06-11;11;11;21
2022-06-10;15;15;19
2022-06-09;16;16;23
2022-06-08;22;22;34
2022-06-07;25;26;47
2022-06-06;25;25;43
2022-06-05;22;22;28
2022-06-04;19;19;27
2022-06-03;16;16;22
2022-06-02;19;19;56
2022-06-01;14;14;21
2022-05-31;14;14;15
2022-05-30;21;21;38
2022-05-29;23;23;55
2022-05-28;12;12;123
2022-05-27;13;13;28
2022-05-26;19;17;36
2022-05-25;10;10;11
2022-05-24;14;14;18
2022-05-23;7;7;12
2022-05-22;16;16;34
2022-05-21;14;14;85
2022-05-20;7;7;7
2022-05-19;10;10;20
2022-05-18;15;15;25
2022-05-17;7;7;9
2022-05-16;10;10;19
2022-05-15;12;12;23
2022-05-14;9;9;12
2022-05-13;9;9;10
2022-05-12;2;2;5
2022-05-11;7;7;7
2022-05-10;9;9;12
2022-05-09;4;4;7
2022-05-08;6;6;8
2022-05-07;11;11;23
2022-05-06;7;7;8
2022-05-05;6;6;7
2022-05-04;7;7;8
2022-05-03;7;7;31
2022-05-02;7;7;10
2022-05-01;6;6;7
2022-04-30;2;2;6
2022-04-29;6;6;14
2022-04-28;5;5;9
2022-04-27;6;6;8
2022-04-26;3;3;3
2022-04-25;4;4;4
2022-04-24;6;6;10
2022-04-23;8;8;14
2022-04-22;6;6;50
2022-04-21;8;8;15
2022-04-20;4;4;4
2022-04-19;3;3;3
2022-04-18;5;5;8
2022-04-17;2;2;4
2022-04-16;6;6;28
2022-04-15;5;5;36
2022-04-14;4;4;5
2022-04-13;3;3;14
2022-04-12;8;8;18
2022-04-11;3;3;15
2022-04-10;9;9;16
2022-04-09;4;4;7
2022-04-08;2;2;2
2022-04-07;3;3;3
2022-04-06;5;5;31
2022-04-05;6;6;9
2022-04-04;4;4;12
2022-04-03;7;7;17
2022-04-02;7;7;18
2022-04-01;3;3;3
2022-03-31;6;6;10
2022-03-30;2;2;2
2022-03-29;3;3;3
2022-03-28;7;4;20
2022-03-27;14;14;54
2022-03-26;5;5;6
2022-03-25;5;5;28
2022-03-24;4;4;4
2022-03-23;7;7;10
2022-03-22;4;4;13
2022-03-21;8;8;11
2022-03-20;8;8;21
2022-03-19;7;7;13
2022-03-18;6;6;10
2022-03-17;8;8;15
2022-03-16;8;8;12
2022-03-15;7;7;11
2022-03-14;3;3;3
2022-03-13;4;4;13
2022-03-12;10;10;29
2022-03-11;6;6;9
2022-03-10;5;5;5
2022-03-09;5;5;21
2022-03-08;5;5;5
2022-03-07;6;6;9
2022-03-06;4;4;5
2022-03-05;11;11;18
2022-03-04;9;9;18
2022-03-03;8;8;15
2022-03-02;9;9;30
2022-03-01;8;8;25
2022-02-28;6;6;12
2022-02-27;9;9;17
2022-02-26;9;9;68
2022-02-25;7;7;8
2022-02-24;7;7;15
2022-02-23;7;7;32
2022-02-22;8;8;16
2022-02-21;7;7;9
2022-02-20;7;7;57
2022-02-19;8;8;40
2022-02-18;7;7;110
2022-02-17;4;4;5
2022-02-16;4;4;9
2022-02-15;7;7;51
2022-02-14;7;7;19
2022-02-13;5;5;14
2022-02-12;9;9;10
2022-02-11;13;13;48
2022-02-10;7;7;12
2022-02-09;6;6;8
2022-02-08;11;11;98
2022-02-07;6;6;98
2022-02-06;7;7;13
2022-02-05;2;2;2
2022-02-04;4;4;46
2022-02-03;2;2;2
2022-02-02;7;7;62
2022-02-01;4;4;8
2022-01-31;4;4;5
2022-01-30;2;2;2
2022-01-29;7;7;48
2022-01-28;5;5;8
2022-01-27;3;3;5
2022-01-26;3;3;9
2022-01-25;3;3;5
2022-01-24;7;7;13
2022-01-23;6;6;51
2022-01-22;5;5;5
2022-01-21;11;11;28
2022-01-20;3;3;27
2022-01-19;5;5;11
2022-01-18;4;4;18
2022-01-17;2;2;6
2022-01-16;5;5;5
2022-01-15;4;4;4
2022-01-14;2;2;2
2022-01-13;5;5;5
2022-01-12;3;3;8
2022-01-11;3;3;3
2022-01-10;7;7;11
2022-01-09;7;7;43
2022-01-08;5;5;7
2022-01-07;2;2;11
2022-01-06;4;4;81
2022-01-05;3;3;6
2022-01-04;1;1;1
2022-01-03;3;3;7
2022-01-02;5;5;11
2022-01-01;4;4;4
2021-12-31;4;4;12
2021-12-30;1;1;1
2021-12-29;3;3;12
2021-12-28;3;3;3
2021-12-27;5;5;67
2021-12-26;10;10;49
2021-12-25;4;4;15
2021-12-24;8;8;58
2021-12-23;7;7;103
2021-12-22;2;2;2
2021-12-20;7;7;9
2021-12-19;6;6;11
2021-12-18;6;6;38
2021-12-16;1;1;1
2021-12-15;2;2;11
2021-12-13;11;11;65
2021-12-11;2;2;2
2021-12-07;1;1;1
2021-12-06;2;2;4
2021-12-05;1;1;5
2021-12-04;2;2;27
2021-12-03;4;4;4
2021-12-02;2;2;2
2021-12-01;2;2;4
2021-11-30;8;8;71
2021-11-29;2;2;4
2021-11-27;3;3;9
2021-11-26;2;2;2
2021-11-25;2;2;2
2021-11-24;3;3;3
2021-11-23;2;2;23
2021-11-21;7;7;56
2021-11-20;3;3;42
2021-11-16;1;1;77
2021-11-15;8;8;155
2021-11-13;1;1;1
2021-11-11;1;1;1
2021-11-09;1;1;1
2021-10-30;4;4;281
2021-10-29;6;6;21
2021-10-22;3;3;10
2021-10-21;2;2;6
2021-10-20;1;1;6
2021-10-19;3;3;7
2021-10-18;3;3;7
2021-10-17;2;2;7
2021-10-16;2;2;6
2021-10-15;4;4;15
2021-10-14;3;3;7
2021-10-13;2;2;7
2021-10-12;3;3;8
2021-10-11;2;2;12
2021-10-10;3;3;13
2021-10-09;2;2;7
2021-10-08;3;3;14
2021-10-07;2;2;9
2021-10-06;2;2;9
2021-10-05;3;3;9
2021-10-04;3;3;11
2021-10-03;1;1;7
2021-10-02;2;2;7
2021-10-01;1;1;6
2021-09-30;3;3;8
2021-09-29;3;3;8
2021-09-28;3;3;11
2021-09-27;2;2;6
2021-09-26;2;2;8
