﻿Дата;Хосты;Посетители;Хиты
2024-01-27;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2021-10-30;1;1;2
2021-10-28;1;1;1
2021-10-21;1;1;1
2021-10-19;1;1;1
2021-10-17;1;1;1
2021-10-13;1;1;1
2021-10-06;2;2;12
2021-10-05;52;52;194
2021-10-04;37;37;69
2021-10-03;60;60;161
2021-10-02;61;61;180
2021-10-01;61;61;150
2021-09-30;58;58;167
2021-09-29;50;50;109
2021-09-28;64;64;138
2021-09-27;37;37;77
2021-09-26;49;49;122
2021-09-25;59;59;149
2021-09-24;59;59;181
2021-09-23;69;69;159
2021-09-22;48;48;134
2021-09-21;51;51;109
2021-09-20;62;62;165
2021-09-19;76;76;225
2021-09-18;68;68;181
2021-09-17;70;70;290
2021-09-16;48;48;144
2021-09-15;44;44;119
2021-09-14;42;42;88
2021-09-13;42;42;101
2021-09-12;64;64;167
2021-09-11;44;44;140
2021-09-10;39;39;89
2021-09-09;47;47;79
2021-09-08;52;52;169
2021-09-07;41;41;130
2021-09-06;41;41;107
2021-09-05;45;45;121
2021-09-04;71;71;159
2021-09-03;56;56;137
2021-09-02;58;58;174
2021-09-01;54;54;123
2021-08-31;74;74;160
2021-08-30;63;63;151
2021-08-29;46;46;150
2021-08-28;61;61;196
2021-08-27;49;49;121
2021-08-26;70;70;188
2021-08-25;64;64;143
2021-08-24;46;46;94
2021-08-23;60;60;178
2021-08-22;56;56;167
2021-08-21;40;40;138
2021-08-20;52;52;176
2021-08-19;41;41;107
2021-08-18;56;56;166
2021-08-17;54;54;156
2021-08-16;45;45;124
2021-08-15;38;38;95
2021-08-14;37;37;109
2021-08-13;32;32;76
2021-08-12;39;39;81
2021-08-11;27;27;56
2021-08-10;42;42;80
2021-08-09;39;39;94
2021-08-08;39;39;144
2021-08-07;56;56;184
2021-08-06;37;37;130
2021-08-05;45;45;95
2021-08-04;42;42;84
2021-08-03;39;39;145
2021-08-02;33;33;60
2021-08-01;43;43;109
2021-07-31;34;34;78
2021-07-30;37;37;98
2021-07-29;48;48;148
2021-07-28;52;52;121
2021-07-27;43;43;94
2021-07-26;46;46;115
2021-07-25;44;44;74
2021-07-24;63;63;179
2021-07-23;70;70;178
2021-07-22;68;68;186
2021-07-21;51;51;135
2021-07-20;66;66;170
2021-07-19;51;51;154
2021-07-18;58;58;225
2021-07-17;49;49;145
2021-07-16;52;52;155
2021-07-15;48;48;125
2021-07-14;60;60;122
2021-07-13;52;52;155
2021-07-12;62;62;128
2021-07-11;62;62;205
2021-07-10;52;52;137
2021-07-09;56;56;120
2021-07-08;59;59;118
2021-07-07;46;46;106
2021-07-06;70;70;213
2021-07-05;62;62;170
2021-07-04;75;75;182
2021-07-03;58;58;168
2021-07-02;90;90;291
2021-07-01;85;85;203
2021-06-30;67;67;160
2021-06-29;76;76;156
2021-06-28;93;93;240
2021-06-27;90;90;238
2021-06-26;90;90;214
2021-06-25;91;91;236
2021-06-24;72;72;210
2021-06-23;63;63;173
2021-06-22;62;62;155
2021-06-21;88;88;190
2021-06-20;57;57;131
2021-06-19;80;79;189
2021-06-18;84;84;201
2021-06-17;94;94;208
2021-06-16;122;122;255
2021-06-15;86;86;254
2021-06-14;97;97;221
2021-06-13;84;84;210
2021-06-12;78;78;174
2021-06-11;91;91;350
2021-06-10;104;104;334
2021-06-09;94;94;295
2021-06-08;60;60;134
2021-06-07;75;75;163
2021-06-06;62;62;145
2021-06-05;69;69;150
2021-06-04;75;75;178
2021-06-03;65;65;185
2021-06-02;50;50;101
2021-06-01;80;80;218
2021-05-31;96;96;220
2021-05-30;76;76;166
2021-05-29;115;115;304
2021-05-28;87;87;221
2021-05-27;114;114;285
2021-05-26;104;104;249
2021-05-25;75;75;195
2021-05-24;101;101;208
2021-05-23;106;106;269
2021-05-22;109;109;265
2021-05-21;114;114;316
2021-05-20;110;110;292
2021-05-19;92;92;222
2021-05-18;77;77;244
2021-05-17;105;105;279
2021-05-16;112;112;255
2021-05-15;137;137;451
2021-05-14;133;133;324
2021-05-13;94;95;226
2021-05-12;74;74;171
2021-05-11;96;96;216
2021-05-10;85;85;215
2021-05-09;119;119;291
2021-05-08;111;111;280
2021-05-07;126;126;346
2021-05-06;140;140;399
2021-05-05;107;107;301
2021-05-04;146;146;412
2021-05-03;135;135;382
2021-05-02;138;138;383
2021-05-01;101;101;236
2021-04-30;116;116;256
2021-04-29;105;105;280
2021-04-28;105;105;247
2021-04-27;130;130;380
2021-04-26;162;162;319
2021-04-25;231;231;448
2021-04-24;216;216;530
2021-04-23;164;164;409
2021-04-22;146;146;479
2021-04-21;136;136;384
2021-04-20;149;149;418
2021-04-19;142;142;345
2021-04-18;152;152;339
2021-04-17;171;171;399
2021-04-16;154;154;370
2021-04-15;104;104;292
2021-04-14;120;120;325
2021-04-13;134;134;384
2021-04-12;101;101;230
2021-04-11;174;174;423
2021-04-10;192;192;544
2021-04-09;164;164;403
2021-04-08;118;118;277
2021-04-07;162;162;344
2021-04-06;134;133;515
2021-04-05;117;117;257
2021-04-04;138;138;315
2021-04-03;159;159;418
2021-04-02;142;142;347
2021-04-01;114;114;280
2021-03-31;111;111;291
2021-03-30;121;121;298
2021-03-29;99;99;236
2021-03-28;124;124;285
2021-03-27;123;123;295
2021-03-26;120;120;302
2021-03-25;145;145;326
2021-03-24;147;147;334
2021-03-23;140;140;373
2021-03-22;127;127;332
2021-03-21;165;165;435
2021-03-20;180;180;506
2021-03-19;172;172;429
2021-03-18;169;169;449
2021-03-17;145;145;415
2021-03-16;143;143;351
2021-03-15;165;165;330
2021-03-14;123;123;295
2021-03-13;186;186;488
2021-03-12;175;175;469
2021-03-11;145;145;345
2021-03-10;107;107;266
2021-03-09;111;111;280
2021-03-08;121;121;360
2021-03-07;168;167;442
2021-03-06;184;184;487
2021-03-05;172;172;448
2021-03-04;115;115;292
2021-03-03;118;118;333
2021-03-02;148;147;417
2021-03-01;115;115;263
2021-02-28;178;178;456
2021-02-27;176;176;450
2021-02-26;156;156;357
2021-02-25;136;136;357
2021-02-24;160;160;398
2021-02-23;162;161;465
2021-02-22;179;179;490
2021-02-21;171;171;445
2021-02-20;224;224;540
2021-02-19;140;140;349
2021-02-18;119;118;333
2021-02-17;171;170;425
2021-02-16;160;160;404
2021-02-15;140;140;405
2021-02-14;186;186;493
2021-02-13;202;202;511
2021-02-12;199;199;510
2021-02-11;152;152;381
2021-02-10;171;171;415
2021-02-09;164;164;455
2021-02-08;134;134;339
2021-02-07;152;152;355
2021-02-06;192;192;503
2021-02-05;172;171;390
2021-02-04;172;172;475
2021-02-03;139;139;392
2021-02-02;124;124;288
2021-02-01;154;154;396
2021-01-31;198;198;510
2021-01-30;212;212;574
2021-01-29;155;154;386
2021-01-28;199;199;505
2021-01-27;259;259;552
2021-01-26;177;177;522
2021-01-25;163;163;376
2021-01-24;193;193;467
2021-01-23;227;227;585
2021-01-22;195;195;504
2021-01-21;144;141;430
2021-01-20;128;128;328
2021-01-19;126;126;391
2021-01-18;111;111;313
2021-01-17;165;165;439
2021-01-16;188;188;491
2021-01-15;142;142;346
2021-01-14;131;131;314
2021-01-13;140;140;355
2021-01-12;150;149;375
2021-01-11;137;137;284
2021-01-10;109;109;249
2021-01-09;173;173;663
2021-01-08;126;126;330
2021-01-07;132;132;350
2021-01-06;129;129;357
2021-01-05;146;146;441
2021-01-04;141;141;363
2021-01-03;150;150;344
2021-01-02;135;135;296
2021-01-01;181;181;384
2020-12-31;128;128;282
2020-12-30;150;150;340
2020-12-29;184;184;424
2020-12-28;209;208;475
2020-12-27;206;206;496
2020-12-26;219;219;537
2020-12-25;203;203;623
2020-12-24;172;172;415
2020-12-23;122;122;300
2020-12-22;170;170;470
2020-12-21;171;171;403
2020-12-20;210;209;483
2020-12-19;220;220;515
2020-12-18;204;204;464
2020-12-17;158;158;360
2020-12-16;163;163;418
2020-12-15;169;169;335
2020-12-14;125;125;319
2020-12-13;149;149;318
2020-12-12;207;208;495
2020-12-11;129;129;273
2020-12-10;108;108;250
2020-12-09;112;111;266
2020-12-08;111;111;288
2020-12-07;77;77;204
2020-12-06;137;137;362
2020-12-05;166;166;385
2020-12-04;147;147;371
2020-12-03;130;130;293
2020-12-02;133;133;330
2020-12-01;123;123;309
2020-11-30;119;119;302
2020-11-29;129;129;293
2020-11-28;177;177;407
2020-11-27;181;181;482
2020-11-26;142;141;302
2020-11-25;117;117;262
2020-11-24;148;148;316
2020-11-23;150;150;363
2020-11-22;186;186;461
2020-11-21;204;204;463
2020-11-20;174;174;408
2020-11-19;148;148;408
2020-11-18;176;176;406
2020-11-17;172;172;510
2020-11-16;174;173;394
2020-11-15;208;208;448
2020-11-14;225;223;553
2020-11-13;232;231;561
2020-11-12;334;334;645
2020-11-11;228;228;459
2020-11-10;188;181;443
2020-11-09;160;158;354
2020-11-08;172;172;417
2020-11-07;283;283;742
2020-11-06;253;253;558
2020-11-05;255;256;555
2020-11-04;295;295;717
2020-11-03;278;278;698
2020-11-02;233;233;567
2020-11-01;282;282;691
2020-10-31;387;385;940
2020-10-30;253;252;708
2020-10-29;244;244;591
2020-10-28;316;316;686
2020-10-27;411;410;846
2020-10-26;261;261;595
2020-10-25;276;276;706
2020-10-24;326;326;807
2020-10-23;343;343;944
2020-10-22;362;362;788
2020-10-21;243;244;610
2020-10-20;225;225;714
2020-10-19;212;212;582
2020-10-18;294;294;696
2020-10-17;365;365;985
2020-10-16;312;312;937
2020-10-15;267;266;711
2020-10-14;254;254;715
2020-10-13;212;213;588
2020-10-12;266;266;701
2020-10-11;336;335;806
2020-10-10;390;390;1057
2020-10-09;379;377;852
2020-10-08;271;271;712
2020-10-07;259;259;717
2020-10-06;226;226;576
2020-10-05;242;242;681
2020-10-04;396;395;1158
2020-10-03;443;444;1361
2020-10-02;398;399;1207
2020-10-01;245;245;734
2020-09-30;285;285;772
2020-09-29;286;286;860
2020-09-28;227;228;679
2020-09-27;347;346;993
2020-09-26;446;446;1330
2020-09-25;394;394;1227
2020-09-24;302;299;763
2020-09-23;329;328;820
2020-09-22;329;328;891
2020-09-21;335;334;814
2020-09-20;493;492;1228
2020-09-19;614;612;1622
2020-09-18;484;484;1276
2020-09-17;379;379;1140
2020-09-16;357;357;992
2020-09-15;385;382;1098
2020-09-14;383;383;1082
2020-09-13;409;409;1032
2020-09-12;592;591;1533
2020-09-11;567;567;1560
2020-09-10;506;505;1368
2020-09-09;347;347;978
2020-09-08;310;310;1008
2020-09-07;273;273;778
2020-09-06;318;316;885
2020-09-05;362;362;1069
2020-09-04;345;344;915
2020-09-03;251;248;695
2020-09-02;241;242;703
2020-09-01;290;289;768
2020-08-31;247;247;679
2020-08-30;284;285;860
2020-08-29;297;296;853
2020-08-28;324;324;921
2020-08-27;307;307;862
2020-08-26;353;354;987
2020-08-25;370;369;970
2020-08-24;323;323;983
2020-08-23;374;372;1027
2020-08-22;394;393;1194
2020-08-21;464;464;1077
2020-08-20;412;411;926
2020-08-19;231;231;671
2020-08-18;226;225;697
2020-08-17;238;239;683
2020-08-16;238;237;790
2020-08-15;215;216;624
2020-08-14;248;249;776
2020-08-13;277;276;862
2020-08-12;228;226;689
2020-08-11;227;225;649
2020-08-10;281;280;756
2020-08-09;241;240;688
2020-08-08;237;237;658
2020-08-07;193;193;475
2020-08-06;222;222;625
2020-08-05;198;198;586
2020-08-04;281;269;777
2020-08-03;268;268;811
2020-08-02;250;247;726
2020-08-01;265;265;766
2020-07-31;235;235;677
2020-07-30;200;199;614
2020-07-29;226;226;721
2020-07-28;246;246;689
2020-07-27;337;337;957
2020-07-26;298;297;877
2020-07-25;271;269;808
2020-07-24;299;299;889
2020-07-23;320;319;943
2020-07-22;298;297;887
2020-07-21;335;336;947
2020-07-20;346;343;1119
2020-07-19;264;264;853
2020-07-18;290;288;801
2020-07-17;330;331;1041
2020-07-16;286;285;947
2020-07-15;359;358;1088
2020-07-14;355;351;1028
2020-07-13;335;335;987
2020-07-12;354;351;1018
2020-07-11;241;237;791
2020-07-10;227;227;694
2020-07-09;225;224;656
2020-07-08;221;220;610
2020-07-07;303;299;968
2020-07-06;246;245;667
2020-07-05;222;219;622
2020-07-04;237;236;712
2020-07-03;293;289;892
2020-07-02;277;276;795
2020-07-01;301;300;735
2020-06-30;301;298;899
2020-06-29;319;320;933
2020-06-28;323;322;928
2020-06-27;333;327;1088
2020-06-26;309;307;979
2020-06-25;282;283;914
2020-06-24;258;256;714
2020-06-23;277;276;823
2020-06-22;302;300;1004
2020-06-21;298;296;855
2020-06-20;282;281;862
2020-06-19;292;289;914
2020-06-18;281;281;781
2020-06-17;331;329;936
2020-06-16;359;359;1135
2020-06-15;377;376;1123
2020-06-14;396;395;1318
2020-06-13;415;416;1166
2020-06-12;378;378;1060
2020-06-11;396;394;1263
2020-06-10;432;431;1239
2020-06-09;439;437;1277
2020-06-08;404;404;1192
2020-06-07;349;347;1110
2020-06-06;366;365;1000
2020-06-05;410;409;1240
2020-06-04;302;302;990
2020-06-03;237;237;687
2020-06-02;331;331;982
2020-06-01;473;472;1483
2020-05-31;378;376;1096
2020-05-30;327;325;934
2020-05-29;359;359;1017
2020-05-28;404;396;1180
2020-05-27;381;381;1226
2020-05-26;354;353;1098
2020-05-25;329;328;948
2020-05-24;372;367;1076
2020-05-23;340;341;989
2020-05-22;423;421;1259
2020-05-21;391;388;1134
2020-05-20;251;251;707
2020-05-19;320;318;920
2020-05-18;452;451;1369
2020-05-17;455;451;1427
2020-05-16;545;541;1645
2020-05-15;553;551;1657
2020-05-14;575;574;1640
2020-05-13;573;572;1600
2020-05-12;490;490;1381
2020-05-11;417;413;1193
2020-05-10;506;498;1501
2020-05-09;508;501;1585
2020-05-08;451;450;1322
2020-05-07;539;534;1626
2020-05-06;481;480;1612
2020-05-05;471;468;1507
2020-05-04;444;445;1295
2020-05-03;461;450;1432
2020-05-02;513;509;1567
2020-05-01;664;661;1759
2020-04-30;617;616;1854
2020-04-29;624;625;1960
2020-04-28;584;581;1751
2020-04-27;567;565;1620
2020-04-26;462;458;1366
2020-04-25;540;536;1541
2020-04-24;627;621;1849
2020-04-23;509;506;1562
2020-04-22;494;490;1450
2020-04-21;456;450;1383
2020-04-20;503;499;1494
2020-04-19;623;616;1844
2020-04-18;668;666;2019
2020-04-17;716;709;2086
2020-04-16;682;682;2115
2020-04-15;684;674;2169
2020-04-14;663;653;2087
2020-04-13;603;597;1814
2020-04-12;718;714;2208
2020-04-11;650;649;1861
2020-04-10;809;805;2433
2020-04-09;697;690;2137
2020-04-08;730;726;2239
2020-04-07;793;787;2401
2020-04-06;777;776;2379
2020-04-05;769;757;2320
2020-04-04;687;674;2104
2020-04-03;771;759;2348
2020-04-02;933;921;2757
2020-04-01;848;841;2535
2020-03-31;848;844;2568
2020-03-30;818;808;2394
2020-03-29;751;748;2079
2020-03-28;843;847;2594
2020-03-27;952;948;2745
2020-03-26;1046;1036;2947
2020-03-25;1117;1100;3223
2020-03-24;1318;1312;3897
2020-03-23;1193;1169;3627
2020-03-22;1176;1168;3579
2020-03-21;1490;1475;4520
2020-03-20;1435;1435;4507
2020-03-19;1326;1318;3922
2020-03-18;1314;1301;3826
2020-03-17;1275;1270;3894
2020-03-16;844;842;2532
2020-03-15;1135;1129;3732
2020-03-14;1298;1277;3835
2020-03-13;1133;1115;3467
2020-03-12;811;792;2639
2020-03-11;803;795;2340
2020-03-10;720;722;2257
2020-03-09;984;992;3125
2020-03-08;1289;1292;3912
2020-03-07;1135;1147;3896
2020-03-06;1164;1165;3862
2020-03-05;354;355;1176
2020-03-04;325;322;966
2020-03-03;280;281;885
2020-03-02;767;767;2546
2020-03-01;182;188;464
2020-02-29;325;324;1025
2020-02-28;300;315;973
2020-02-27;319;326;1020
2020-02-26;355;351;1090
2020-02-25;314;305;967
2020-02-24;296;298;984
2020-02-23;1;1;1
2020-02-20;2;2;2
2020-02-19;1;1;1
2020-02-18;1;1;1
2020-02-17;1;1;1
2020-02-15;2;2;2
2020-02-14;1;1;1
2020-02-13;1;1;1
2020-02-12;1;1;1
2020-02-11;1;1;1
2020-02-08;1;1;1
2020-02-07;1;1;4
2020-02-06;1;1;2
2020-02-05;1;1;2
2020-02-04;1;1;1
2020-02-02;1;1;1
2020-02-01;3;3;4
2020-01-31;2;2;2
2020-01-30;3;3;3
2020-01-29;5;5;6
2020-01-28;5;5;5
2020-01-27;6;6;8
2020-01-26;7;7;10
2020-01-25;9;9;11
2020-01-24;7;7;8
2020-01-23;183;185;528
2020-01-22;962;967;3098
2020-01-21;1044;1050;3592
2020-01-20;946;943;3160
2020-01-19;1332;1345;4295
2020-01-18;1599;1612;5153
2020-01-17;1291;1299;4240
2020-01-16;898;918;2842
2020-01-15;814;820;2760
2020-01-14;804;821;2444
2020-01-13;786;803;2529
2020-01-12;922;942;3003
2020-01-11;1239;1263;3858
2020-01-10;1218;1233;3735
2020-01-09;1101;1102;3547
2020-01-08;1031;1048;3390
2020-01-07;1060;1060;3535
2020-01-06;1003;1003;3131
2020-01-05;1036;1034;3086
2020-01-04;966;977;3016
2020-01-03;1068;1083;3481
2020-01-02;990;989;3112
2020-01-01;1277;1262;3894
2019-12-31;1349;1363;4364
2019-12-30;1687;1698;5119
2019-12-29;1479;1475;4628
2019-12-28;1612;1626;5208
2019-12-27;1524;1524;4756
2019-12-26;1446;1438;4402
2019-12-25;1295;1319;4009
2019-12-24;1199;1212;3694
2019-12-23;1103;1108;3258
2019-12-22;1270;1283;3742
2019-12-21;1817;1827;5775
2019-12-20;1518;1510;4524
2019-12-19;1233;1238;4133
2019-12-18;971;975;2995
2019-12-17;929;931;3024
2019-12-16;830;831;2438
2019-12-15;1014;1020;3327
2019-12-14;1499;1489;4692
2019-12-13;1342;1348;4450
2019-12-12;1076;1063;3421
2019-12-11;785;788;2549
2019-12-10;743;744;2462
2019-12-09;703;712;2362
2019-12-08;956;959;3153
2019-12-07;1204;1198;4067
2019-12-06;1010;1013;3299
2019-12-05;594;602;1980
2019-12-04;531;537;1828
2019-12-03;515;511;1885
2019-12-02;524;511;1723
2019-12-01;960;952;3328
2019-11-30;1384;1394;4650
2019-11-29;1265;1274;4171
2019-11-28;727;720;2600
2019-11-27;579;574;1870
2019-11-26;598;592;2137
2019-11-25;516;518;1659
2019-11-24;603;610;2031
2019-11-23;706;703;2447
2019-11-22;643;651;2095
2019-11-21;661;666;2143
2019-11-20;568;570;1832
2019-11-19;499;497;1693
2019-11-18;466;465;1375
2019-11-17;539;540;2015
2019-11-16;780;783;2799
2019-11-15;736;732;2544
2019-11-14;466;456;1575
2019-11-13;423;414;1368
2019-11-12;391;385;1232
2019-11-11;606;601;1858
2019-11-10;771;766;2529
2019-11-09;882;866;3012
2019-11-08;998;1001;3836
2019-11-07;327;329;1269
2019-11-06;249;249;924
2019-11-05;151;151;534
2019-11-04;128;126;463
2019-11-03;126;123;505
2019-11-02;119;117;549
2019-11-01;7;6;37
2019-10-31;10;10;27
2019-10-30;5;4;13
2019-10-29;8;7;28
2019-10-28;5;5;6
2019-10-27;1;1;1
2019-10-26;3;3;5
2019-10-25;7;7;32
2019-10-24;4;4;4
2019-10-23;2;2;121
2019-10-22;3;3;24
2019-10-21;2;3;6
2019-10-20;4;4;56
2019-10-19;2;2;2
2019-10-18;1;1;1
2019-10-17;2;2;5
2019-10-16;4;4;6
2019-10-15;2;2;2
2019-10-14;8;8;22
2019-10-13;3;3;3
2019-10-12;10;10;23
2019-10-11;4;4;4
2019-10-10;13;16;41
2019-10-09;21;23;68
2019-10-08;19;23;59
2019-10-07;13;24;61
2019-10-06;14;13;32
2019-10-05;14;19;86
