﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-03-17;18;19;21
2020-03-09;24;25;30
2020-03-08;34;35;39
2019-11-01;1;1;1
2019-10-25;1;1;1
2019-10-24;1;1;1
2019-07-22;1;1;1
2019-07-20;2;2;2
2019-07-19;2;2;2
2019-07-18;4;4;5
2019-07-17;4;4;4
2019-07-16;6;6;8
2019-07-15;12;12;22
2019-07-14;35;35;56
2019-07-13;1445;1469;2239
2019-07-12;1274;1299;2327
2019-07-11;1030;1046;1502
2019-07-10;672;696;954
2019-07-09;1285;1320;2230
2019-07-08;1385;1409;2061
2019-07-07;1368;1398;2085
2019-07-06;982;997;1588
2019-07-05;878;881;1569
2019-07-04;743;752;1007
2019-07-03;365;371;484
2019-07-02;564;575;1138
2019-07-01;580;591;783
2019-06-30;622;635;1094
2019-06-29;522;534;662
2019-06-28;257;262;651
2019-06-27;179;184;339
2019-06-26;83;85;151
2019-06-25;33;35;65
2018-06-07;1;1;1
2018-04-05;876;878;1700
2018-04-04;1329;1333;3483
2018-04-03;1346;1366;3371
2018-04-02;1408;1425;3822
2018-04-01;1404;1420;4407
2018-03-31;1268;1284;3732
2018-03-30;1348;1358;3618
2018-03-29;1271;1279;3871
2018-03-28;1106;1108;2389
2018-03-27;1123;1128;2232
2018-03-26;1178;1186;2734
2018-03-25;1317;1324;3903
2018-03-24;1288;1298;3887
2018-03-23;1255;1269;2252
2018-03-22;1336;1345;3071
2018-03-21;1320;1338;3191
2018-03-20;1356;1375;3838
2018-03-19;1337;1353;3437
2018-03-18;1317;1326;3746
2018-03-17;1268;1288;3217
2018-03-16;1296;1307;3624
2018-03-15;1334;1348;3420
2018-03-14;1344;1361;3749
2018-03-13;1451;1461;4347
2018-03-12;1403;1414;4177
2018-03-11;1455;1471;4125
2018-03-10;1413;1435;3992
2018-03-09;1320;1330;4144
2018-03-08;1310;1315;4355
2018-03-07;1402;1409;4018
2018-03-06;1442;1450;4058
2018-03-05;1164;1175;2662
2018-03-04;1453;1475;4437
2018-03-03;1362;1375;3627
2018-03-02;1392;1397;4172
2018-03-01;1406;1419;4300
2018-02-28;1424;1436;5115
2018-02-27;1422;1437;4199
2018-02-26;1454;1465;4011
2018-02-25;1533;1555;4849
2018-02-24;1459;1473;4416
2018-02-23;1286;1297;2872
2018-02-22;1419;1433;5320
2018-02-21;1435;1441;5022
2018-02-20;1364;1377;5040
2018-02-19;1430;1446;4103
2018-02-18;1323;1335;3297
2018-02-17;1316;1334;3121
2018-02-16;1420;1433;5001
2018-02-15;1493;1509;6502
2018-02-14;1318;1335;2591
2018-02-13;1385;1403;3030
2018-02-12;1557;1565;4979
2018-02-11;1496;1509;3787
2018-02-10;1502;1513;4542
2018-02-09;1484;1494;4249
2018-02-08;1488;1500;3641
2018-02-07;1574;1592;4576
2018-02-06;1554;1563;5069
2018-02-05;622;627;893
2018-02-04;1700;1728;4846
2018-02-03;1621;1653;4392
2018-02-02;1584;1608;4655
2018-02-01;1616;1649;4338
2018-01-31;1653;1677;4586
2018-01-30;1715;1736;5173
2018-01-29;1685;1719;4863
2018-01-28;1799;1829;5143
2018-01-27;1779;1809;5103
2018-01-26;1736;1762;5126
2018-01-25;1828;1857;5159
2018-01-24;1861;1891;5214
2018-01-23;1855;1889;4854
2018-01-22;1821;1845;5192
2018-01-21;1797;1827;4811
2018-01-20;1712;1756;5431
2018-01-19;1790;1816;5084
2018-01-18;1826;1859;5403
2018-01-17;1929;1959;5287
2018-01-16;1978;2014;5356
2018-01-15;1870;1908;4729
2018-01-14;1884;1925;5212
2018-01-13;2193;2251;6760
2018-01-12;2254;2312;7352
2018-01-11;2235;2288;6258
2018-01-10;2280;2348;7116
2018-01-09;2357;2436;7764
2018-01-08;2339;2412;7940
2018-01-07;2274;2344;7194
2018-01-06;1121;1138;2097
2018-01-03;1;1;1
2018-01-01;2;2;2
2017-12-30;1;1;1
2017-12-28;1;1;1
2017-12-27;1574;1581;4398
2017-12-26;2344;2388;7738
2017-12-25;2416;2439;8532
2017-12-24;2325;2387;7816
2017-12-23;2311;2337;7153
2017-12-22;2361;2413;9559
2017-12-21;2515;2572;8286
2017-12-20;2372;2441;6106
2017-12-19;2537;2613;6730
2017-12-18;2584;2615;8561
2017-12-17;2544;2605;6080
2017-12-16;2461;2521;6443
2017-12-15;2510;2558;5753
2017-12-14;2477;2527;6445
2017-12-13;1990;2036;4023
2017-12-12;2196;2232;5818
2017-12-11;2129;2168;4902
2017-12-10;2196;2229;4308
2017-12-09;2566;2629;5617
2017-12-08;2455;2533;4821
2017-12-07;2848;2941;6733
2017-12-06;2816;2915;6484
2017-12-05;2765;2851;6374
2017-12-04;3030;3127;7644
2017-12-03;3080;3171;7524
2017-12-02;2903;2976;8041
2017-12-01;2925;2989;8631
2017-11-30;3000;3083;7957
2017-11-29;3110;3197;8761
2017-11-28;2738;2820;8833
2017-11-27;2567;2608;6840
2017-11-26;2615;2677;6087
2017-11-25;2483;2534;7084
2017-11-24;2547;2608;8141
2017-11-23;2537;2587;6589
2017-11-22;3046;3166;7021
2017-11-21;4375;4520;8702
2017-11-20;6055;6223;10709
2017-11-19;5342;5497;9628
2017-11-18;3435;3557;7159
2017-11-17;3581;3683;6491
2017-11-16;3529;3629;6173
2017-11-15;3280;3371;5611
2017-11-14;2954;3037;5307
2017-11-13;4055;4208;7506
2017-11-12;4154;4294;7484
2017-11-11;4156;4265;7369
2017-11-10;4139;4282;7976
2017-11-09;5833;6019;10119
2017-11-08;7174;7410;12394
2017-11-07;9080;9415;15502
2017-11-06;9589;9969;16494
2017-11-05;10619;11061;18518
2017-11-04;8806;9152;15718
2017-11-03;7645;7878;12344
2017-11-02;5981;6147;9999
2017-11-01;3918;4049;7223
2017-10-31;4129;4255;7483
2017-10-30;4232;4367;7193
2017-10-29;4454;4568;7498
2017-10-28;4018;4134;6931
2017-10-27;4262;4390;7596
2017-10-26;4471;4628;8224
2017-10-25;4754;4882;7868
2017-10-24;5325;5510;8946
2017-10-23;4877;5016;8200
2017-10-22;4851;5014;8188
2017-10-21;4315;4437;7140
2017-10-20;1963;2010;3016
2017-10-19;4391;4488;6878
2017-10-18;4733;4881;7812
2017-10-17;5208;5366;8558
2017-10-16;5214;5359;8718
2017-10-15;5448;5617;9235
2017-10-14;4661;4778;7977
2017-10-13;4790;4911;8299
2017-10-12;4710;4864;8195
2017-10-11;5041;5197;8726
2017-10-10;4197;4298;6872
2017-10-09;3865;3936;6148
2017-10-08;5809;6014;10105
2017-10-07;5251;5431;9368
2017-10-06;5971;6164;10914
2017-10-05;6058;6204;10920
2017-10-04;2942;2988;4685
2017-10-03;7660;7973;13532
2017-10-02;8008;8283;13652
2017-10-01;6475;6703;11668
2017-09-30;6723;6943;12570
2017-09-29;6403;6568;11915
2017-09-28;7388;7643;12567
2017-09-27;7586;7865;12670
2017-09-26;7738;8027;13160
2017-09-25;7694;7997;12354
2017-09-24;2496;2567;3644
