﻿Дата;Хосты;Посетители;Хиты
2024-05-10;1;1;1
2024-04-28;1;1;1
2024-03-30;2;2;13
2024-03-29;6;6;14
2024-03-28;3;3;6
2024-03-27;8;8;51
2024-03-26;8;8;15
2024-03-25;5;5;16
2024-03-24;10;10;22
2024-03-23;4;4;8
2024-03-22;11;11;21
2024-03-21;6;6;8
2024-03-20;4;4;8
2024-03-19;4;4;16
2024-03-18;5;5;9
2024-03-17;6;6;24
2024-03-16;6;6;21
2024-03-15;6;6;21
2024-03-14;4;4;10
2024-03-13;6;6;8
2024-03-12;6;6;14
2024-03-11;5;5;15
2024-03-10;3;3;11
2024-03-09;11;11;24
2024-03-08;2;2;3
2024-03-07;5;5;20
2024-03-06;5;5;14
2024-03-05;8;9;20
2024-03-04;2;2;3
2024-03-03;2;2;24
2024-03-02;3;3;50
2024-03-01;3;3;12
2024-02-29;4;4;105
2024-02-28;3;3;3
2024-02-27;3;3;5
2024-02-26;3;3;9
2024-02-25;2;2;9
2024-02-24;2;2;2
2024-02-23;4;4;4
2024-02-22;4;4;5
2024-02-21;5;5;7
2024-02-20;5;5;25
2024-02-19;4;4;6
2024-02-18;7;7;36
2024-02-17;2;2;2
2024-02-16;1;1;2
2024-02-15;5;5;8
2024-02-14;5;5;11
2024-02-13;6;5;36
2024-02-12;10;10;35
2024-02-11;8;8;32
2024-02-10;6;5;15
2024-02-09;4;4;13
2024-02-08;3;3;5
2024-02-07;11;11;35
2024-02-06;4;4;18
2024-02-05;3;3;6
2024-02-04;5;5;17
2024-02-03;4;4;16
2024-02-02;2;2;6
2024-02-01;4;4;11
2024-01-31;2;2;15
2024-01-30;1;1;3
2024-01-29;4;4;6
2024-01-28;7;7;16
2024-01-27;6;6;15
2024-01-26;2;2;2
2024-01-25;7;7;12
2024-01-24;3;3;3
2024-01-23;5;5;27
2024-01-22;1;1;5
2024-01-21;6;6;14
2024-01-20;4;4;8
2024-01-19;9;9;75
2024-01-18;4;4;4
2024-01-17;9;8;20
2024-01-16;4;4;4
2024-01-15;7;7;24
2024-01-14;1;1;1
2024-01-13;4;4;8
2024-01-12;4;4;12
2024-01-11;4;4;9
2024-01-10;6;6;24
2024-01-09;3;3;6
2024-01-08;12;12;18
2024-01-07;3;3;97
2024-01-06;2;2;2
2024-01-05;7;7;11
2024-01-04;3;3;6
2024-01-03;7;7;10
2024-01-02;4;4;7
2024-01-01;1;1;1
2023-12-31;1;1;1
2023-12-30;6;6;8
2023-12-29;5;5;9
2023-12-28;1;1;2
2023-12-27;13;14;55
2023-12-26;7;9;18
2023-12-19;1;1;1
2023-12-18;7;7;27
2023-12-17;8;8;28
2023-12-16;9;9;38
2023-12-15;7;8;18
2023-12-14;3;3;16
2023-12-13;5;5;19
2023-12-12;6;6;12
2023-12-11;4;4;15
2023-12-10;7;7;13
2023-12-09;10;9;44
2023-12-08;12;12;20
2023-12-07;3;3;5
2023-12-06;6;6;11
2023-12-05;3;3;6
2023-12-04;10;10;14
2023-12-03;6;6;10
2023-12-02;10;10;24
2023-12-01;6;6;10
2023-11-30;11;11;16
2023-11-29;7;7;13
2023-11-28;10;10;26
2023-11-27;13;13;90
2023-11-26;10;10;38
2023-11-25;8;8;12
2023-11-24;4;4;15
2023-11-23;8;7;32
2023-11-22;9;9;49
2023-11-21;6;6;15
2023-11-20;5;5;8
2023-11-19;10;10;30
2023-11-18;3;8;106
2023-11-17;3;3;4
2023-11-16;3;12;36
2023-11-15;6;6;85
2023-11-14;11;11;44
2023-11-13;3;3;10
2023-11-12;5;5;19
2023-11-11;11;11;24
2023-11-10;5;5;18
2023-11-09;7;7;10
2023-11-08;11;11;25
2023-11-06;3;3;4
2023-11-05;1;1;1
2023-11-03;1;1;1
2023-11-02;2;2;2
2023-10-31;2;2;5
2023-10-30;2;3;6
2023-10-29;2;2;22
2023-10-28;2;2;20
2023-10-27;2;1;25
2023-10-26;1;1;5
2023-10-25;2;2;8
2023-10-24;2;1;16
2023-10-23;1;1;9
2023-10-22;3;3;37
2023-10-21;3;3;9
2023-10-20;3;2;53
2023-10-19;3;2;21
2023-10-18;1;1;1
2023-10-16;3;3;6
2023-10-15;2;2;5
2023-10-14;1;1;6
2023-10-13;3;3;7
2023-10-12;2;2;2
2023-10-11;1;1;3
2023-10-09;2;2;13
2023-10-08;1;1;10
2023-10-07;1;1;9
2023-10-06;2;2;5
2023-10-05;1;1;1
2023-10-04;2;2;8
2023-10-03;3;4;20
2023-10-02;1;1;13
2023-10-01;2;2;8
2023-09-30;2;2;6
2023-09-29;2;2;9
2023-09-28;2;2;2
2023-09-27;8;8;57
2023-09-26;2;1;18
2023-09-25;6;6;19
2023-09-24;5;5;16
2023-09-23;4;4;17
2023-09-22;9;9;36
2023-09-21;19;19;49
2023-09-20;14;13;56
2023-09-19;27;26;99
2023-09-18;108;108;419
2023-09-17;599;595;2599
2023-09-16;742;749;3269
2023-09-15;637;635;2752
2023-09-14;769;782;3546
2023-09-13;835;834;3933
2023-09-12;890;896;4304
2023-09-11;870;875;3798
2023-09-10;991;984;4430
2023-09-09;1136;1133;5668
2023-09-08;991;988;5039
2023-09-07;1005;1019;4648
2023-09-06;878;884;4003
2023-09-05;913;908;4171
2023-09-04;854;864;3880
2023-09-03;1067;1075;4909
2023-09-02;1050;1073;5030
2023-09-01;877;883;4131
2023-08-31;796;799;3545
2023-08-30;988;1001;4794
2023-08-29;908;924;4401
2023-08-28;891;889;4446
2023-08-27;864;875;4123
2023-08-26;506;507;2390
2023-08-25;763;764;3393
2023-08-24;786;797;3396
2023-08-23;664;672;2895
2023-08-22;487;491;2182
2023-08-21;490;495;2116
2023-08-20;639;646;2833
2023-08-19;554;554;2532
2023-08-18;565;576;2686
2023-08-17;570;571;2553
2023-08-16;520;523;2300
2023-08-15;431;434;1647
2023-08-14;431;435;1989
2023-08-13;532;536;2739
2023-08-12;512;525;2560
2023-08-11;378;384;1752
2023-08-10;406;411;1818
2023-08-09;360;365;1676
2023-08-08;392;396;1785
2023-08-07;373;376;1659
2023-08-06;472;472;2135
2023-08-05;507;512;2144
2023-08-04;398;398;1685
2023-08-03;344;348;1601
2023-08-02;295;298;1315
2023-08-01;317;320;1449
2023-07-31;245;246;1086
2023-07-30;317;318;1468
2023-07-29;228;229;964
2023-07-28;201;203;953
2023-07-27;228;228;1075
2023-07-26;221;220;1001
2023-07-25;235;238;997
2023-07-24;233;234;953
2023-07-23;209;211;746
2023-07-22;199;197;797
2023-07-21;169;168;675
2023-07-20;167;167;661
2023-07-19;219;217;836
2023-07-18;199;199;760
2023-07-17;173;172;651
2023-07-16;214;215;891
2023-07-15;242;244;1070
2023-07-14;162;162;676
2023-07-13;113;113;522
2023-07-12;125;126;603
2023-07-11;104;104;370
2023-07-10;132;132;433
2023-07-09;85;84;378
2023-07-08;91;91;360
2023-07-07;94;93;465
2023-07-06;68;68;273
2023-07-05;73;74;280
2023-07-04;73;76;347
2023-07-03;45;45;184
2023-07-02;67;67;271
2023-07-01;45;44;197
2023-06-30;46;46;208
2023-06-29;36;37;176
2023-06-28;44;44;123
2023-06-27;34;34;152
2023-06-26;36;36;159
2023-06-25;37;39;161
2023-06-24;28;28;137
2023-06-23;35;35;141
2023-06-22;49;48;255
2023-06-21;31;31;153
2023-06-20;20;20;86
2023-06-19;38;38;172
2023-06-18;35;37;130
2023-06-17;36;36;152
2023-06-16;19;19;84
2023-06-15;29;29;134
2023-06-14;30;30;176
2023-06-13;37;37;131
2023-06-12;27;27;107
2023-06-11;24;24;117
2023-06-10;44;44;141
2023-06-09;23;25;117
2023-06-08;36;35;128
2023-06-07;31;31;155
2023-06-06;25;25;95
2023-06-05;27;27;116
2023-06-04;25;25;181
2023-06-03;25;25;112
2023-06-02;23;23;97
2023-06-01;26;26;98
2023-05-31;22;22;114
2023-05-30;19;19;116
2023-05-29;16;16;90
2023-05-28;22;22;76
2023-05-27;24;24;117
2023-05-26;13;13;39
2023-05-25;17;17;78
2023-05-24;17;16;75
2023-05-23;22;22;57
2023-05-22;25;25;106
2023-05-21;31;31;136
2023-05-20;35;35;106
2023-05-19;66;66;211
2023-05-18;26;26;86
2023-05-17;31;31;167
2023-05-16;29;29;89
2023-05-15;51;51;224
2023-05-14;22;22;79
2023-05-13;19;19;52
2023-05-12;20;20;58
2023-05-11;19;19;85
2023-05-10;19;19;55
2023-05-09;33;32;78
2023-05-08;30;30;97
2023-05-07;42;42;140
2023-05-06;21;20;60
2023-05-05;26;26;83
2023-05-04;24;24;137
2023-05-03;26;30;152
2023-05-02;30;30;145
2023-05-01;32;32;147
2023-04-30;29;28;101
2023-04-29;17;17;62
2023-04-28;16;16;68
2023-04-27;9;9;54
2023-04-26;13;11;36
2023-04-25;14;14;49
2023-04-24;17;17;98
2023-04-23;16;15;128
2023-04-22;26;25;91
2023-04-21;12;12;48
2023-04-20;9;9;65
2023-04-19;17;17;187
2023-04-18;13;13;55
2023-04-17;4;4;14
2023-04-16;8;8;23
2023-04-15;4;4;18
2023-04-14;10;10;22
2023-04-13;12;14;47
2023-04-12;11;11;36
2023-04-11;7;7;27
2023-04-10;6;6;40
2023-04-09;16;16;52
2023-04-08;9;9;92
2023-04-07;4;6;39
2023-04-06;6;6;10
2023-04-05;6;6;17
2023-04-04;10;10;62
2023-04-03;12;12;37
2023-04-02;15;15;21
2023-04-01;7;7;15
2023-03-31;6;6;10
2023-03-30;4;4;21
2023-03-29;18;18;57
2023-03-28;32;32;162
2023-03-27;25;25;106
2023-03-26;17;17;101
2023-03-25;15;15;58
2023-03-24;16;18;96
2023-03-23;11;11;56
2023-03-22;9;9;54
2023-03-21;7;7;15
2023-03-20;5;6;23
2023-03-19;4;4;28
2023-03-18;5;5;29
2023-03-17;6;6;22
2023-03-16;9;9;48
2023-03-15;7;7;33
2023-03-14;5;5;17
2023-03-13;10;10;39
2023-03-12;10;10;40
2023-03-11;8;8;17
2023-03-10;5;5;18
2023-03-09;6;6;11
2023-03-08;10;13;50
2023-03-07;5;5;14
2023-03-06;5;5;148
2023-03-05;7;7;56
2023-03-04;12;12;65
2023-03-03;7;7;32
2023-03-02;6;5;12
2023-03-01;5;5;29
2023-02-28;14;14;67
2023-02-27;12;12;164
2023-02-26;15;17;58
2023-02-25;5;5;11
2023-02-24;9;10;13
2023-02-23;2;2;16
2023-02-22;7;6;31
2023-02-21;5;5;5
2023-02-20;9;9;46
2023-02-19;7;7;19
2023-02-18;7;7;89
2023-02-17;7;7;7
2023-02-16;8;9;49
2023-02-15;3;3;14
2023-02-14;1;1;6
2023-02-13;1;1;6
2023-02-12;3;3;26
2023-02-11;2;2;2
2023-02-10;1;1;6
2023-02-09;3;3;7
2023-02-08;2;2;9
2023-02-07;5;5;16
2023-02-06;4;4;42
2023-02-05;10;8;34
2023-02-04;3;3;6
2023-02-03;4;4;22
2023-02-02;6;6;21
2023-02-01;3;3;12
2023-01-31;3;3;3
2023-01-30;6;6;26
2023-01-29;3;3;3
2023-01-28;4;4;7
2023-01-27;5;5;7
2023-01-26;2;2;8
2023-01-25;4;4;4
2023-01-24;6;6;13
2023-01-23;5;5;8
2023-01-22;4;4;6
2023-01-21;6;6;8
2023-01-20;7;6;32
2023-01-19;10;9;27
2023-01-18;13;13;28
