﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-01-23;1;1;5
2020-06-27;1;1;1
2020-05-24;1;1;1
2020-05-03;3;3;3
2019-02-22;1;1;1
2017-04-11;1;1;3
2017-03-29;1;1;2
2017-03-14;1;1;1
2016-11-19;1;1;1
2016-10-12;1;1;1
2016-10-10;1;1;1
2016-09-24;2;2;3
2016-09-20;1;1;1
2016-09-12;1;1;1
2016-07-30;1;1;1
2016-07-28;2;2;2
2016-07-07;1;1;1
2016-06-30;1;1;2
2016-06-23;1;1;1
2016-06-21;1;1;1
2016-06-20;1;1;2
2016-06-19;1;1;1
2016-06-17;1;1;1
2016-05-22;2;2;2
2016-05-07;1;1;1
2016-05-05;1;1;1
2016-05-04;173;169;1331
2016-05-03;295;294;1784
2016-05-02;231;233;1484
2016-05-01;201;202;1169
2016-04-30;175;178;940
2016-04-29;228;228;974
2016-04-28;233;231;1351
2016-04-27;240;238;1305
2016-04-26;161;160;1042
2016-04-25;221;222;1405
2016-04-24;243;244;1349
2016-04-23;226;226;1055
2016-04-22;228;231;1427
2016-04-21;203;204;1684
2016-04-20;206;207;1495
2016-04-19;199;200;1232
2016-04-18;265;266;1307
2016-04-17;223;222;1346
2016-04-16;213;215;1189
2016-04-15;213;211;2029
2016-04-14;159;159;1246
2016-04-13;174;175;1257
2016-04-12;210;209;1340
2016-04-11;204;203;1485
2016-04-10;237;238;1313
2016-04-09;200;197;1022
2016-04-08;159;157;1093
2016-04-07;185;186;1382
2016-04-06;186;186;1479
2016-04-05;199;199;1477
2016-04-04;216;214;1155
2016-04-03;210;209;1884
2016-04-02;213;213;1352
2016-04-01;254;252;1625
2016-03-31;198;197;1435
2016-03-30;223;223;1516
2016-03-29;248;245;1893
2016-03-28;242;242;1491
2016-03-27;233;236;1265
2016-03-26;187;191;1316
2016-03-25;223;223;1455
2016-03-24;263;262;2873
2016-03-23;240;240;1483
2016-03-22;294;291;2065
2016-03-21;281;278;2298
2016-03-20;295;297;1846
2016-03-19;242;245;2017
2016-03-18;266;267;2942
2016-03-17;318;319;1592
2016-03-16;342;340;2916
2016-03-15;364;362;2097
2016-03-14;333;340;2587
2016-03-13;284;285;3582
2016-03-12;226;226;1772
2016-03-11;278;279;2326
2016-03-10;271;274;2468
2016-03-09;289;289;1975
2016-03-08;296;300;1712
2016-03-07;292;288;2665
2016-03-06;278;278;1945
2016-03-05;223;221;1740
2016-03-04;221;220;1189
2016-03-03;252;254;1227
2016-03-02;218;216;1232
2016-03-01;226;226;1897
2016-02-29;287;291;1301
2016-02-28;270;274;1526
2016-02-27;240;239;1725
2016-02-26;209;207;1271
2016-02-25;246;238;2142
2016-02-24;267;266;1455
2016-02-23;222;222;1063
2016-02-22;205;205;1138
2016-02-21;207;205;1139
2016-02-20;229;233;1892
2016-02-19;249;251;1546
2016-02-18;268;269;1491
2016-02-17;237;234;1411
2016-02-16;274;275;2209
2016-02-15;315;317;2580
2016-02-14;276;279;1596
2016-02-13;234;236;1283
2016-02-12;304;300;1692
2016-02-11;287;287;2291
2016-02-10;302;298;1838
2016-02-09;299;297;1371
2016-02-08;291;292;1939
2016-02-07;337;331;2187
2016-02-06;322;317;2297
2016-02-05;276;272;1107
2016-02-04;278;266;1426
2016-02-03;327;315;3206
2016-02-02;316;321;1770
2016-02-01;210;211;1010
2016-01-31;244;247;1844
2016-01-30;163;162;775
2016-01-29;192;192;899
2016-01-28;205;202;1183
2016-01-27;193;197;1244
2016-01-26;215;215;847
2016-01-25;256;259;1347
2016-01-24;222;220;1249
2016-01-23;189;189;928
2016-01-22;258;262;2468
2016-01-21;245;245;1823
2016-01-20;223;220;1362
2016-01-19;226;241;1138
2016-01-18;280;279;1655
2016-01-17;245;251;1751
2016-01-16;237;235;1339
2016-01-15;334;325;2671
2016-01-14;323;318;2673
2016-01-13;298;295;1264
2016-01-12;312;319;1990
2016-01-11;257;257;2179
2016-01-10;320;323;1676
2016-01-09;181;182;1298
2016-01-08;1;1;5
2016-01-06;1;1;1
2016-01-05;87;89;690
2016-01-04;410;409;2893
2016-01-03;434;430;2571
2016-01-02;432;428;3134
2016-01-01;321;326;1555
2015-12-31;203;201;1056
2015-12-30;244;244;821
2015-12-29;295;294;1952
2015-12-28;302;307;1293
2015-12-27;326;325;1867
2015-12-26;321;321;2329
2015-12-25;369;373;2270
2015-12-24;329;334;1748
2015-12-23;340;343;2232
2015-12-22;392;391;2271
2015-12-21;395;384;1638
2015-12-20;489;493;2439
2015-12-19;418;415;1988
2015-12-18;400;399;1535
2015-12-17;471;475;2049
2015-12-16;460;460;2220
2015-12-15;437;434;2427
2015-12-14;512;515;3129
2015-12-13;447;445;3106
2015-12-12;337;340;2669
2015-12-11;386;383;2443
2015-12-10;171;171;1389
2015-12-09;184;182;1224
2015-12-08;179;183;965
2015-12-07;210;211;1049
2015-12-06;190;185;1147
2015-12-05;174;170;1081
2015-12-04;194;192;1106
2015-12-03;184;180;1867
2015-12-02;167;162;1336
2015-12-01;176;176;804
2015-11-30;175;176;737
2015-11-29;170;164;766
2015-11-28;148;146;1590
2015-11-27;188;191;961
2015-11-26;179;178;1105
2015-11-25;178;177;953
2015-11-24;234;232;1464
2015-11-23;615;606;3563
2015-11-22;556;549;3972
2015-11-21;530;537;3099
2015-11-20;584;573;3467
2015-11-19;595;587;3516
2015-11-18;611;610;3525
2015-11-17;553;558;3403
2015-11-16;565;569;3411
2015-11-15;637;644;4052
2015-11-14;535;546;2613
2015-11-13;642;634;3789
2015-11-12;696;694;3598
2015-11-11;660;652;3773
2015-11-10;652;650;3712
2015-11-09;673;668;3545
2015-11-08;697;689;6082
2015-11-07;684;688;3910
2015-11-06;686;684;4125
2015-11-05;738;745;4291
2015-11-04;676;669;4477
2015-11-03;657;649;4052
2015-11-02;664;671;3503
2015-11-01;675;667;4343
2015-10-31;735;684;4298
2015-10-30;723;720;4150
2015-10-29;721;692;4260
2015-10-28;644;636;4016
2015-10-27;700;698;4143
2015-10-26;773;774;4840
2015-10-25;716;722;3797
2015-10-24;708;690;3469
2015-10-23;692;684;3280
2015-10-22;656;666;3715
2015-10-21;598;595;3498
2015-10-20;660;659;4323
2015-10-19;700;704;4529
2015-10-18;680;684;4438
2015-10-17;751;756;4509
2015-10-16;699;691;4619
2015-10-15;624;628;3786
2015-10-14;694;697;4198
2015-10-13;638;633;4991
2015-10-12;690;684;4468
2015-10-11;605;608;4127
2015-10-10;632;634;3229
2015-10-09;602;592;3672
2015-10-08;597;596;3667
2015-10-07;683;671;4388
2015-10-06;694;691;4049
2015-10-05;739;727;4475
2015-10-04;683;682;3586
2015-10-03;631;622;4761
2015-10-02;706;704;4300
2015-10-01;692;685;4360
2015-09-30;691;682;4426
2015-09-29;759;761;4900
2015-09-28;754;741;3591
2015-09-27;644;629;4366
2015-09-26;690;692;4172
2015-09-25;724;734;3632
2015-09-24;697;703;3795
2015-09-23;734;738;4600
2015-09-22;810;802;4849
2015-09-21;884;877;5610
2015-09-20;781;778;4825
2015-09-19;786;780;4098
2015-09-18;958;963;5689
2015-09-17;925;925;5503
2015-09-16;845;843;4946
2015-09-15;997;991;5892
2015-09-14;911;903;5806
2015-09-13;646;644;5114
2015-09-12;692;687;4421
2015-09-11;804;797;4723
2015-09-10;808;810;6692
2015-09-09;760;764;5065
2015-09-08;642;639;3747
2015-09-07;589;589;3447
2015-09-06;553;547;2815
2015-09-05;617;624;4207
2015-09-04;621;624;4074
2015-09-03;629;632;4198
2015-09-02;706;711;3828
2015-09-01;671;660;3296
2015-08-31;575;573;3808
2015-08-30;462;457;2863
2015-08-29;479;478;2937
2015-08-28;533;530;3557
2015-08-27;450;448;2509
2015-08-26;452;452;3256
2015-08-25;132;132;1141
2015-08-24;164;155;1001
2015-08-23;146;143;1024
2015-08-22;140;141;779
2015-08-21;176;173;1538
2015-08-20;186;187;1455
2015-08-19;218;224;1134
2015-08-18;208;209;837
2015-08-17;257;263;1522
2015-08-16;216;233;1154
2015-08-15;167;187;857
2015-08-14;173;175;819
2015-08-13;175;173;1073
2015-08-12;187;184;1334
2015-08-11;213;216;1945
2015-08-10;188;188;1116
2015-08-09;228;228;1557
2015-08-08;211;210;1225
2015-08-07;196;191;1851
2015-08-06;479;479;2792
2015-08-05;668;662;3854
2015-08-04;747;747;4210
2015-08-03;697;702;3846
2015-08-02;638;626;3428
2015-08-01;606;598;3297
2015-07-31;638;633;3675
2015-07-30;694;680;3789
2015-07-29;680;670;3732
2015-07-28;692;692;4616
2015-07-27;392;392;2024
2015-07-26;219;213;1410
2015-07-25;202;203;1189
2015-07-24;231;226;959
2015-07-23;177;179;1151
2015-07-22;196;194;1059
2015-07-21;222;221;776
2015-07-20;259;268;2552
2015-07-19;246;252;977
2015-07-18;255;255;1128
2015-07-17;230;232;1027
2015-07-16;247;245;1000
2015-07-15;215;214;1561
2015-07-14;204;203;1462
2015-07-13;190;191;1323
2015-07-12;178;172;877
2015-07-11;181;181;1133
2015-07-10;177;173;1120
2015-07-09;196;192;1289
2015-07-08;193;192;1163
2015-07-07;414;407;2212
2015-07-06;494;495;3467
2015-07-05;853;856;4885
2015-07-04;819;818;5290
2015-07-03;803;802;5559
2015-07-02;926;914;5773
2015-07-01;858;857;5310
2015-06-30;846;843;5944
2015-06-29;891;891;5882
2015-06-28;814;816;5086
2015-06-27;843;841;5762
2015-06-26;825;827;5404
2015-06-25;804;802;4336
2015-06-24;864;856;5343
2015-06-23;919;917;5683
2015-06-22;899;897;5180
2015-06-21;805;811;5471
2015-06-20;741;737;5322
2015-06-19;887;885;5818
2015-06-18;906;903;6622
2015-06-17;1024;1028;5661
2015-06-16;1114;1110;6296
2015-06-15;1049;1051;7938
2015-06-14;1025;1021;7787
2015-06-13;981;978;7185
2015-06-12;933;907;5384
2015-06-11;1004;995;6642
2015-06-10;621;620;3721
2015-06-09;612;608;3099
2015-06-08;514;508;2869
2015-06-07;445;448;3346
2015-06-06;456;458;3308
2015-06-05;551;553;3630
2015-06-04;512;508;3116
2015-06-03;541;533;2820
2015-06-02;515;511;3621
2015-06-01;894;883;6059
2015-05-31;939;924;6831
2015-05-30;823;819;5940
2015-05-29;710;711;5430
2015-05-28;563;560;4359
2015-05-27;568;571;4395
2015-05-26;567;567;3205
2015-05-25;619;604;4493
2015-05-24;585;580;3255
2015-05-23;514;515;3591
2015-05-22;596;585;3440
2015-05-21;550;553;3325
2015-05-20;557;565;3680
2015-05-19;548;540;3430
2015-05-18;614;619;2965
2015-05-17;616;619;4360
2015-05-16;594;593;3582
2015-05-15;568;561;3706
2015-05-14;505;505;3391
2015-05-13;555;550;3291
2015-05-12;556;550;3409
2015-05-11;533;525;3641
2015-05-10;505;505;2557
2015-05-09;449;443;2442
2015-05-08;438;441;3254
2015-05-07;561;556;3334
2015-05-06;611;605;4209
2015-05-05;590;595;3772
2015-05-04;617;606;3684
2015-05-03;575;574;3414
2015-05-02;538;543;3707
2015-05-01;515;510;3007
2015-04-30;582;579;4305
2015-04-29;655;654;3323
2015-04-28;635;629;4753
2015-04-27;726;712;5212
2015-04-26;631;635;3484
2015-04-25;625;613;4106
2015-04-24;628;622;3607
2015-04-23;613;604;4685
2015-04-22;634;631;3959
2015-04-21;612;609;3925
2015-04-20;746;737;4844
2015-04-19;666;663;3756
2015-04-18;609;608;4005
2015-04-17;671;661;4428
2015-04-16;591;600;4057
2015-04-15;639;643;3624
2015-04-14;636;627;4727
2015-04-13;683;648;3845
2015-04-12;525;522;3586
2015-04-11;597;585;4691
2015-04-10;624;616;4306
2015-04-09;598;596;3896
2015-04-08;609;618;3781
2015-04-07;602;597;3692
2015-04-06;641;645;4081
2015-04-05;650;649;3906
2015-04-04;656;653;4546
2015-04-03;645;648;4482
2015-04-02;661;646;3475
2015-04-01;713;705;4728
2015-03-31;735;727;4613
2015-03-30;733;733;4702
2015-03-29;614;607;3917
2015-03-28;640;640;5457
2015-03-27;704;700;5136
2015-03-26;632;629;4981
2015-03-25;587;579;4157
2015-03-24;560;557;4113
2015-03-23;668;657;4186
2015-03-22;690;685;3228
2015-03-21;621;624;3464
2015-03-20;666;665;3174
2015-03-19;669;666;3116
2015-03-18;627;629;4379
2015-03-17;639;628;3911
2015-03-16;622;628;3768
2015-03-15;650;650;3885
2015-03-14;650;635;4501
2015-03-13;586;586;3076
2015-03-12;583;581;3789
2015-03-11;628;625;4231
2015-03-10;598;595;3761
2015-03-09;638;637;3842
2015-03-08;596;597;3827
2015-03-07;611;590;3250
2015-03-06;638;640;3964
2015-03-05;618;607;3439
2015-03-04;627;604;4410
2015-03-03;645;631;4646
2015-03-02;667;664;5532
2015-03-01;614;611;3775
2015-02-28;655;646;4880
2015-02-27;635;638;4315
2015-02-26;613;608;4294
2015-02-25;618;614;4124
2015-02-24;697;693;4818
2015-02-23;583;588;4450
2015-02-22;622;594;3443
2015-02-21;572;567;4281
2015-02-20;589;587;3618
2015-02-19;629;621;5188
2015-02-18;606;597;5414
2015-02-17;574;573;4508
2015-02-16;592;594;4192
2015-02-15;584;584;4233
2015-02-14;580;581;3159
2015-02-13;625;621;3345
2015-02-12;567;565;4096
2015-02-11;614;609;3462
2015-02-10;670;660;3967
2015-02-09;735;727;4202
2015-02-08;613;609;3553
2015-02-07;755;747;3509
2015-02-06;609;604;4229
2015-02-05;611;604;4536
2015-02-04;631;610;3591
2015-02-03;655;643;5130
2015-02-02;588;582;3972
2015-02-01;545;544;2910
2015-01-31;522;521;4418
2015-01-30;665;666;5031
2015-01-29;622;616;4318
2015-01-28;648;650;4212
2015-01-27;609;604;4728
2015-01-26;630;624;4142
2015-01-25;628;625;4462
2015-01-24;640;635;4640
2015-01-23;621;621;4216
2015-01-22;621;610;4867
2015-01-21;618;614;3461
2015-01-20;695;697;6460
2015-01-19;630;633;5138
2015-01-18;623;615;3929
2015-01-17;620;617;4772
2015-01-16;649;645;5149
2015-01-15;604;603;4522
2015-01-14;607;607;3888
2015-01-13;594;576;3979
2015-01-12;536;530;3970
2015-01-11;621;602;2899
2015-01-10;526;526;3590
2015-01-09;591;593;3760
2015-01-08;606;610;4784
2015-01-07;585;581;4377
2015-01-06;601;595;4747
2015-01-05;596;593;4589
2015-01-04;583;577;3404
2015-01-03;595;597;3831
2015-01-02;620;613;3856
2015-01-01;469;468;3610
2014-12-31;389;390;3266
2014-12-30;615;592;3859
2014-12-29;622;606;3443
2014-12-28;660;647;3866
2014-12-27;598;591;4286
2014-12-26;665;659;4541
2014-12-25;607;602;4394
2014-12-24;611;610;3978
2014-12-23;574;571;4286
2014-12-22;610;607;4104
2014-12-21;584;579;3842
2014-12-20;635;634;4443
2014-12-19;555;554;4117
2014-12-18;503;500;3403
2014-12-17;458;459;2456
2014-12-16;504;499;3231
2014-12-15;524;517;3612
2014-12-14;472;463;2994
2014-12-13;515;510;3040
2014-12-12;489;481;3377
2014-12-11;509;493;3314
2014-12-10;571;558;3215
2014-12-09;506;506;3283
2014-12-08;524;511;4287
2014-12-07;496;493;2598
2014-12-06;466;463;3348
2014-12-05;465;458;2881
2014-12-04;510;499;2616
2014-12-03;497;489;3582
2014-12-02;527;518;3596
2014-12-01;502;500;4145
2014-11-30;564;559;3845
2014-11-29;499;498;3532
2014-11-28;559;556;4242
2014-11-27;520;517;2590
2014-11-26;594;589;3119
2014-11-25;667;662;3621
2014-11-24;600;597;3017
2014-11-23;603;584;2822
2014-11-22;577;574;2898
2014-11-21;585;583;3034
2014-11-20;553;545;3363
2014-11-19;231;231;1322
