﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-07;1;1;1
2022-11-05;2;2;2
2021-05-30;2;2;3
2020-10-17;2;2;3
2020-09-24;1;1;1
2020-09-23;15;15;25
2020-02-01;1;1;1
2019-05-30;1;1;1
2018-12-18;1;1;1
2018-11-02;8;8;29
2018-11-01;12;12;31
2018-10-31;9;10;22
2018-10-30;12;12;20
2018-10-29;13;14;47
2018-10-28;9;10;18
2018-10-27;13;13;39
2018-10-26;17;18;36
2018-10-25;11;11;14
2018-10-24;17;17;46
2018-10-23;8;8;22
2018-10-22;16;15;62
2018-10-21;3;3;8
2018-10-20;7;7;11
2018-10-19;7;8;19
2018-10-18;14;15;48
2018-10-17;16;16;44
2018-10-16;13;14;38
2018-10-15;2;2;6
2018-10-14;11;10;20
2018-10-13;15;17;31
2018-10-12;9;9;22
2018-10-11;12;13;29
2018-10-10;15;17;41
2018-10-09;16;16;98
2018-10-08;11;11;24
2018-10-07;14;15;32
2018-10-06;12;12;25
2018-10-05;12;12;27
2018-10-04;14;16;49
2018-10-03;10;10;16
2018-10-02;12;13;69
2018-10-01;10;13;60
2018-09-30;14;18;331
2018-09-29;3;3;8
2018-09-28;9;10;49
2018-09-27;8;8;21
2018-09-26;17;18;68
2018-09-25;14;14;43
2018-09-24;10;9;19
2018-09-23;18;20;69
2018-09-22;12;13;45
2018-09-21;13;17;123
2018-09-20;18;19;155
2018-09-19;16;16;46
2018-09-18;9;9;29
2018-09-17;9;9;10
2018-09-16;10;11;21
2018-09-15;14;13;25
2018-09-14;20;19;63
2018-09-13;43;45;114
2018-09-12;1;1;10
