﻿Дата;Хосты;Посетители;Хиты
2022-04-13;1;1;1
2022-04-10;1331;1340;1394
2022-04-09;2750;2804;3039
2022-04-08;2331;2357;2592
2022-04-07;2412;2429;2679
2022-04-06;2371;2399;2680
2022-04-05;2216;2229;2431
2022-04-04;2382;2393;2648
2022-04-03;2888;2913;3205
2022-04-02;2956;2969;3288
2022-04-01;1375;1378;1437
2022-03-21;1474;1474;1573
2022-03-20;3015;3015;3380
2022-03-19;2959;2959;3318
2022-03-18;2565;2565;2826
2022-03-17;2655;2655;2910
2022-03-16;3033;3033;3406
2022-03-15;3268;3268;3691
2022-03-14;3179;3179;3573
2022-03-13;2973;2973;3295
2022-03-12;2821;2821;3111
2022-03-11;3087;3087;3422
2022-03-10;1441;1441;1537
2022-03-09;146;146;146
2022-03-08;2922;2922;3252
2022-03-07;3191;3191;3530
2022-03-06;3590;3590;3980
2022-03-05;3621;3621;4066
2022-03-04;3177;3177;3470
2022-03-03;3317;3317;3646
2022-03-02;3554;3554;3956
2022-03-01;3059;3059;3384
2022-02-28;3957;3957;4435
2022-02-27;4058;4058;4559
2022-02-26;3787;3787;4194
2022-02-25;3937;3937;4385
2022-02-24;3418;3418;3799
2022-02-23;3669;3669;4162
2022-02-22;3647;3647;4137
2022-02-21;3824;3824;4364
2022-02-20;3350;3350;3737
2022-02-19;3746;3746;4227
2022-02-18;4811;4811;5412
2022-02-17;4793;4793;5346
2022-02-16;5050;5050;5637
2022-02-15;3601;3601;3988
2022-02-14;3989;3989;4550
2022-02-13;4264;4264;5285
2022-02-12;4826;4826;5438
2022-02-11;4801;4801;5365
2022-02-10;2782;2782;2967
2022-02-09;4356;4356;4828
2022-02-08;2837;2837;3078
2022-02-07;4741;4741;5276
2022-02-06;5486;5486;6227
2022-02-05;5384;5384;6162
2022-02-04;5513;5513;6247
2022-02-03;2572;2572;2747
2022-02-02;1315;1315;1362
2022-02-01;1243;1243;1286
2022-01-31;1474;1474;1517
2022-01-30;1528;1528;1595
2022-01-29;1809;1809;1894
2022-01-28;2232;2232;2339
2022-01-27;3214;3214;3457
2022-01-26;4987;4987;5624
2022-01-25;5527;5527;6293
2022-01-24;5546;5546;6275
2022-01-23;5882;5882;6729
2022-01-22;5846;5844;6681
2022-01-21;5687;5535;6496
2022-01-20;5619;5479;6381
2022-01-19;5514;5453;6295
2022-01-18;3913;3914;4285
2022-01-17;3784;3784;4146
2022-01-16;5013;5013;5676
2022-01-15;5202;5202;5887
2022-01-14;5709;5709;6557
2022-01-13;4706;4706;5307
2022-01-12;3997;3997;4439
2022-01-11;4772;4772;5353
2022-01-10;6919;6919;8190
2022-01-09;11364;11364;14936
2022-01-08;11569;11569;15260
2022-01-07;13804;13804;19642
2022-01-06;7859;7859;9610
2022-01-05;2540;2540;2909
2022-01-04;1055;1055;1518
2022-01-03;1037;1037;1426
2022-01-02;1138;1138;1648
2022-01-01;1124;1124;1626
2021-12-31;1002;1002;1385
2021-12-30;994;994;1346
2021-12-29;911;911;1214
2021-12-28;885;885;1197
2021-12-27;901;901;1246
2021-12-26;787;787;1071
2021-12-25;858;858;1182
2021-12-24;855;855;1158
2021-12-23;839;839;945
2021-12-22;939;939;1100
2021-12-21;976;976;1128
2021-12-20;457;457;507
2021-12-19;522;522;592
2021-12-18;1013;1013;1195
2021-12-17;724;724;810
2021-12-16;771;771;865
2021-12-15;857;857;995
2021-12-14;841;841;959
2021-12-13;379;379;425
2021-12-11;538;538;593
2021-12-10;751;751;861
2021-12-09;879;879;1088
2021-12-08;845;845;982
2021-12-07;753;753;842
2021-12-06;859;859;1007
2021-12-05;1035;1035;1231
2021-12-04;1104;1104;1321
2021-12-03;887;887;1000
2021-12-02;1028;1028;1216
2021-12-01;972;972;1138
2021-11-30;809;809;930
2021-11-29;298;298;326
2021-11-25;610;610;709
2021-11-24;852;852;994
2021-11-23;873;873;1028
2021-11-22;912;912;1086
2021-11-21;1074;1074;1281
2021-11-20;1057;1057;1244
2021-11-19;1326;1326;1973
2021-11-18;2421;2421;4354
2021-11-17;3371;3371;6722
2021-11-16;3034;3034;6388
2021-11-15;2862;2862;6066
2021-11-14;3056;3056;6854
2021-11-13;3107;3107;7170
2021-11-12;2907;2907;5947
2021-11-11;3080;3080;6102
2021-11-10;2776;2776;4708
2021-11-09;2980;2980;5564
2021-11-08;2962;2962;5698
2021-11-07;3373;3373;6909
2021-11-06;3173;3173;6151
2021-11-05;3297;3297;6459
2021-11-04;3175;3175;6578
2021-11-03;3175;3175;6316
2021-11-02;3120;3120;5956
2021-11-01;3354;3354;6792
2021-10-31;3122;3122;5936
2021-10-30;3081;3081;5908
2021-10-29;2871;2871;5230
2021-10-28;3058;3058;5624
2021-10-27;3049;3049;5603
2021-10-26;2683;2683;4903
2021-10-25;3082;3082;5979
2021-10-24;2910;2910;5416
2021-10-23;3189;3189;6237
2021-10-22;3108;3108;5810
2021-10-21;2903;2903;5168
2021-10-20;3064;3064;5711
2021-10-19;3020;3020;5962
2021-10-18;3229;3229;6622
2021-10-17;3160;3160;6319
2021-10-16;3286;3286;6953
2021-10-15;3014;3014;5942
2021-10-14;2812;2812;5439
2021-10-13;2668;2668;4770
2021-10-12;3010;3010;5871
2021-10-11;2718;2718;4898
2021-10-10;2934;2934;5224
2021-10-09;3011;3011;5713
2021-10-08;2821;2821;5132
2021-10-07;2793;2793;5159
2021-10-06;2573;2573;4470
2021-10-05;2916;2916;5622
2021-10-04;2698;2698;5059
2021-10-03;3394;3394;6950
2021-10-02;3542;3542;7277
2021-10-01;3339;3339;6852
2021-09-30;2712;2712;4723
2021-09-29;2804;2804;4964
2021-09-28;2774;2774;4958
2021-09-27;3095;3095;5822
2021-09-26;3155;3155;5993
2021-09-25;3258;3258;6180
2021-09-24;3014;3014;5682
2021-09-23;2826;2826;5085
2021-09-22;2908;2908;5338
2021-09-21;2880;2880;5043
2021-09-20;2668;2668;4737
2021-09-19;3332;3332;6630
2021-09-18;3383;3383;7135
2021-09-17;3521;3521;7494
2021-09-16;3483;3483;7243
2021-09-15;3395;3395;6670
2021-09-14;3349;3349;6725
2021-09-13;3392;3392;6792
2021-09-12;3692;3692;7879
2021-09-11;3493;3493;7203
2021-09-10;3514;3514;7114
2021-09-09;1829;1829;2980
2021-09-08;2757;2757;5287
2021-09-07;3290;3290;6695
2021-09-06;3228;3228;6225
2021-09-05;3200;3200;5963
2021-09-04;1972;1972;2876
2021-09-03;3143;3143;5909
2021-09-02;2619;2619;4305
2021-09-01;3163;3163;6772
2021-08-31;3277;3277;6408
2021-08-30;3543;3543;7243
2021-08-29;3717;3717;8095
2021-08-28;3784;3784;8529
2021-08-27;3559;3559;7306
2021-08-26;3287;3287;6574
2021-08-25;3558;3558;7513
2021-08-24;3559;3559;7660
2021-08-23;3356;3356;8233
2021-08-22;2950;2950;8872
2021-08-21;2839;2839;7359
2021-08-20;2749;2749;6620
2021-08-19;3673;3673;7347
2021-08-18;2587;2587;4399
2021-08-17;3610;3610;7616
2021-08-16;3628;3628;7413
2021-08-15;3733;3733;7895
2021-08-14;3573;3573;7417
2021-08-13;3425;3425;6956
2021-08-12;2990;2990;5349
2021-08-11;3503;3503;7413
2021-08-10;3471;3471;7101
2021-08-09;3467;3467;7009
2021-08-08;3693;3693;7668
2021-08-07;3529;3529;7330
2021-08-06;3663;3663;7564
2021-08-05;3097;3097;5891
2021-08-04;3149;3149;5763
2021-08-03;2694;2694;4505
2021-08-02;2788;2788;4881
2021-08-01;3306;3306;6369
2021-07-31;3013;3013;5339
2021-07-30;2867;2867;5038
2021-07-29;2702;2702;4767
2021-07-28;2834;2834;4881
2021-07-27;2775;2775;4853
2021-07-26;2769;2769;4651
2021-07-25;1901;1901;2701
2021-07-24;2068;2068;3317
2021-07-23;1816;1816;2552
2021-07-22;2394;2394;3837
2021-07-21;2673;2673;4599
2021-07-20;2750;2750;4577
2021-07-19;2845;2845;5002
2021-07-18;2868;2868;5113
2021-07-17;2591;2591;4240
2021-07-16;2451;2451;4145
2021-07-15;2696;2696;4497
2021-07-14;2774;2774;4706
2021-07-13;2663;2663;4557
2021-07-12;2905;2905;5173
2021-07-11;3015;3015;5351
2021-07-10;3030;3030;5517
2021-07-09;2708;2708;4567
2021-07-08;2722;2722;4727
2021-07-07;2703;2703;4580
2021-07-06;3048;3048;5565
2021-07-05;3066;3066;5631
2021-07-04;3171;3171;5881
2021-07-03;3098;3098;5640
2021-07-02;2560;2560;4154
2021-07-01;2460;2460;4140
2021-06-30;2514;2514;4883
2021-06-29;2012;2012;4321
2021-06-28;2453;2453;4602
2021-06-27;2651;2651;4347
2021-06-26;2874;2874;4898
2021-06-25;2594;2594;4142
2021-06-24;2485;2485;3978
2021-06-23;2454;2454;3987
2021-06-22;2532;2532;4020
2021-06-21;2528;2528;4052
2021-06-20;2706;2706;4544
2021-06-19;2484;2484;3904
2021-06-18;2254;2254;3502
2021-06-17;2975;2975;5213
2021-06-16;3004;3004;5477
2021-06-15;2869;2869;4901
2021-06-14;3081;3081;5590
2021-06-13;3307;3307;6360
2021-06-12;3185;3185;5959
2021-06-11;2418;2418;3735
2021-06-10;2777;2777;4812
2021-06-09;2983;2983;5226
2021-06-08;2679;2679;4340
2021-06-07;2883;2883;5087
2021-06-06;3325;3325;6366
2021-06-05;2899;2899;5063
2021-06-04;2671;2671;4396
2021-06-03;2292;2292;3485
2021-06-02;2148;2148;3227
2021-06-01;2569;2569;4274
2021-05-31;2886;2886;5237
2021-05-30;3275;3275;6195
2021-05-29;3124;3124;5893
2021-05-28;4969;4969;30504
2021-05-27;2235;2235;11701
2020-12-05;3225;3225;9319
2020-12-04;3755;3755;12290
2020-12-03;3938;3938;11619
2020-12-02;1225;1225;3574
2020-09-28;157;157;487
2020-09-25;1966;1966;7402
2020-09-24;3534;3534;11269
2020-09-23;2988;2988;11309
2020-09-22;3652;3652;11606
2020-09-21;2827;2827;10409
2020-09-20;2713;2713;10764
2020-09-19;2598;2598;10384
2020-09-18;2715;2715;10215
2020-09-17;1686;1686;5779
2020-09-16;3560;3560;10587
2020-09-15;2787;2787;10539
2020-09-14;2883;2883;7209
2020-09-11;2376;2376;8961
2020-09-10;2628;2628;10659
2020-09-09;2423;2423;10145
2020-09-08;2571;2571;11011
2020-09-07;3636;3636;11986
2020-09-06;3253;3253;11435
2020-09-05;1586;1586;4625
2020-09-03;1690;1690;4398
2020-09-02;4721;4721;14776
2020-09-01;3491;3491;12142
2020-08-31;4708;4708;13012
2020-08-30;4140;4140;12758
2020-08-29;3686;3686;12167
2020-08-28;5094;5094;13792
2020-08-27;4383;4383;12873
2020-08-26;5182;5182;13645
2020-08-25;3114;3114;7436
2020-08-21;3950;3950;10563
2020-08-20;5207;5207;14221
2020-08-19;4698;4698;12808
2020-08-18;4770;4770;13072
2020-08-17;5786;5786;14879
2020-08-16;4868;4868;13683
2020-08-15;5275;5275;13984
2020-08-14;5164;5164;12147
2020-08-13;2557;2557;6905
2020-08-12;4211;4211;11587
2020-08-11;5107;5107;13534
2020-08-10;4992;4992;13365
2020-08-09;4975;4975;13808
2020-08-08;4444;4444;12187
2020-08-07;5052;5052;14054
2020-08-06;4413;4413;12810
2020-08-05;4585;4585;13129
2020-08-04;5373;5373;14432
2020-08-03;5215;5215;13353
2020-08-02;5017;5017;13924
2020-08-01;5648;5648;14900
2020-07-31;5512;5512;14243
2020-07-30;5331;5331;14604
2020-07-29;4996;4996;13331
2020-07-28;5425;5425;14107
2020-07-27;5409;5409;14791
2020-07-26;4996;4996;13164
2020-07-25;4376;4376;13145
2020-07-24;5003;5003;13922
2020-07-23;2955;2955;7070
2020-07-22;4261;4261;11933
2020-07-21;5511;5511;14076
2020-07-20;3425;3425;7934
2020-07-15;5542;5542;12983
2020-07-14;5735;5735;14414
2020-07-13;5384;5384;14278
2020-07-12;5734;5734;15003
2020-07-11;4989;4989;13500
2020-07-10;2180;2180;4806
2020-07-08;4587;4587;11883
2020-07-07;5066;5066;13997
2020-07-06;4450;4450;11421
2020-07-05;4298;4298;10863
2020-07-04;4181;4181;10660
2020-07-03;4014;4014;9610
2020-07-02;4439;4439;10987
2020-07-01;3905;3905;9585
2020-06-30;2268;2268;4547
2020-06-22;2863;2863;6571
2020-06-21;4297;4297;11119
2020-06-20;4272;4272;11296
2020-06-19;4157;4157;11148
2020-06-18;4479;4479;11733
2020-06-17;4224;4224;11387
2020-06-16;4278;4278;11738
2020-06-15;4663;4663;10471
2020-06-14;4622;4622;11318
2020-06-13;4333;4333;10308
2020-06-12;2893;2893;5909
2020-06-11;4075;4075;9640
2020-06-10;4159;4159;11271
2020-06-09;4351;4351;11539
2020-06-08;4578;4578;9463
2020-06-07;4061;4061;10407
2020-06-06;4096;4096;9736
2020-06-05;4810;4810;10957
2020-06-04;4771;4771;11665
2020-06-03;4910;4910;11708
2020-06-02;4839;4839;11088
2020-06-01;4564;4564;11534
2020-05-31;4707;4707;11166
2020-05-30;4770;4770;10418
2020-05-29;4971;4971;10041
2020-05-28;5392;5392;12285
2020-05-27;4592;4592;11070
2020-05-26;3395;3395;5856
2020-05-25;5144;5144;10419
2020-05-24;4832;4832;10640
2020-05-23;4690;4690;10321
2020-05-22;5270;5270;11808
2020-05-21;5394;5394;11286
2020-05-20;3309;3309;10462
2020-05-19;3684;3684;11321
2020-05-18;5731;5731;12699
2020-05-17;4889;4889;12755
2020-05-16;5018;5018;11431
2020-05-15;5071;5071;11680
2020-05-14;3550;3550;6587
2020-05-13;1465;1465;2602
2020-05-12;2717;2717;5630
2020-05-11;5452;5452;12551
2020-05-10;4327;4327;12352
2020-05-09;4062;4062;12425
2020-05-08;4386;4386;11920
2020-05-07;4216;4216;11908
2020-05-06;4483;4483;11811
2020-05-05;4961;4961;11138
2020-05-04;4524;4524;11700
2020-05-03;4352;4352;12732
2020-05-02;4822;4822;11309
2020-05-01;4656;4656;11381
2020-04-30;4750;4750;12545
2020-04-29;4393;4393;11891
2020-04-28;4741;4741;12155
2020-04-27;4613;4613;10471
2020-04-26;4505;4505;12002
2020-04-25;4512;4512;11006
2020-04-24;1341;1341;2018
2020-04-15;4126;4126;10643
2020-04-14;4539;4539;11345
2020-04-13;4632;4632;12180
2020-04-12;4606;4606;12436
2020-04-11;4929;4929;11068
2020-04-10;5046;5046;11882
2020-04-09;4356;4356;11806
2020-04-08;4823;4823;11807
2020-04-07;4204;4204;11268
2020-04-06;4474;4474;12323
2020-04-05;5076;5076;12475
2020-04-04;4525;4525;11882
2020-04-03;4331;4331;10812
2020-04-02;4570;4570;11550
2020-04-01;4333;4333;11924
2020-03-31;4327;4327;11362
2020-03-30;4667;4667;11688
2020-03-29;4177;4177;10114
2020-03-28;5052;5052;11312
2020-03-27;5126;5127;12850
2020-03-26;4463;4463;12386
2020-03-25;4900;4900;12078
2020-03-24;4791;4791;12311
2020-03-23;4531;4531;11517
2020-03-22;4515;4515;12411
2020-03-21;4661;4661;12014
2020-03-20;1762;1764;4141
2020-03-17;1707;1707;4577
2020-03-16;4270;4270;10648
2020-03-15;4691;4692;10561
2020-03-14;4118;4118;10921
2020-03-13;4020;4020;10114
2020-03-12;1528;1528;2704
2020-03-11;3915;3915;9264
2020-03-10;4405;4406;10321
2020-03-09;4294;4294;10024
2020-03-08;4432;4432;10769
2020-03-07;4624;4624;10392
2020-03-06;4384;4384;8976
2020-03-05;4817;4817;11840
2020-03-04;4164;4164;11368
2020-03-03;4367;4367;10744
2020-03-02;4614;4614;10493
2020-03-01;4641;4641;10380
2020-02-29;4431;4431;11151
2020-02-28;2287;2288;4533
2020-02-27;2891;2891;5660
2020-02-26;4353;4353;10184
2020-02-25;4169;4168;10985
2020-02-24;4315;4315;10219
2020-02-23;3933;3932;10836
2020-02-22;3806;3806;10196
2020-02-21;3723;3723;10347
2020-02-20;3888;3888;10886
2020-02-19;3938;3939;10704
2020-02-18;3699;3699;10356
2020-02-17;3852;3852;8969
2020-02-16;4034;4032;9367
2020-02-15;4044;4044;9829
2020-02-14;3673;3675;8427
2020-02-13;2439;2439;4622
2020-02-12;3705;3705;7062
2020-02-11;4249;4249;8783
2020-02-10;4005;4005;8685
2020-02-09;3816;3816;9188
2020-02-08;3824;3824;8179
2020-02-07;3790;3790;8710
2020-02-06;3659;3659;7120
2020-02-05;3702;3702;7235
2020-02-04;4018;4018;7523
2020-02-03;4000;4000;7385
2020-02-02;3871;3872;8983
2020-02-01;3892;3892;7636
2020-01-31;3347;3347;7810
2020-01-30;3963;3963;9321
2020-01-29;4249;4249;8591
2020-01-28;4254;4254;10225
2020-01-27;4133;4133;8624
2020-01-26;4346;4346;8715
2020-01-25;4256;4256;9608
2020-01-24;4260;4260;8878
2020-01-23;3952;3952;9199
2020-01-22;3883;3884;7905
2020-01-21;3838;3838;8807
2020-01-20;4464;4464;8805
2020-01-19;3160;3160;5624
2020-01-15;4476;4476;7270
2020-01-14;4630;4630;7835
2020-01-13;4652;4652;7820
2020-01-12;5038;5038;8974
2020-01-11;5338;5338;9123
2020-01-10;5128;5128;9607
2020-01-09;4764;4764;8908
2020-01-08;5827;5827;12605
2020-01-07;6670;6670;14670
2020-01-06;5998;5998;14667
2020-01-05;5028;5028;13186
2020-01-04;5077;5077;13809
2020-01-03;6433;6433;15241
2020-01-02;4429;4430;8530
2020-01-01;2315;2315;6390
2019-12-31;5936;5936;13719
2019-12-30;6010;6010;14206
2019-12-29;5578;5578;14111
2019-12-28;6867;6867;16449
2019-12-27;6429;6429;15434
2019-12-26;5853;5852;14434
2019-12-25;6387;6387;15039
2019-12-24;5930;5931;14544
2019-12-23;5330;5330;13714
2019-12-22;6826;6826;14305
2019-12-21;2814;2814;5440
2019-12-20;6726;6726;13847
2019-12-19;5889;5889;13446
2019-12-18;6437;6437;14122
2019-12-17;7129;7129;15811
2019-12-16;6665;6665;15152
2019-12-15;6834;6834;15254
2019-12-14;7151;7152;15373
2019-12-13;6663;6663;13837
2019-12-12;6906;6906;14170
2019-12-11;7260;7261;13784
2019-12-10;6769;6770;13444
2019-12-09;6787;6787;14443
2019-12-08;6862;6862;15134
2019-12-07;6455;6455;14627
2019-12-06;6681;6681;14840
2019-12-05;6409;6409;13576
2019-12-04;6770;6772;15305
2019-12-03;6825;6826;16162
2019-12-02;7403;7403;16839
2019-12-01;7282;7289;16913
2019-11-30;8340;8344;17686
2019-11-29;4571;4573;8223
