﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-11-05;1;1;1
2019-05-03;1;1;1
2019-04-07;1;1;1
2019-04-06;1;1;1
2017-07-13;1;1;1
2017-04-13;1;1;1
2017-03-30;1;1;2
2017-02-22;1;1;1
2017-02-17;1;1;1
2017-01-20;1;1;1
2017-01-10;1;1;1
2016-12-03;1;1;1
2016-11-30;1;1;1
2016-11-13;1;1;1
2016-11-01;1;1;1
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-25;1;1;1
2016-10-19;1;1;1
2016-10-03;1;1;1
2016-09-15;1;1;1
2016-09-05;1;1;1
2016-08-16;1;1;1
2016-08-11;1;1;1
2016-08-04;2;1;8
2016-08-03;2;1;6
2016-08-01;2;2;4
2016-07-29;1;1;1
2016-07-28;1;1;2
2016-07-23;1;1;1
2016-07-22;1;1;4
2016-07-21;1;1;1
2016-07-20;126;127;139
2016-07-19;112;108;145
2016-07-18;101;101;111
2016-07-17;105;105;120
2016-07-16;102;102;108
2016-07-15;103;102;111
2016-07-14;126;124;143
2016-07-13;131;131;147
2016-07-12;123;124;159
2016-07-11;111;112;142
2016-07-10;103;103;109
2016-07-09;131;131;140
2016-07-08;140;140;159
2016-07-07;139;138;151
2016-07-06;154;155;175
2016-07-05;151;151;168
2016-07-04;158;158;170
2016-07-03;146;146;158
2016-07-02;158;158;168
2016-07-01;154;156;171
2016-06-30;162;163;177
2016-06-29;160;160;206
2016-06-28;132;134;149
2016-06-27;102;102;110
2016-06-26;124;124;130
2016-06-25;131;131;142
2016-06-24;171;171;178
2016-06-23;170;170;232
2016-06-22;164;164;178
2016-06-21;169;169;182
2016-06-20;127;127;132
2016-06-19;140;140;146
2016-06-18;134;134;142
2016-06-17;153;153;192
2016-06-16;151;153;187
2016-06-15;158;157;171
2016-06-14;167;167;219
2016-06-13;160;161;191
2016-06-12;145;145;237
2016-06-11;154;155;182
2016-06-10;140;140;176
2016-06-09;158;159;217
2016-06-08;116;117;122
2016-06-07;156;156;181
2016-06-06;164;165;172
2016-06-05;153;153;162
2016-06-04;142;142;157
2016-06-03;163;162;171
2016-06-02;163;165;177
2016-06-01;153;153;171
2016-05-31;169;169;183
2016-05-30;163;164;188
2016-05-29;168;168;196
2016-05-28;157;156;175
2016-05-27;152;152;211
2016-05-26;188;185;231
2016-05-25;132;135;157
2016-05-24;116;118;148
2016-05-23;164;165;188
2016-05-22;165;165;171
2016-05-21;166;166;189
2016-05-20;114;114;208
2016-05-19;104;104;140
2016-05-18;117;117;133
2016-05-17;130;130;148
2016-05-16;116;116;133
2016-05-15;59;59;67
2016-05-14;70;70;71
2016-05-13;101;101;108
2016-05-12;121;121;146
2016-05-11;134;134;215
2016-05-10;121;121;164
2016-05-09;95;95;100
2016-05-08;141;141;147
2016-05-07;159;159;174
2016-05-06;173;175;192
2016-05-05;96;97;144
2016-05-04;99;100;122
2016-05-03;94;94;104
2016-05-02;100;100;109
2016-05-01;92;93;104
2016-04-30;117;117;118
2016-04-29;139;140;177
2016-04-28;116;118;185
2016-04-27;120;121;152
2016-04-26;93;94;169
2016-04-25;106;106;115
2016-04-24;89;89;100
2016-04-23;87;87;91
2016-04-22;112;113;132
2016-04-21;85;86;104
2016-04-20;122;122;154
2016-04-19;86;85;101
2016-04-18;87;87;103
2016-04-17;71;72;78
2016-04-16;72;72;81
2016-04-15;77;77;99
2016-04-14;168;168;213
2016-04-13;537;545;683
2016-04-12;258;260;317
2016-04-11;70;70;77
2016-04-10;69;70;76
2016-04-09;92;92;101
2016-04-08;135;136;185
2016-04-07;88;89;108
2016-04-06;68;68;94
2016-04-05;84;84;111
2016-04-04;84;85;115
2016-04-03;61;62;68
2016-04-02;56;57;67
2016-04-01;81;82;163
2016-03-31;93;92;163
2016-03-30;99;99;123
2016-03-29;91;92;127
2016-03-28;48;49;64
2016-03-27;82;96;253
2016-03-26;29;29;60
2016-03-25;65;65;121
2016-03-24;78;78;98
2016-03-23;79;78;239
2016-03-22;72;72;117
2016-03-21;77;80;112
2016-03-20;72;73;150
2016-03-19;71;71;89
2016-03-18;65;65;123
2016-03-17;77;77;101
2016-03-16;66;66;111
2016-03-15;68;68;105
2016-03-14;58;59;210
2016-03-13;62;66;113
2016-03-12;64;64;74
2016-03-11;63;63;116
2016-03-10;68;68;85
2016-03-09;64;65;79
2016-03-08;42;42;66
2016-03-07;61;61;103
2016-03-06;62;63;71
2016-03-05;67;67;79
2016-03-04;64;65;95
2016-03-03;68;68;109
2016-03-02;71;71;86
2016-03-01;70;70;91
2016-02-29;65;65;90
2016-02-28;59;59;78
2016-02-27;62;62;80
2016-02-26;62;65;103
2016-02-25;67;67;90
2016-02-24;72;72;132
2016-02-23;67;67;134
2016-02-22;68;68;205
2016-02-21;93;93;119
2016-02-20;81;81;161
2016-02-19;7;7;29
