﻿Дата;Хосты;Посетители;Хиты
2023-05-03;1;1;1
2023-05-02;2;2;2
2023-05-01;4;4;7
2023-04-30;4;4;5
2023-04-29;1;1;1
2023-04-28;1;1;1
2023-04-27;2;2;2
2023-04-26;4;4;4
2023-04-25;6;6;14
2023-04-24;1;1;1
2023-04-23;3;3;7
2023-04-22;1;1;1
2023-04-21;2;2;2
2023-04-20;1;1;1
2023-04-19;4;4;5
2023-04-17;1;1;1
2023-04-16;1;1;1
2023-04-15;4;4;5
2023-04-14;3;3;5
2023-04-13;1;1;1
2023-04-12;5;5;7
2023-04-11;7;7;11
2023-04-10;4;4;4
2023-04-09;2;2;2
2023-04-08;4;4;4
2023-04-07;3;3;3
2023-04-06;6;6;6
2023-04-05;6;6;11
2023-04-04;3;3;7
2023-04-03;3;3;4
2023-04-02;3;3;4
2023-04-01;6;6;16
2023-03-31;4;4;4
2023-03-30;3;3;3
2023-03-29;4;4;4
2023-03-28;2;2;2
2023-03-27;3;3;4
2023-03-26;5;5;6
2023-03-25;1;1;1
2023-03-24;3;3;3
2023-03-23;2;2;3
2023-03-22;5;5;5
2023-03-21;4;4;4
2023-03-20;5;5;5
2023-03-19;4;4;4
2023-03-18;3;3;3
2023-03-17;4;4;5
2023-03-16;5;5;5
2023-03-15;3;3;3
2023-03-14;3;3;3
2023-03-13;7;7;7
2023-03-12;4;4;4
2023-03-11;4;4;6
2023-03-10;8;8;9
2023-03-09;5;5;20
2023-03-08;3;3;4
2023-03-07;2;2;2
2023-03-06;2;2;2
2023-03-05;2;2;3
2023-03-04;2;2;2
2023-03-03;3;3;8
2023-03-02;4;4;5
2023-03-01;2;2;2
2023-02-28;4;4;5
2023-02-27;1;1;1
2023-02-26;5;5;9
2023-02-25;2;2;2
2023-02-24;4;4;6
2023-02-23;1;1;1
2023-02-22;5;5;5
2023-02-21;6;6;6
2023-02-20;3;3;4
2023-02-19;3;3;3
2023-02-18;2;2;2
2023-02-17;3;3;3
2023-02-16;4;4;4
2023-02-15;1;1;1
2023-02-14;2;2;2
2023-02-13;4;4;4
2023-02-12;4;4;4
2023-02-11;2;2;2
2023-02-10;5;5;6
2023-02-09;4;4;6
2023-02-08;2;2;3
2023-02-07;5;5;5
2023-02-06;3;3;3
2023-02-05;2;2;3
2023-02-04;4;4;4
2023-02-03;3;3;3
2023-02-02;4;4;4
2023-02-01;1;1;1
2023-01-31;4;4;4
2023-01-30;4;4;8
2023-01-29;5;5;6
2023-01-28;3;3;3
2023-01-27;3;3;3
2023-01-26;4;4;4
2023-01-25;4;4;5
2023-01-24;5;5;5
2023-01-23;3;3;3
2023-01-22;5;5;5
2023-01-21;4;4;4
2023-01-20;4;4;4
2023-01-19;4;4;4
2023-01-18;4;4;4
2023-01-17;2;2;2
2023-01-16;2;2;2
2023-01-15;1;1;1
2023-01-14;4;4;4
2023-01-13;3;3;3
2023-01-12;1;1;1
2023-01-11;5;5;8
2023-01-10;4;4;8
2023-01-09;4;4;4
2023-01-08;5;5;13
2023-01-07;2;2;2
2023-01-06;5;5;5
2023-01-05;5;5;5
2023-01-04;4;4;4
2023-01-03;5;5;8
2023-01-02;2;2;2
2023-01-01;4;4;5
2022-12-31;3;3;3
2022-12-30;6;6;6
2022-12-29;7;7;8
2022-12-28;3;3;3
2022-12-27;4;4;4
2022-12-26;4;4;4
2022-12-25;7;7;7
2022-12-24;1;1;1
2022-12-23;7;7;7
2022-12-22;4;4;4
2022-12-21;2;2;2
2022-12-20;2;2;2
2022-12-19;2;2;2
2022-12-18;8;8;9
2022-12-17;4;4;4
2022-12-16;4;4;4
2022-12-15;5;5;5
2022-12-14;4;4;5
2022-12-13;2;2;3
2022-12-12;2;2;2
2022-12-11;2;2;2
2022-12-10;5;5;8
2022-12-09;3;3;3
2022-12-08;5;5;5
2022-12-07;7;7;7
2022-12-06;3;3;4
2022-12-05;1;1;1
2022-12-04;4;4;4
2022-12-03;4;4;5
2022-12-02;4;4;4
2022-12-01;6;6;7
2022-11-30;3;3;3
2022-11-29;3;3;3
2022-11-28;8;8;10
2022-11-27;3;3;3
2022-11-26;5;5;6
2022-11-25;4;4;4
2022-11-24;3;3;3
2022-11-23;7;7;7
2022-11-22;7;7;21
2022-11-21;4;4;4
2022-11-20;5;5;23
2022-11-19;8;8;18
2022-11-18;4;4;5
2022-11-17;2;2;2
2022-11-16;9;9;18
2022-11-15;4;4;4
2022-11-14;2;2;2
2022-11-13;5;5;8
2022-11-12;7;7;8
2022-11-11;1;1;1
2022-11-10;3;3;3
2022-11-09;4;4;5
2022-11-08;5;5;5
2022-11-07;6;6;7
2022-11-06;4;4;4
2022-11-05;8;8;9
2022-11-04;4;4;4
2022-11-03;5;5;11
2022-11-02;9;9;29
2022-11-01;8;8;12
2022-10-31;3;3;5
2022-10-30;7;7;12
2022-10-29;4;4;5
2022-10-28;6;6;6
2022-10-27;1;1;1
2022-10-26;6;6;9
2022-10-25;4;4;4
2022-10-24;7;7;16
2022-10-23;4;4;4
2022-10-22;2;2;2
2022-10-21;4;4;5
2022-10-20;6;6;12
2022-10-19;4;4;4
2022-10-18;2;2;2
2022-10-17;5;5;8
2022-10-16;7;7;10
2022-10-15;6;6;8
2022-10-14;5;5;6
2022-10-13;3;3;3
2022-10-12;4;4;4
2022-10-11;4;4;4
2022-10-10;4;4;12
2022-10-09;6;6;11
2022-10-08;2;2;4
2022-10-07;6;6;11
2022-10-06;6;6;18
2022-10-05;7;7;7
2022-10-04;6;6;12
2022-10-03;5;5;11
2022-10-02;3;3;4
2022-10-01;4;4;6
2022-09-30;6;6;7
2022-09-29;10;10;15
2022-09-28;5;5;13
2022-09-27;3;3;3
2022-09-26;6;6;10
2022-09-25;5;5;37
2022-09-24;2;2;2
2022-09-23;4;4;5
2022-09-22;6;6;14
2022-09-21;5;5;5
2022-09-20;7;7;12
2022-09-19;6;6;8
2022-09-18;7;7;9
2022-09-17;8;8;8
2022-09-16;7;7;24
2022-09-15;4;4;20
2022-09-14;5;5;5
2022-09-13;3;3;9
2022-09-12;8;8;12
2022-09-11;8;8;14
2022-09-10;6;6;14
2022-09-09;7;7;11
2022-09-08;5;5;10
2022-09-07;5;5;7
2022-09-06;8;8;30
2022-09-05;10;10;12
2022-09-04;7;7;13
2022-09-03;8;8;13
2022-09-02;4;4;4
2022-09-01;7;7;17
2022-08-31;3;3;3
2022-08-30;5;5;23
2022-08-29;2;2;2
2022-08-28;2;2;2
2022-08-27;5;5;5
2022-08-26;6;6;14
2022-08-25;7;7;13
2022-08-24;3;3;3
2022-08-23;8;8;8
2022-08-22;4;4;4
2022-08-21;7;7;22
2022-08-20;5;5;7
2022-08-19;5;5;7
2022-08-18;1;1;1
2022-08-17;6;6;18
2022-08-16;6;6;6
2022-08-14;8;8;8
2022-08-13;5;5;5
2022-08-12;1;1;1
2022-08-11;3;3;8
2022-08-10;4;4;4
2022-08-09;3;3;3
2022-08-08;4;4;5
2022-08-07;6;6;6
2022-08-06;6;6;10
2022-08-05;5;5;6
2022-08-04;18;18;21
2022-08-03;1;1;1
2022-08-02;3;3;31
2022-08-01;8;8;21
2022-07-31;3;3;4
2022-07-30;6;6;7
2022-07-29;9;9;10
2022-07-28;9;9;14
2022-07-27;3;3;3
2022-07-26;4;4;26
2022-07-24;12;12;18
2022-07-23;5;5;8
2022-07-22;7;7;8
2022-07-21;6;6;14
2022-07-20;4;4;4
2022-07-19;11;11;29
2022-07-18;5;5;7
2022-07-17;5;5;5
2022-07-16;6;6;6
2022-07-15;9;9;11
2022-07-14;12;12;12
2022-07-13;3;3;3
2022-07-12;8;8;8
2022-07-11;7;7;7
2022-07-10;7;7;14
2022-07-09;5;5;5
2022-07-08;8;8;8
2022-07-07;2;2;2
2022-07-06;4;4;13
2022-07-05;7;7;7
2022-07-04;5;5;6
2022-07-03;5;5;5
2022-07-02;8;8;15
2022-07-01;3;3;3
2022-06-30;5;5;8
2022-06-29;6;6;6
2022-06-28;4;4;4
2022-06-27;3;3;3
2022-06-26;7;7;12
2022-06-25;2;2;2
2022-06-24;5;5;5
2022-06-23;4;4;5
2022-06-22;4;4;4
2022-06-21;9;9;9
2022-06-19;4;4;4
2022-06-18;1;1;2
2022-06-17;1;1;1
2022-06-16;3;3;5
2022-06-15;1;1;1
2022-06-14;4;4;5
2022-06-13;1;1;1
2022-06-12;2;2;2
2022-06-10;3;3;4
2022-06-09;4;4;6
2022-06-08;6;6;10
2022-06-07;4;4;4
2022-06-06;3;3;4
2022-06-05;5;5;5
2022-06-03;3;3;3
2022-06-02;2;2;2
2022-06-01;2;2;2
2022-05-31;2;2;3
2022-05-30;6;6;13
2022-05-28;2;2;2
2022-05-27;10;10;15
2022-05-25;2;2;2
2022-05-24;2;2;2
2022-05-23;6;6;9
2022-05-22;6;6;45
2022-05-21;4;4;6
2022-05-20;4;4;5
2022-05-19;4;4;5
2022-05-18;3;3;4
2022-05-17;3;3;16
2022-05-16;1;1;1
2022-05-15;5;5;5
2022-05-14;6;6;14
2022-05-13;3;3;3
2022-05-12;7;7;16
2022-05-11;2;2;9
2022-05-10;7;7;22
2022-05-09;14;14;15
2022-05-08;5;5;5
2022-05-07;5;5;5
2022-05-06;5;5;9
2022-05-05;1;1;1
2022-05-04;1;1;1
2022-05-03;2;2;3
