﻿Дата;Хосты;Посетители;Хиты
2017-11-19;1;1;16
2017-11-08;1;1;1
2017-10-31;1;1;3
2017-10-24;1;1;1
2017-10-11;1;1;5
2017-09-27;3;3;5
2017-09-06;1;1;54
2017-08-30;2;1;2
2017-08-28;1;1;11
2017-08-26;1;1;8
2017-08-16;1;1;1
2017-08-14;1;1;1
2017-08-13;1;1;1
2017-08-12;1;1;5
2017-07-29;1;1;1
2017-07-27;1;1;6
2017-07-26;1;1;3
2017-07-23;1;1;3
2017-07-20;1;1;18
2017-07-12;1;1;1
2017-07-11;2;2;4
2017-07-08;1;1;13
2017-07-06;1;1;1
2017-06-27;1;1;1
2017-06-20;1;1;1
2017-06-18;1;1;1
2017-06-16;1;1;1
2017-06-12;1;1;3
2017-06-07;2;2;4
2017-06-05;1;1;1
2017-06-03;1;1;1
2017-06-02;1;1;1
2017-06-01;1;1;1
2017-05-25;1;1;1
2017-05-24;2;2;2
2017-05-23;1;1;4
2017-05-22;1;1;1
2017-05-18;1;1;1
2017-05-13;1;1;1
2017-05-11;2;2;10
2017-05-07;2;2;5
2017-05-03;2;2;13
2017-04-30;1;1;2
2017-04-26;1;1;1
2017-04-22;1;1;1
2017-04-21;1;1;1
2017-04-20;2;2;11
2017-04-17;1;1;1
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-14;2;1;2
2017-04-13;1;1;1
2017-04-12;1;1;1
2017-04-11;1;1;1
2017-04-06;5;5;5
2017-03-31;6;6;6
2017-03-30;2;2;10
2017-03-27;1;1;1
2017-03-26;2;2;2
2017-03-25;1;1;1
2017-03-22;2;2;2
2017-03-21;2;2;2
2017-03-20;2;2;2
2017-03-18;1;1;1
2017-03-16;1;1;4
2017-03-14;1;1;1
2017-03-13;1;1;1
2017-03-09;2;2;2
2017-03-06;2;2;2
2017-03-05;1;1;1
2017-03-04;2;2;2
2017-03-03;1;1;6
2017-02-28;1;1;1
2017-02-26;2;2;4
2017-02-25;1;1;1
2017-02-23;1;1;1
2017-02-22;3;3;3
2017-02-20;2;2;2
2017-02-18;4;4;4
2017-02-16;1;1;1
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-11;1;1;1
2017-02-08;1;1;1
2017-02-06;2;2;2
2017-02-02;1;1;1
2017-02-01;2;2;2
2017-01-31;1;1;1
2017-01-25;1;1;1
2017-01-24;1;1;1
2017-01-23;1;1;1
2017-01-21;1;1;1
2017-01-19;2;2;2
2017-01-18;2;2;2
2017-01-15;3;3;3
2017-01-14;3;3;3
2017-01-09;1;1;1
2017-01-07;1;1;1
2017-01-05;1;1;1
2017-01-03;1;1;1
2017-01-01;1;1;1
2016-12-28;2;2;6
2016-12-27;1;1;3
2016-12-26;1;1;1
2016-12-24;4;4;4
2016-12-21;2;2;2
2016-12-19;1;1;1
2016-12-17;1;1;1
2016-12-16;3;3;3
2016-12-11;1;1;1
2016-12-10;1;1;1
2016-12-06;1;2;2
2016-12-05;1;1;1
2016-12-04;2;2;2
2016-12-03;1;1;1
2016-11-30;1;1;1
2016-11-26;1;1;1
2016-11-24;1;1;1
2016-11-23;1;1;1
2016-11-20;1;1;1
2016-11-18;1;1;2
2016-11-17;4;4;9
2016-11-06;1;1;1
2016-11-02;1;1;1
2016-10-31;1;1;1
2016-10-29;1;1;1
2016-10-26;2;2;10
2016-10-23;2;2;2
2016-10-20;1;1;3
2016-10-19;1;1;1
2016-10-17;1;1;6
2016-10-16;2;2;2
2016-10-13;1;1;1
2016-10-12;1;1;8
2016-10-11;1;1;1
2016-10-10;1;1;1
2016-10-08;3;3;3
2016-10-06;2;2;4
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-09-28;1;1;1
2016-09-17;1;1;1
2016-09-06;1;1;2
2016-09-05;3;3;3
2016-09-03;1;1;1
2016-09-02;3;3;3
2016-08-31;4;4;4
2016-08-28;1;1;1
2016-08-26;2;2;2
2016-08-25;3;3;3
2016-08-24;1;1;1
2016-08-23;3;3;3
2016-08-22;1;1;1
2016-08-16;4;4;4
2016-08-14;1;1;1
2016-08-12;1;1;2
2016-08-11;6;6;6
2016-08-10;6;6;6
2016-08-05;5;5;5
2016-08-03;1;1;1
2016-07-30;5;5;5
2016-07-29;1;1;1
2016-07-25;5;5;5
2016-07-23;2;2;2
2016-07-20;4;4;5
2016-07-19;5;5;8
2016-07-13;8;8;10
2016-07-09;1;1;12
2016-07-08;5;5;5
2016-07-07;10;10;12
2016-07-06;1;1;1
2016-07-05;1;1;1
2016-07-04;2;2;2
2016-07-03;3;3;3
2016-07-02;5;5;5
2016-07-01;5;5;5
2016-06-30;1;1;3
2016-06-29;1;1;1
2016-06-28;2;2;2
2016-06-27;1;1;1
2016-06-26;1;1;1
2016-06-25;7;7;8
2016-06-23;1;1;2
2016-06-21;6;6;6
2016-06-19;1;1;1
2016-06-15;3;3;6
2016-06-14;7;7;9
2016-06-13;1;1;1
2016-06-12;1;1;1
2016-06-09;1;1;1
2016-06-08;1;1;1
2016-06-07;8;8;14
2016-06-06;1;1;2
2016-06-05;2;2;2
2016-06-04;2;2;2
2016-06-02;1;1;1
2016-06-01;1;1;1
2016-05-31;6;6;6
2016-05-30;1;1;2
2016-05-28;1;1;2
2016-05-27;2;2;2
2016-05-26;11;11;11
2016-05-25;2;2;3
2016-05-23;1;1;2
2016-05-22;3;3;3
2016-05-20;6;6;6
2016-05-19;7;7;8
2016-05-17;2;2;2
2016-05-16;2;2;3
2016-05-15;1;1;1
2016-05-14;4;4;4
2016-05-12;1;1;1
2016-05-11;2;2;2
2016-05-10;1;1;1
2016-05-09;7;7;7
2016-05-08;1;1;1
2016-05-07;1;1;1
2016-05-05;1;1;1
2016-05-03;2;2;2
2016-05-02;6;6;6
2016-05-01;10;10;10
2016-04-30;1;1;1
2016-04-29;1;1;1
2016-04-27;2;2;2
2016-04-26;1;1;1
2016-04-25;10;10;10
2016-04-24;5;5;5
2016-04-23;2;2;2
2016-04-22;1;1;1
2016-04-21;3;3;3
2016-04-18;1;1;1
2016-04-17;1;1;1
2016-04-13;4;4;4
2016-04-12;9;9;9
2016-04-10;2;2;2
2016-04-07;3;3;5
2016-04-06;1;1;3
2016-04-05;7;7;7
2016-04-01;2;2;4
2016-03-31;1;1;3
2016-03-30;2;2;2
2016-03-29;1;1;1
2016-03-27;1;1;1
2016-03-24;1;1;1
2016-03-22;6;6;6
2016-03-19;3;3;3
2016-03-17;5;5;5
2016-03-16;3;3;4
2016-03-13;2;2;4
2016-03-07;1;1;10
2016-03-02;1;1;1
2016-02-28;1;1;1
2016-02-26;2;2;2
2016-02-24;2;2;2
2016-02-23;1;1;1
2016-02-22;1;1;1
2016-02-19;1;1;1
2016-02-18;5;5;5
2016-02-17;6;6;6
2016-02-12;2;2;2
2016-02-11;1;1;1
2016-02-08;2;2;2
2016-02-07;1;1;1
2016-02-06;6;6;6
2016-02-05;2;2;2
2016-02-04;5;5;5
2016-01-31;1;1;1
2016-01-30;1;1;1
2016-01-26;1;1;1
2016-01-25;5;5;5
2016-01-24;2;2;2
2016-01-22;2;2;5
2016-01-20;2;2;2
2016-01-19;9;9;11
2016-01-18;11;11;12
2016-01-17;1;1;1
2016-01-16;1;1;2
2016-01-14;1;1;1
2016-01-12;2;2;4
2016-01-10;5;5;5
2016-01-09;6;6;6
2016-01-08;1;1;1
2016-01-07;2;2;2
2016-01-06;1;1;1
2016-01-02;2;2;2
2016-01-01;5;5;5
2015-12-29;2;2;2
2015-12-27;2;2;12
2015-12-25;4;4;4
2015-12-24;1;1;1
2015-12-23;1;1;1
2015-12-21;1;1;1
2015-12-20;1;1;1
2015-12-19;6;6;6
2015-12-18;1;1;9
2015-12-17;5;5;5
2015-12-16;1;1;1
2015-12-15;1;1;1
2015-12-14;5;5;5
2015-12-13;5;5;5
2015-12-11;5;5;5
2015-12-10;5;5;5
2015-12-08;1;1;1
2015-12-04;1;1;1
2015-12-03;1;1;2
2015-12-01;3;3;6
2015-11-30;1;1;1
2015-11-26;5;5;5
2015-11-25;1;1;1
2015-11-23;1;1;1
2015-11-21;1;1;1
2015-11-20;1;1;3
2015-11-17;1;1;3
2015-11-16;1;1;1
2015-11-13;1;1;1
2015-11-12;2;2;2
2015-11-11;3;3;3
2015-11-10;3;3;3
2015-11-09;5;5;5
2015-11-08;1;1;1
2015-11-07;4;4;4
2015-11-05;1;1;1
2015-11-03;1;1;1
2015-10-28;2;2;2
2015-10-27;1;1;1
2015-10-19;8;8;8
2015-10-14;3;3;3
2015-10-13;3;3;3
2015-10-12;5;5;5
2015-10-11;5;5;5
2015-10-09;1;1;1
2015-10-08;1;1;2
2015-10-04;1;1;2
2015-10-02;1;1;1
2015-10-01;5;5;5
2015-09-30;10;10;10
2015-09-29;5;5;5
2015-09-24;1;1;1
2015-09-17;5;5;5
2015-09-16;1;1;2
2015-09-13;1;1;1
2015-09-10;1;1;1
2015-09-08;1;1;1
2015-09-04;1;1;1
2015-09-02;1;1;1
2015-09-01;1;1;1
2015-08-30;1;1;1
2015-08-25;6;6;7
2015-08-24;2;2;2
2015-08-21;1;1;1
2015-08-17;1;1;3
2015-08-16;2;2;2
2015-08-12;1;1;8
2015-08-08;2;2;4
2015-08-07;1;1;1
2015-08-06;1;1;1
2015-08-05;1;1;1
2015-08-01;1;1;1
2015-07-31;1;1;2
2015-07-30;1;1;2
2015-07-28;5;5;5
2015-07-27;5;5;5
2015-07-24;1;1;1
2015-07-22;1;1;1
2015-07-21;1;1;2
2015-07-20;4;4;4
2015-07-17;5;5;5
2015-07-16;7;7;9
2015-07-15;2;2;6
2015-07-14;1;1;1
2015-07-12;1;1;2
2015-07-08;6;6;6
2015-07-07;7;7;10
2015-07-06;6;6;6
2015-07-04;1;1;2
2015-07-03;1;1;1
2015-07-02;1;1;1
2015-07-01;1;1;1
2015-06-30;1;1;1
2015-06-26;1;1;1
2015-06-25;6;6;6
2015-06-24;1;1;1
2015-06-23;1;1;1
2015-06-22;2;2;2
2015-06-21;2;2;2
2015-06-20;3;3;3
2015-06-19;1;1;2
2015-06-18;1;1;1
2015-06-17;1;1;1
2015-06-16;5;5;10
2015-06-15;5;5;5
2015-06-13;6;6;6
2015-06-12;1;1;1
2015-06-11;1;1;1
2015-06-10;2;2;3
2015-06-09;2;2;2
2015-06-07;2;2;2
2015-06-06;1;1;1
2015-06-05;1;1;1
2015-06-04;1;1;1
2015-06-03;1;1;1
2015-06-02;5;5;16
2015-06-01;2;2;2
2015-05-31;3;3;3
2015-05-29;6;6;6
2015-05-28;2;2;21
2015-05-27;1;1;1
2015-05-25;3;3;3
2015-05-22;5;5;8
2015-05-21;2;2;3
2015-05-20;1;1;1
2015-05-19;2;2;2
2015-05-18;1;1;1
2015-05-16;6;6;6
2015-05-13;3;3;4
2015-05-11;2;2;2
2015-05-10;1;1;2
2015-05-08;1;1;1
2015-05-07;2;2;2
2015-05-06;2;2;2
2015-05-03;2;2;4
2015-05-02;7;7;8
2015-05-01;1;1;1
2015-04-30;1;1;1
2015-04-29;1;1;1
2015-04-27;3;3;5
2015-04-25;1;1;1
2015-04-23;1;1;7
2015-04-21;3;3;3
2015-04-20;2;2;2
2015-04-19;2;2;2
2015-04-17;1;1;6
2015-04-16;8;8;11
2015-04-15;3;3;4
2015-04-14;2;2;2
2015-04-13;1;1;1
2015-04-12;1;1;1
2015-04-10;1;1;2
2015-04-08;3;3;3
2015-04-07;3;3;10
2015-04-06;2;2;35
2015-04-05;5;5;5
2015-04-04;2;2;2
2015-04-03;1;1;1
2015-04-02;1;1;2
2015-03-30;1;1;1
2015-03-29;2;2;2
2015-03-27;1;1;1
2015-03-26;1;1;1
2015-03-25;2;2;3
2015-03-23;11;11;13
2015-03-22;2;2;2
2015-03-21;2;2;3
2015-03-19;1;1;1
2015-03-18;2;2;2
2015-03-17;1;1;1
2015-03-16;4;3;14
2015-03-15;1;1;1
2015-03-14;4;3;6
2015-03-13;4;3;4
2015-03-12;7;7;11
2015-03-10;2;2;7
2015-03-09;3;3;16
2015-03-08;1;1;1
2015-03-04;2;2;4
2015-03-03;8;8;9
2015-03-02;3;3;3
2015-02-28;2;2;2
2015-02-27;2;2;7
2015-02-26;2;2;2
2015-02-25;2;2;2
2015-02-24;1;1;3
2015-02-23;4;4;4
2015-02-22;2;2;3
2015-02-20;1;1;3
2015-02-19;1;1;1
2015-02-18;11;11;11
2015-02-17;2;2;2
2015-02-14;2;2;6
2015-02-11;4;4;4
2015-02-10;3;3;6
2015-02-09;2;2;2
2015-02-08;2;2;2
2015-02-07;2;2;2
2015-02-06;5;5;8
2015-02-03;1;1;1
2015-02-02;2;2;2
2015-02-01;1;1;1
2015-01-30;1;1;1
2015-01-28;2;2;2
2015-01-27;1;1;1
2015-01-26;1;1;1
2015-01-25;1;1;3
2015-01-23;3;3;9
2015-01-22;2;2;2
2015-01-21;2;2;2
2015-01-20;4;3;12
2015-01-19;3;3;22
2015-01-18;3;3;3
2015-01-17;3;3;3
2015-01-16;2;2;2
2015-01-14;1;1;1
2015-01-13;2;2;7
2015-01-10;1;1;1
2015-01-09;2;2;2
2015-01-08;1;1;2
2015-01-05;3;3;3
2015-01-04;1;1;1
2015-01-03;1;1;1
2015-01-01;2;2;2
2014-12-31;1;1;1
2014-12-29;1;1;1
2014-12-28;6;2;6
2014-12-26;1;1;2
2014-12-25;5;5;8
2014-12-24;1;1;1
2014-12-23;4;4;6
2014-12-22;2;2;5
2014-12-20;1;1;3
2014-12-19;4;4;4
2014-12-18;2;2;5
2014-12-17;1;1;5
2014-12-15;1;1;1
2014-12-14;2;2;2
2014-12-13;1;1;1
2014-12-12;2;2;2
2014-12-09;1;1;1
2014-12-08;1;1;2
2014-12-04;2;2;3
2014-12-03;2;2;2
2014-12-02;4;4;4
2014-11-30;2;2;4
2014-11-28;1;1;2
2014-11-27;2;2;3
2014-11-26;1;1;1
2014-11-24;4;4;4
2014-11-22;1;1;1
2014-11-20;2;2;2
2014-11-19;1;1;1
2014-11-18;4;4;4
2014-11-17;2;2;3
2014-11-15;1;1;1
2014-11-14;1;1;1
2014-11-13;2;2;2
2014-11-12;1;1;3
2014-11-11;4;4;4
2014-11-09;2;2;7
2014-11-08;3;3;3
2014-11-06;4;3;4
2014-11-05;1;1;1
2014-11-04;2;2;4
2014-11-02;2;2;6
2014-11-01;3;3;3
2014-10-30;5;5;6
2014-10-29;3;3;11
2014-10-28;1;1;1
2014-10-27;1;1;1
2014-10-25;3;3;3
2014-10-23;1;1;2
2014-10-22;3;3;3
2014-10-20;3;3;3
2014-10-17;2;2;5
2014-10-16;1;1;1
2014-10-14;3;3;5
2014-10-13;3;3;5
2014-10-12;1;1;1
2014-10-10;2;2;3
2014-10-09;2;2;2
2014-10-08;3;3;3
2014-10-05;2;2;4
2014-10-01;3;3;3
2014-09-30;1;1;1
2014-09-29;1;1;1
2014-09-28;2;2;33
2014-09-27;1;1;1
2014-09-25;1;1;1
2014-09-24;2;2;3
2014-09-22;2;2;2
2014-09-21;1;1;4
2014-09-20;3;3;5
2014-09-19;4;4;4
2014-09-17;1;1;5
2014-09-16;2;2;2
2014-09-14;3;3;3
2014-09-11;4;4;7
2014-09-10;4;4;4
2014-09-09;1;1;1
2014-09-08;2;2;2
2014-09-07;1;1;1
2014-09-05;1;1;2
2014-09-03;1;1;1
2014-09-01;3;3;3
2014-08-31;3;3;13
2014-08-27;3;3;4
2014-08-25;2;2;2
2014-08-24;6;6;6
2014-08-22;1;1;1
2014-08-20;3;3;3
2014-08-19;6;6;6
2014-08-18;2;2;2
2014-08-17;6;6;6
2014-08-14;2;2;2
2014-08-13;2;2;2
2014-08-11;1;1;1
2014-08-10;1;1;1
2014-08-07;1;1;6
2014-08-06;3;3;3
2014-08-03;2;2;3
2014-07-30;2;2;2
2014-07-29;1;1;1
2014-07-28;1;1;1
2014-07-27;1;1;1
2014-07-20;3;3;5
2014-07-17;1;1;1
2014-07-16;3;3;13
2014-07-11;3;3;3
2014-07-10;1;1;1
2014-07-09;2;2;2
2014-07-07;1;1;2
2014-07-06;1;1;2
2014-07-05;3;3;3
2014-07-01;2;2;2
2014-06-29;2;2;2
2014-06-26;2;2;8
2014-06-23;2;2;2
2014-06-19;2;2;3
2014-06-18;2;2;2
2014-06-15;1;1;1
2014-06-13;2;2;3
2014-06-11;5;5;9
2014-06-09;1;1;3
2014-06-08;2;2;2
2014-06-07;1;1;11
2014-06-06;2;2;2
2014-06-05;11;11;14
2014-06-04;4;4;5
2014-06-03;1;1;1
2014-06-02;2;2;2
2014-06-01;1;1;2
2014-05-31;1;1;1
2014-05-29;1;1;10
2014-05-28;1;1;1
2014-05-27;1;1;1
2014-05-26;1;1;1
2014-05-25;2;2;2
2014-05-23;1;1;2
2014-05-19;1;1;1
2014-05-18;2;2;2
2014-05-17;1;1;1
2014-05-15;1;1;1
2014-05-14;1;1;1
2014-05-13;2;2;2
2014-05-12;1;1;1
2014-05-11;1;1;2
2014-05-09;1;1;1
2014-05-07;2;2;2
2014-05-06;4;4;5
2014-05-05;3;3;3
2014-05-04;3;3;9
2014-05-02;2;2;2
2014-04-30;1;1;1
2014-04-29;1;1;1
2014-04-27;1;1;1
2014-04-23;1;1;1
2014-04-22;1;1;1
2014-04-21;1;1;1
2014-04-20;1;1;1
2014-04-19;1;1;2
2014-04-18;1;1;1
2014-04-16;2;2;2
2014-04-14;1;1;1
2014-04-13;1;1;2
2014-04-11;1;1;8
2014-04-10;2;2;3
2014-04-08;1;1;1
2014-04-07;1;1;1
2014-04-06;2;2;4
2014-04-05;1;1;1
2014-04-04;2;2;2
2014-04-03;1;1;1
2014-04-02;3;3;4
2014-04-01;2;2;3
2014-03-28;2;2;2
2014-03-26;2;2;3
2014-03-25;1;1;1
2014-03-24;1;1;1
2014-03-22;1;1;1
2014-03-21;1;1;1
2014-03-19;2;2;3
2014-03-18;1;1;1
2014-03-17;1;1;1
2014-03-16;2;2;3
2014-03-14;1;1;1
2014-03-11;1;1;1
2014-03-09;1;1;1
2014-03-06;2;2;2
2014-03-03;2;2;2
2014-03-02;1;1;1
2014-02-27;1;1;1
2014-02-23;1;1;1
2014-02-19;2;2;2
2014-02-17;1;1;1
2014-02-16;1;1;1
2014-02-15;1;1;2
2014-02-12;2;2;2
2014-02-11;1;1;2
2014-02-10;1;1;1
2014-02-07;4;4;5
2014-02-05;1;1;1
2014-02-03;1;1;1
2014-01-29;1;1;2
2014-01-22;1;1;1
2014-01-21;1;1;1
2014-01-20;1;1;1
2014-01-19;1;1;1
2014-01-18;2;1;2
2014-01-15;1;1;1
2014-01-13;2;2;3
2014-01-11;2;2;2
2014-01-10;1;1;2
2014-01-09;1;1;1
2014-01-06;1;1;1
2014-01-04;2;2;2
2014-01-01;1;1;1
2013-12-31;2;2;2
2013-12-30;1;1;1
2013-12-29;1;1;1
2013-12-28;1;1;1
2013-12-27;1;1;2
2013-12-26;1;1;1
2013-12-25;3;3;3
2013-12-24;1;1;5
2013-12-23;2;2;2
2013-12-21;1;1;1
2013-12-20;1;1;1
2013-12-18;2;2;2
2013-12-15;1;1;11
2013-12-11;1;1;2
2013-12-05;1;1;1
2013-12-03;1;1;2
2013-12-01;2;2;6
2013-11-30;1;1;1
2013-11-27;1;1;2
2013-11-24;1;1;1
2013-11-21;1;1;1
2013-11-20;1;1;1
2013-11-17;2;2;2
2013-11-11;2;2;2
2013-11-10;1;1;1
2013-11-09;1;1;6
2013-11-08;1;1;1
2013-11-06;3;3;3
2013-11-05;4;4;4
2013-11-04;2;2;2
2013-11-03;1;1;1
2013-11-02;2;2;2
2013-10-31;3;3;4
2013-10-30;3;3;6
2013-10-29;1;1;1
2013-10-28;1;1;1
2013-10-27;1;1;1
2013-10-26;1;1;1
2013-10-25;1;1;1
2013-10-23;1;1;1
2013-10-22;1;1;1
2013-10-21;1;1;2
2013-10-20;1;1;1
2013-10-14;2;2;19
2013-10-12;2;2;2
2013-10-09;1;1;1
2013-10-08;1;1;1
2013-10-02;1;1;1
2013-09-30;1;1;3
2013-09-29;1;1;1
2013-09-27;1;1;1
2013-09-22;2;2;2
2013-09-18;2;2;7
2013-09-16;2;2;2
2013-09-13;1;1;1
2013-09-09;1;1;1
2013-09-08;1;1;1
2013-09-06;1;1;1
2013-09-04;1;1;1
2013-09-03;1;1;1
2013-09-01;1;1;5
2013-08-30;2;2;5
2013-08-28;1;1;5
2013-08-26;1;1;1
2013-08-21;1;1;2
2013-08-20;1;1;2
2013-08-16;1;1;1
2013-08-13;1;1;1
2013-08-11;1;1;1
2013-08-08;1;1;1
2013-08-07;2;2;3
2013-08-03;1;1;1
2013-08-02;1;1;4
2013-07-30;1;1;1
2013-07-29;1;1;1
2013-07-27;1;1;1
2013-07-26;1;1;5
2013-07-25;1;1;7
2013-07-24;1;1;1
2013-07-18;1;1;4
2013-07-15;1;1;1
2013-07-10;1;1;2
2013-06-30;1;1;1
2013-06-29;1;1;1
2013-06-28;1;1;8
2013-06-27;1;1;1
2013-06-24;1;1;3
2013-06-20;1;1;2
2013-06-15;1;1;1
2013-06-12;1;1;2
2013-06-11;1;1;1
2013-06-08;1;1;5
2013-06-04;4;1;14
2013-06-03;4;3;71
2013-05-26;1;1;1
2013-05-23;1;1;1
2013-05-18;1;1;1
2013-05-14;1;1;3
2013-05-12;1;1;1
2013-05-10;1;1;1
2013-05-09;1;1;1
2013-05-08;1;1;1
2013-05-07;2;2;2
2013-05-05;3;3;3
2013-05-02;2;2;2
2013-04-28;1;1;1
2013-04-10;3;3;13
2013-03-26;2;2;4
2013-03-25;5;2;69
2013-03-24;2;1;2
2013-03-23;4;2;6
2013-03-22;1;2;10
