﻿Дата;Хосты;Посетители;Хиты
2024-05-13;1;1;1
2024-05-03;1;1;1
2024-04-30;1;1;2
2024-04-06;1;1;1
2024-03-19;2;2;2
2024-02-25;1;1;1
2024-02-24;2;2;2
2024-02-21;1;1;1
2024-02-20;1;1;1
2024-02-19;1;1;1
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-12;1;1;2
2024-02-11;3;3;4
2024-02-09;1;1;1
2024-02-08;1;1;1
2024-02-07;2;2;2
2024-02-06;4;4;4
2024-02-05;2;2;2
2024-02-03;2;2;2
2024-02-01;1;1;1
2024-01-29;2;2;2
2024-01-26;1;1;1
2024-01-25;2;2;2
2024-01-23;1;1;1
2024-01-22;1;1;1
2024-01-19;2;2;2
2024-01-18;1;1;1
2024-01-15;1;1;1
2024-01-12;1;1;1
2024-01-11;2;2;2
2024-01-10;4;4;5
2024-01-09;1;1;1
2024-01-08;3;3;3
2024-01-07;1;1;1
2024-01-06;4;4;4
2024-01-05;1;1;1
2024-01-04;1;1;2
2024-01-03;2;2;2
2024-01-02;1;1;1
2024-01-01;3;3;3
2023-12-31;1;1;1
2023-12-30;2;2;2
2023-12-29;4;4;4
2023-12-28;1;1;2
2023-12-27;2;2;2
2023-12-26;2;2;3
2023-12-25;1;1;1
2023-12-24;2;2;3
2023-12-23;2;2;2
2023-12-22;3;3;3
2023-12-21;1;1;1
2023-12-20;2;2;3
2023-12-19;2;2;2
2023-12-18;3;3;3
2023-12-17;2;2;3
2023-12-16;3;3;3
2023-12-15;2;2;3
2023-12-14;2;2;2
2023-12-13;6;6;6
2023-12-12;4;4;5
2023-12-11;2;2;2
2023-12-10;3;3;3
2023-12-09;1;1;2
2023-12-08;2;2;2
2023-12-07;2;2;2
2023-12-06;5;5;5
2023-12-05;1;1;1
2023-12-04;1;1;1
2023-12-03;2;2;2
2023-12-02;1;1;1
2023-12-01;1;1;1
2023-11-30;2;2;2
2023-11-29;1;1;1
2023-11-28;2;2;2
2023-11-27;1;1;1
2023-11-25;1;1;1
2023-11-24;3;3;3
2023-11-23;2;2;2
2023-11-22;2;2;2
2023-11-21;2;2;2
2023-11-20;2;2;2
2023-11-19;1;1;1
2023-11-18;1;1;1
2023-11-17;4;4;15
2023-11-16;1;1;2
2023-11-15;3;3;3
2023-11-14;2;2;3
2023-11-13;3;3;3
2023-11-12;2;2;2
2023-11-11;3;3;3
2023-11-10;3;3;3
2023-11-09;2;2;2
2023-11-08;2;2;2
2023-11-07;1;1;2
2023-11-06;2;2;2
2023-11-05;3;3;3
2023-11-04;3;3;3
2023-11-03;2;2;2
2023-11-02;3;3;3
2023-11-01;1;1;1
2023-10-31;3;3;3
2023-10-30;2;2;3
2023-10-29;2;2;2
2023-10-28;1;1;1
2023-10-27;3;3;4
2023-10-26;1;1;1
2023-10-25;2;2;2
2023-10-24;1;1;2
2023-10-23;3;3;3
2023-10-22;4;4;4
2023-10-21;2;2;2
2023-10-20;2;2;3
2023-10-19;2;2;3
2023-10-18;2;2;2
2023-10-17;2;2;2
2023-10-16;2;2;2
2023-10-15;4;4;4
2023-10-14;7;7;7
2023-10-13;5;5;6
2023-10-12;3;3;3
2023-10-11;2;2;2
2023-10-10;4;4;4
2023-10-09;1;1;2
2023-10-08;3;3;3
2023-10-07;1;1;2
2023-10-06;3;3;3
2023-10-05;2;2;2
2023-10-04;4;4;5
2023-10-03;3;3;3
2023-10-02;3;3;3
2023-10-01;2;2;2
2023-09-30;2;2;3
2023-09-29;2;2;2
2023-09-28;4;4;4
2023-09-27;2;2;2
2023-09-26;1;1;1
2023-09-25;2;2;2
2023-09-24;1;1;2
2023-09-23;3;3;3
2023-09-22;3;3;4
2023-09-21;2;2;3
2023-09-20;2;2;2
2023-09-19;6;6;9
2023-09-18;2;2;3
2023-09-17;3;3;3
2023-09-16;1;1;1
2023-09-15;5;5;5
2023-09-14;2;2;3
2023-09-13;5;5;5
2023-09-12;1;1;2
2023-09-11;1;1;1
2023-09-10;2;2;2
2023-09-09;2;2;2
2023-09-08;1;1;1
2023-09-07;1;1;1
2023-09-06;3;3;3
2023-09-04;1;1;1
2023-09-03;1;1;1
2023-09-02;3;3;3
2023-09-01;3;3;3
2023-08-31;2;2;2
2023-08-30;4;4;5
2023-08-29;2;2;2
2023-08-28;10;10;11
2023-08-27;14;13;18
2023-08-26;17;16;27
2023-08-25;18;17;20
2023-08-24;24;24;31
2023-08-23;27;26;46
2023-08-22;20;20;26
2023-08-21;23;23;33
2023-08-20;89;83;161
2023-08-19;30;30;43
2023-08-18;59;55;91
2023-08-17;28;28;39
2023-08-16;22;22;23
2023-08-15;89;87;155
2023-08-14;27;27;38
2023-08-13;27;27;30
2023-08-12;37;37;46
2023-08-11;65;65;88
2023-08-10;32;31;37
2023-08-09;18;18;20
2023-08-08;18;19;26
2023-08-07;18;18;29
2023-08-06;10;10;11
2023-08-05;8;8;18
2023-08-04;19;19;23
2023-08-03;20;20;27
2023-08-02;21;21;32
2023-08-01;21;21;25
2023-07-31;23;23;30
2023-07-30;15;15;24
2023-07-29;14;14;16
2023-07-28;23;22;26
2023-07-27;21;19;31
2023-07-26;26;26;35
2023-07-25;14;14;16
2023-07-24;12;12;21
2023-07-23;11;11;16
2023-07-22;19;19;22
2023-07-21;17;17;26
2023-07-20;20;19;20
2023-07-19;15;12;20
2023-07-18;20;19;28
2023-07-17;25;22;31
2023-07-16;13;13;15
2023-07-15;16;15;24
2023-07-14;20;19;22
2023-07-13;16;15;18
2023-07-12;15;15;23
2023-07-11;12;12;15
2023-07-10;12;12;19
2023-07-09;9;9;14
2023-07-08;7;7;9
2023-07-07;8;9;22
2023-07-06;17;17;40
2023-07-05;37;37;45
2023-07-04;88;88;107
2023-07-03;92;90;121
2023-07-02;71;69;93
2023-07-01;77;73;108
2023-06-30;33;32;49
2023-06-29;16;16;20
2023-06-28;9;9;11
2023-06-27;8;8;11
2023-06-26;6;6;6
2023-06-25;9;9;10
2023-06-24;14;14;20
2023-06-23;20;20;24
2023-06-22;9;9;10
2023-06-21;20;19;28
2023-06-20;33;32;44
2023-06-19;37;37;54
2023-06-18;39;36;59
2023-06-17;40;38;57
2023-06-16;53;52;81
2023-06-15;30;30;44
2023-06-14;35;35;55
2023-06-13;41;41;63
2023-06-12;24;24;43
2023-06-11;33;33;63
2023-06-10;28;28;43
2023-06-09;19;19;33
2023-06-08;6;6;7
2023-06-07;10;10;10
2023-06-06;29;29;36
2023-06-05;30;29;44
2023-06-04;20;18;25
2023-06-03;45;43;84
2023-06-02;65;66;101
2023-06-01;75;77;142
2023-05-31;20;20;27
2023-05-30;7;7;7
2023-05-29;8;8;11
2023-05-28;17;17;25
2023-05-27;8;8;10
2023-05-26;40;40;54
2023-05-25;316;309;552
2023-05-24;183;180;262
2023-05-23;91;90;108
2023-05-22;271;251;386
2023-05-21;298;280;423
2023-05-20;284;257;417
2023-05-19;51;50;66
2023-05-18;20;20;22
2023-05-17;24;24;31
2023-05-16;20;20;32
2023-05-15;13;13;17
2023-05-14;12;12;13
2023-05-13;32;32;46
2023-05-12;109;97;158
2023-05-11;248;238;379
2023-05-10;57;51;85
2023-05-09;78;77;116
2023-05-08;277;264;406
2023-05-07;254;253;361
2023-05-06;253;232;361
2023-05-05;178;170;262
2023-05-04;35;35;49
2023-05-03;107;107;157
2023-05-02;58;59;65
2023-05-01;31;30;42
2023-04-30;11;11;18
2023-04-29;16;16;56
2023-04-28;121;119;187
2023-04-27;427;407;723
2023-04-26;357;345;545
2023-04-25;13;13;14
2023-04-24;44;43;61
2023-04-23;99;100;144
2023-04-22;62;61;81
2023-04-19;6;6;10
2023-04-18;4;4;5
2023-04-17;2;2;3
2023-04-16;5;5;12
2023-04-15;2;2;2
2023-04-14;7;8;13
2023-04-13;9;9;16
2023-04-12;4;4;8
2023-04-11;10;10;12
2023-04-10;66;65;87
2023-04-09;95;94;113
2023-04-08;207;204;296
2023-04-07;11;11;21
2023-04-06;178;174;258
2023-04-05;256;249;409
2023-04-02;5;5;6
2023-04-01;6;6;6
2023-03-31;3;3;3
2023-03-30;2;2;2
2023-03-29;2;2;2
2023-03-28;5;5;5
2023-03-27;4;4;4
2023-03-26;2;2;2
2023-03-25;2;2;2
2023-03-24;2;2;2
2023-03-23;4;4;4
2023-03-22;1;1;1
2023-03-21;1;1;1
2023-03-20;3;3;3
2023-03-19;3;3;3
2023-03-18;4;4;5
2023-03-17;8;8;11
2023-03-16;21;21;35
2023-03-15;19;19;29
2023-03-14;15;16;21
2023-03-13;11;10;12
2023-03-12;13;13;19
2023-03-11;6;6;8
2023-03-10;9;9;12
2023-03-09;11;11;14
2023-03-08;11;11;14
2023-03-07;9;9;12
2023-03-06;12;12;20
2023-03-05;6;6;9
2023-03-04;13;13;15
2023-03-03;17;17;24
2023-03-02;7;7;10
2023-03-01;18;18;23
2023-02-28;19;19;23
2023-02-27;20;20;24
2023-02-26;10;10;13
2023-02-25;13;13;19
2023-02-24;9;9;9
2023-02-23;14;14;18
2023-02-22;24;23;29
2023-02-21;14;14;20
2023-02-20;24;25;28
2023-02-19;7;7;9
2023-02-18;10;10;12
2023-02-17;13;13;16
2023-02-16;10;10;16
2023-02-15;10;10;16
2023-02-14;11;11;14
2023-02-13;12;12;18
2023-02-12;10;10;16
2023-02-11;10;10;17
2023-02-10;13;15;18
2023-02-09;9;12;18
2023-02-08;13;14;31
2023-02-07;8;8;8
2023-02-06;14;14;16
2023-02-05;11;14;20
2023-02-04;14;19;27
2023-02-03;16;16;20
2023-02-02;11;11;16
2023-02-01;10;10;13
2023-01-31;15;19;24
2023-01-30;6;8;12
2023-01-29;1;1;1
2023-01-28;1;1;1
2023-01-27;1;1;1
2023-01-26;1;1;1
2023-01-25;1;1;1
2023-01-24;2;2;2
2023-01-23;1;1;1
2023-01-22;1;1;1
2023-01-21;1;1;1
2023-01-20;1;1;1
2023-01-19;1;1;1
2023-01-18;2;2;2
2023-01-17;1;1;1
2023-01-16;2;2;2
2023-01-15;2;2;2
2023-01-14;2;2;2
2023-01-13;3;3;3
2023-01-12;4;4;6
2023-01-11;2;2;2
2023-01-10;1;1;1
2023-01-09;2;2;2
2023-01-08;3;3;4
2023-01-07;1;1;1
2023-01-06;1;1;1
2023-01-05;2;2;2
2023-01-04;1;1;1
2023-01-03;1;1;1
2023-01-02;1;1;1
2023-01-01;1;1;1
2022-12-31;1;1;1
2022-12-30;1;1;1
2022-12-29;5;5;6
2022-12-28;2;2;3
2022-12-27;4;4;6
2022-12-26;2;2;2
2022-12-25;4;4;6
2022-12-24;2;2;2
2022-12-23;7;9;9
2022-12-22;8;8;12
2022-12-21;5;5;7
2022-12-20;1;1;1
2022-12-19;7;7;8
2022-12-18;3;3;4
2022-12-17;2;2;2
2022-12-16;7;7;11
2022-12-15;2;2;4
2022-12-14;2;2;2
2022-12-13;5;5;5
2022-12-12;3;3;5
2022-12-11;1;1;2
2022-12-10;4;4;4
2022-12-09;2;2;5
2022-12-08;2;2;4
2022-12-07;2;2;2
2022-12-06;8;8;10
2022-12-05;1;1;1
2022-12-04;1;1;2
2022-12-03;3;3;3
2022-12-02;2;2;2
2022-12-01;2;2;2
2022-11-30;1;1;2
2022-11-28;3;3;3
2022-11-27;1;1;1
2022-11-26;1;1;1
2022-11-25;1;1;1
2022-11-24;2;2;2
2022-11-23;2;2;2
2022-11-22;2;2;2
2022-11-20;2;2;2
2022-11-19;1;1;1
2022-11-18;1;1;1
2022-11-17;1;1;1
2022-11-16;3;3;3
2022-11-14;1;1;1
2022-11-13;2;2;2
2022-11-12;2;2;2
2022-11-11;2;2;2
2022-11-10;2;2;2
2022-11-09;4;4;4
2022-11-08;3;3;3
2022-11-07;8;8;9
2022-11-06;1;1;1
2022-11-05;6;6;9
2022-11-03;3;3;4
2022-11-02;1;1;1
2022-11-01;1;1;1
2022-10-31;1;1;1
2022-10-30;3;3;3
2022-10-29;1;1;1
2022-10-28;4;4;4
2022-10-27;7;7;8
2022-10-25;5;5;47
2022-10-24;14;14;30
2022-10-22;1;1;1
2022-10-21;2;2;3
2022-10-20;2;2;2
2022-10-19;2;2;2
2022-10-18;3;3;4
2022-10-17;2;2;2
2022-10-16;3;3;3
2022-10-14;2;2;2
2022-10-13;5;5;6
2022-10-11;3;3;3
2022-10-10;2;2;2
2022-10-09;2;2;2
2022-10-08;6;6;39
2022-10-07;8;8;54
2022-10-06;3;3;4
2022-10-03;3;3;3
2022-09-30;2;2;2
2022-09-29;3;3;4
2022-09-28;3;3;3
2022-09-27;5;5;5
2022-09-26;2;2;2
2022-09-23;2;2;2
2022-09-22;3;3;3
2022-09-21;3;3;5
2022-09-19;3;3;3
2022-09-18;2;2;3
2022-09-17;6;6;7
2022-09-16;2;2;2
2022-09-15;2;2;2
2022-09-14;3;3;3
2022-09-13;3;3;3
2022-09-12;3;3;3
2022-09-11;2;2;2
2022-09-10;8;8;9
2022-09-09;3;3;4
2022-09-08;3;3;4
2022-09-07;6;6;8
2022-09-06;1;1;1
2022-09-05;1;1;1
2022-09-04;4;4;6
2022-09-01;4;4;5
2022-08-31;2;2;2
2022-08-30;6;6;9
2022-08-29;3;3;5
2022-08-28;3;3;3
2022-08-27;3;3;4
2022-08-26;2;2;4
2022-08-25;4;4;4
2022-08-24;3;3;3
2022-08-23;2;2;2
2022-08-22;1;1;1
2022-08-21;4;4;4
2022-08-20;1;1;1
2022-08-19;2;2;3
2022-08-18;4;4;6
2022-08-17;2;2;2
2022-08-16;4;4;4
2022-08-15;12;12;68
2022-08-14;6;6;6
2022-08-13;3;3;4
2022-08-12;4;4;4
2022-08-11;6;6;6
2022-08-10;1;1;1
2022-08-09;9;9;10
2022-08-08;1;1;1
2022-08-07;4;4;7
2022-08-04;2;2;2
2022-08-03;1;1;1
2022-07-31;1;1;1
2022-07-30;2;2;2
2022-07-29;2;2;2
2022-07-26;1;1;1
2022-07-25;2;2;2
2022-07-24;1;1;1
2022-07-22;5;5;5
2022-07-21;3;3;4
2022-07-20;4;4;4
2022-07-19;1;1;1
2022-07-17;1;1;2
2022-07-15;1;1;1
2022-07-14;1;1;1
2022-07-13;1;1;2
2022-07-11;1;1;1
2022-07-10;2;2;2
2022-07-09;2;2;2
2022-07-08;2;2;2
2022-07-07;1;1;2
2022-07-06;1;1;1
2022-07-05;1;1;1
2022-07-01;2;2;2
2022-06-29;2;2;2
2022-06-28;2;2;10
2022-06-27;2;2;2
2022-06-25;2;2;10
2022-06-24;3;3;3
2022-06-23;1;1;1
2022-06-21;1;1;1
2022-06-20;1;1;1
2022-06-19;5;5;13
2022-06-17;6;6;14
2022-06-16;4;4;13
2022-06-15;1;1;1
2022-06-14;1;1;1
2022-06-12;1;1;1
2022-06-11;3;3;6
2022-06-09;3;3;3
2022-06-08;2;2;2
2022-06-07;1;1;1
2022-06-03;1;1;1
2022-05-30;3;3;5
2022-05-29;1;1;1
2022-05-28;2;2;10
2022-05-27;1;1;1
2022-05-26;2;2;2
2022-05-25;7;7;19
2022-05-24;5;4;6
2022-05-23;1;1;1
2022-05-22;4;4;4
2022-05-21;7;7;8
2022-05-20;4;4;5
2022-05-19;12;12;21
2022-05-18;10;10;11
2022-05-17;11;11;20
2022-05-16;5;5;14
2022-05-15;1;1;1
2022-05-14;1;1;1
2022-05-13;3;3;3
2022-05-09;1;1;1
2022-05-08;1;1;1
2022-05-06;2;2;2
2022-05-05;2;2;3
2022-05-04;1;1;1
2022-05-03;1;1;1
2022-05-02;1;1;1
2022-05-01;3;3;4
2022-04-30;4;4;5
2022-04-29;1;1;1
2022-04-28;4;4;13
2022-04-27;5;7;32
2022-04-26;3;4;7
2022-04-25;1;1;1
2022-04-24;3;3;11
2022-04-23;3;3;3
2022-04-22;5;5;5
2022-04-21;5;5;5
2022-04-20;2;2;2
2022-04-19;4;4;13
2022-04-17;7;7;15
2022-04-16;3;3;11
2022-04-15;2;2;2
2022-04-14;3;3;5
2022-04-13;5;5;6
2022-04-11;1;1;2
2022-04-10;1;1;1
2022-04-08;4;4;5
2022-04-07;1;1;2
2022-04-06;1;1;1
2022-04-03;6;6;8
2022-04-01;1;1;1
2022-03-31;2;2;3
2022-03-29;3;3;3
2022-03-27;3;3;11
2022-03-26;2;2;2
2022-03-25;3;3;3
2022-03-24;4;4;4
2022-03-23;4;4;13
2022-03-22;3;3;3
2022-03-21;1;1;1
2022-03-20;5;5;6
2022-03-19;4;4;14
2022-03-18;3;3;11
2022-03-17;6;6;6
2022-03-16;2;2;10
2022-03-14;1;1;1
2022-03-12;1;1;1
2022-03-11;1;1;1
2022-03-10;2;2;2
2022-03-07;2;2;2
2022-03-06;4;4;4
2022-03-05;2;2;2
2022-03-04;15;15;20
2022-03-03;8;10;11
2022-03-02;5;5;10
2022-03-01;11;11;12
2022-02-28;8;8;13
2022-02-27;7;7;7
2022-02-26;8;8;10
2022-02-25;8;8;17
2022-02-24;7;7;9
2022-02-23;4;4;6
2022-02-22;19;19;22
2022-02-21;6;6;11
2022-02-20;6;6;15
2022-02-19;5;5;5
2022-02-18;7;7;7
2022-02-17;8;8;11
2022-02-16;10;10;21
2022-02-15;13;13;22
2022-02-14;15;14;18
2022-02-13;28;26;53
2022-02-12;11;11;13
2022-02-11;26;25;30
2022-02-10;29;29;32
2022-02-09;25;24;30
2022-02-08;22;22;44
2022-02-07;15;15;17
2022-02-06;18;18;21
2022-02-05;10;10;11
2022-02-04;14;14;21
2022-02-03;21;21;75
2022-02-02;12;13;29
2022-02-01;14;14;23
2022-01-31;12;12;15
2022-01-30;11;11;20
2022-01-29;28;28;40
2022-01-28;131;130;211
2022-01-27;32;32;113
2022-01-26;14;14;17
2022-01-25;4;4;4
2022-01-24;9;9;14
2022-01-22;2;2;2
2022-01-21;3;3;4
2022-01-20;5;5;6
2022-01-19;7;7;12
2022-01-18;5;5;7
2022-01-17;14;14;16
2022-01-16;14;14;16
2022-01-15;40;40;57
2022-01-14;35;34;56
2022-01-13;10;10;15
2022-01-12;12;12;16
2022-01-11;1;1;1
2022-01-10;5;5;5
2022-01-09;8;8;8
2022-01-08;18;18;90
2022-01-07;8;8;8
2022-01-06;3;3;3
2022-01-05;2;2;2
2022-01-04;3;3;15
2022-01-03;36;36;70
2022-01-02;11;11;15
2022-01-01;13;13;76
2021-12-31;7;7;18
2021-12-30;7;7;14
2021-12-29;14;14;28
2021-12-28;13;13;29
2021-12-27;12;12;25
2021-12-26;7;7;17
2021-12-25;10;10;26
2021-12-24;32;32;55
2021-12-23;12;12;20
2021-12-22;5;5;11
2021-12-21;8;8;26
2021-12-20;4;4;12
2021-12-19;12;12;21
2021-12-18;9;9;15
2021-12-17;9;9;20
2021-12-16;11;11;17
2021-12-15;6;6;11
2021-12-14;5;5;19
2021-12-13;6;6;14
2021-12-12;11;11;18
2021-12-11;7;7;8
2021-12-10;6;7;8
2021-12-09;8;8;20
2021-12-08;2;2;2
2021-12-06;12;12;15
2021-12-05;5;5;5
2021-12-04;5;5;5
2021-12-03;7;7;7
2021-12-02;12;11;14
2021-12-01;17;17;35
2021-11-30;20;20;23
2021-11-29;8;8;11
2021-11-28;16;16;18
2021-11-27;18;17;24
2021-11-26;17;17;23
2021-11-25;45;44;80
2021-11-24;14;14;23
2021-11-23;3;3;4
2021-11-22;2;2;5
2021-11-21;3;3;12
2021-11-20;5;5;6
2021-11-19;4;4;12
2021-11-18;6;6;6
2021-11-17;5;4;8
2021-11-16;7;7;15
2021-11-15;11;11;15
2021-11-14;17;17;21
2021-11-13;18;18;37
2021-11-12;54;54;94
2021-11-11;58;59;113
2021-11-10;16;14;21
2021-11-09;7;7;9
2021-11-08;6;6;9
2021-11-07;9;9;16
2021-11-06;3;3;3
2021-11-05;9;9;11
2021-11-04;12;12;13
2021-11-03;8;7;25
2021-11-02;21;21;34
2021-11-01;8;8;10
2021-10-31;5;5;5
2021-10-30;12;12;19
2021-10-29;14;14;21
2021-10-28;2;2;2
2021-10-27;5;5;7
2021-10-26;3;3;3
2021-10-25;5;5;14
2021-10-24;2;2;2
2021-10-23;4;4;5
2021-10-22;3;3;4
2021-10-21;10;10;18
2021-10-20;6;6;12
2021-10-19;12;12;27
2021-10-18;9;10;16
2021-10-17;4;4;14
2021-10-16;2;2;3
2021-10-15;4;4;5
2021-10-14;3;3;11
2021-10-13;1;1;1
2021-10-11;2;2;2
2021-10-10;2;2;5
2021-10-09;1;1;1
2021-10-08;6;6;21
2021-10-07;5;5;14
2021-10-06;1;1;1
2021-10-05;4;4;5
2021-10-04;1;1;1
2021-10-03;3;3;3
2021-10-02;2;2;2
2021-10-01;2;2;2
2021-09-30;3;3;6
2021-09-29;4;4;5
2021-09-28;3;3;3
2021-09-27;10;10;56
2021-09-26;1;1;1
2021-09-25;2215;2215;29544
2021-09-24;1;1;6
2021-09-23;6;6;54
2021-09-22;14;14;152
2021-09-21;3;3;3
2021-09-20;5;5;14
2021-09-19;3;3;8
2021-09-17;6;6;7
2021-09-16;5;5;13
2021-09-15;9;9;28
2021-09-14;11;11;21
2021-09-13;1;1;1
2021-09-11;3;3;3
2021-09-08;3;3;4
2021-09-07;1;1;1
2021-09-06;2;2;2
2021-09-05;1;1;4
2021-09-04;1;1;18
2021-09-03;1;1;1
2021-09-01;2;2;2
2021-08-31;1;1;1
2021-08-30;1;1;1
2021-08-28;2;2;2
2021-08-27;1;1;1
2021-08-26;1;1;1
2021-08-25;1;1;1
2021-08-24;2;2;2
2021-08-23;2;2;3
2021-08-22;2;2;2
2021-08-21;3;3;11
2021-08-20;1;1;1
2021-08-18;2;2;5
2021-08-17;2;2;2
2021-08-16;5;5;13
2021-08-15;1;1;1
2021-08-14;3;3;11
2021-08-10;1;1;1
2021-08-09;1;1;1
2021-08-08;2;2;2
2021-08-07;1;1;1
2021-08-06;4;4;4
2021-08-05;5;5;5
2021-08-04;1;1;1
2021-08-03;2;2;2
2021-08-02;3;3;3
2021-08-01;3;3;3
2021-07-31;1;1;1
2021-07-30;1;1;1
2021-07-29;2;2;5
2021-07-28;2;2;13
2021-07-27;2;2;6
2021-07-26;1;1;1
2021-07-24;1;1;1
2021-07-23;1;1;1
2021-07-21;3;3;11
2021-07-20;1;1;1
2021-07-19;1;1;1
2021-07-17;2;2;11
2021-07-15;3;3;11
2021-07-14;2;2;2
2021-07-12;2;2;2
2021-07-11;3;3;3
2021-07-10;1;1;1
2021-07-09;1;1;1
2021-07-08;1;1;1
2021-07-06;2;2;2
2021-07-05;1;1;1
2021-07-03;1;1;1
2021-07-02;2;2;2
2021-07-01;1;1;2
2021-06-30;2;2;2
2021-06-29;1;1;2
2021-06-27;1;1;1
2021-06-26;3;3;3
2021-06-24;2;2;2
2021-06-23;1;1;1
2021-06-21;2;2;10
2021-06-19;2;2;2
2021-06-18;1;1;1
2021-06-17;2;2;10
2021-06-16;2;2;2
2021-06-14;4;4;12
2021-06-12;1;1;1
2021-06-10;1;1;1
2021-06-09;1;1;1
2021-06-08;1;1;1
2021-06-07;2;2;2
2021-06-05;1;1;1
2021-06-02;1;1;1
2021-06-01;1;1;1
2021-05-30;1;1;1
2021-05-29;3;3;3
2021-05-27;1;1;1
2021-05-25;1;1;1
2021-05-23;2;2;3
2021-05-21;3;3;11
2021-05-18;1;1;1
2021-05-17;1;1;1
2021-05-16;2;2;10
2021-05-15;1;1;1
2021-05-14;2;2;10
2021-05-13;1;1;1
2021-05-12;1;1;1
2021-05-11;2;2;2
2021-05-10;1;1;1
2021-05-09;2;2;2
2021-05-07;1;1;1
2021-05-06;1;1;1
2021-05-04;2;2;2
2021-05-03;1;1;1
2021-05-02;2;2;2
2021-04-29;1;1;1
2021-04-28;1;1;1
2021-04-26;1;1;1
2021-04-24;2;2;9
2021-04-23;2;2;2
2021-04-21;1;1;1
2021-04-20;2;2;10
2021-04-19;1;1;1
2021-04-18;1;1;1
2021-04-17;1;1;1
2021-04-16;3;3;11
2021-04-15;1;1;1
2021-04-14;3;3;11
2021-04-13;1;1;1
2021-04-09;1;1;1
2021-04-07;2;2;2
2021-04-06;1;1;1
2021-04-05;1;1;1
2021-03-30;1;1;2
2021-03-28;1;1;1
2021-03-22;1;2;2
2021-03-18;2;2;10
2021-03-16;1;1;2
2021-03-15;1;1;1
2021-03-13;1;1;1
2021-03-12;2;2;2
2021-03-11;2;2;10
2021-03-09;2;2;10
2021-02-28;1;1;1
2021-02-23;3;3;11
2021-02-18;2;2;10
2021-02-17;2;2;10
2021-02-15;1;1;1
2021-02-12;1;1;1
2021-02-11;2;2;2
2021-02-05;2;2;10
2021-02-04;1;1;1
2021-02-02;2;2;10
2021-01-31;2;2;10
2021-01-25;1;1;1
2021-01-19;1;1;1
2021-01-16;2;2;10
2021-01-14;5;5;13
2021-01-12;1;1;1
2021-01-10;1;1;1
2021-01-08;1;1;1
2021-01-05;1;1;2
2021-01-04;1;1;1
2020-12-31;4;6;53
2020-12-29;2;2;2
2020-12-28;1;1;2
2020-12-27;3;3;11
2020-12-25;4;4;12
2020-12-22;1;1;4
2020-12-21;1;1;1
2020-12-17;2;2;3
2020-12-16;3;3;5
2020-12-15;3;3;3
2020-12-14;3;3;11
2020-12-11;2;2;10
2020-12-10;2;2;3
2020-12-09;3;3;12
2020-12-08;3;3;4
2020-12-07;3;3;3
2020-12-03;1;1;1
2020-12-02;1;1;1
2020-12-01;1;1;1
2020-11-30;2;2;2
2020-11-27;3;3;5
2020-11-26;14;14;22
2020-11-25;45;43;94
2020-11-24;25;24;49
2020-11-23;25;24;65
2020-11-22;13;13;30
2020-11-21;14;14;33
2020-11-20;7;7;17
2020-11-19;7;8;14
2020-11-18;10;9;28
2020-11-17;13;12;17
2020-11-16;22;22;44
2020-11-15;4;4;4
2020-11-14;3;3;4
2020-11-13;1;1;1
2020-11-12;1;1;1
2020-11-10;1;1;1
2020-11-08;5;5;7
2020-11-07;6;6;10
2020-11-06;2;2;3
2020-11-05;2;2;3
2020-11-04;3;3;11
2020-11-03;3;3;4
2020-11-02;1;1;10
2020-11-01;1;1;1
2020-10-31;2;2;2
2020-10-30;2;2;2
2020-10-29;2;2;3
2020-10-28;3;3;6
2020-10-27;2;2;2
2020-10-26;2;2;2
2020-10-25;6;6;7
2020-10-24;2;2;2
2020-10-23;4;4;4
2020-10-22;3;3;4
2020-10-21;3;3;3
2020-10-20;6;6;6
2020-10-19;6;6;7
2020-10-18;3;3;3
2020-10-17;5;5;13
2020-10-16;7;7;22
2020-10-15;1;1;2
2020-10-12;6;6;7
2020-10-11;2;2;4
2020-10-10;3;3;3
2020-10-09;8;8;17
2020-10-08;10;10;18
2020-10-07;7;7;11
2020-10-06;4;4;10
2020-10-05;13;13;27
2020-10-04;12;12;29
2020-10-03;5;5;7
2020-10-02;56;57;75
2020-10-01;80;80;155
2020-09-30;8;8;21
2020-09-29;23;23;54
2020-09-28;6;6;15
2020-09-27;3;3;5
2020-09-26;11;12;17
2020-09-25;3;3;4
2020-09-24;7;7;13
2020-09-23;4;4;5
2020-09-22;6;6;8
2020-09-21;5;5;15
2020-09-20;1;1;1
2020-09-19;5;5;9
2020-09-18;11;11;27
2020-09-17;8;8;10
2020-09-16;8;8;13
2020-09-15;7;7;22
2020-09-14;23;23;41
2020-09-13;19;18;30
2020-09-12;41;36;122
2020-09-11;42;39;109
2020-09-10;17;17;38
2020-09-09;12;12;20
2020-09-08;18;18;20
2020-09-07;97;95;128
2020-09-06;61;60;79
2020-09-05;66;67;120
2020-09-04;74;73;147
2020-09-03;36;34;60
2020-09-02;14;13;26
2020-09-01;38;38;61
2020-08-31;18;18;33
2020-08-30;27;27;51
2020-08-29;24;24;47
2020-08-28;6;6;7
2020-08-27;13;13;18
2020-08-26;11;11;17
2020-08-25;14;14;31
2020-08-24;8;8;21
2020-08-23;6;6;11
2020-08-22;11;11;20
2020-08-21;10;10;11
