﻿Дата;Хосты;Посетители;Хиты
2024-01-09;1;1;1
2023-11-28;1;1;1
2023-11-11;1;1;1
2023-10-04;2;2;2
2023-09-13;2;2;2
2023-07-16;1;1;1
2023-05-31;1;1;1
2023-05-18;2;2;6
2023-05-17;1;1;36
2022-11-08;1;1;1
2022-11-07;1;1;1
2021-08-21;1;1;1
2021-02-05;1;1;1
2020-09-24;1;1;1
2020-06-15;1;1;6
2020-06-14;3;3;8
2020-06-13;1;1;5
2020-06-12;7;7;18
2020-06-11;1;1;4
2020-06-10;3;3;9
2020-06-09;1;1;4
2020-06-08;9;9;23
2020-06-07;1;1;23
2020-06-06;4;4;14
2020-06-05;1;1;7
2020-06-04;4;4;23
2020-06-03;2;2;36
2020-06-02;9;9;19
2020-06-01;10;10;29
2020-05-31;15;15;99
2020-05-30;25;25;50
2020-05-29;2;2;22
2020-05-28;6;6;17
2020-05-27;2;2;6
2020-05-26;5;5;12
2020-05-25;19;19;49
2020-05-24;16;16;34
2020-05-23;19;19;26
2020-05-22;30;30;260
2020-05-21;4;4;6
2020-05-20;12;12;89
2020-05-19;29;29;175
2020-05-18;17;17;34
2020-05-17;23;23;163
2020-05-16;12;12;119
2020-05-15;33;33;158
2020-05-14;7;7;49
2020-05-13;7;7;10
2020-05-12;15;16;25
2020-05-11;35;36;104
2020-05-10;1;1;5
2020-05-09;2;3;12
2020-05-08;2;3;12
2020-05-07;1;2;15
2020-05-06;3;4;7
2020-05-05;2;3;7
2020-05-04;4;5;9
2020-05-03;14;15;161
2020-05-02;32;33;188
2020-05-01;25;26;257
2020-04-30;16;18;143
2020-04-29;17;17;143
2020-04-28;22;22;272
2020-04-27;22;22;302
2020-04-26;14;15;121
2020-04-25;11;12;114
2020-04-24;12;12;102
2020-04-23;11;11;92
2020-04-22;13;13;99
2020-04-21;11;11;89
2020-04-20;8;8;107
2020-04-19;16;16;31
2020-04-18;9;9;36
2020-04-17;4;4;6
