﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2020-09-24;1;1;1
2019-06-06;2;2;2
2019-06-04;1;1;1
2019-06-03;1;1;2
2019-06-01;1;1;3
2019-05-29;1;1;1
2019-05-27;1;1;5
2019-05-25;1;1;1
2019-05-23;1;1;1
2019-05-22;2;2;4
2019-05-21;3;3;3
2019-05-20;1;1;2
2019-05-19;1;1;1
2019-05-18;2;2;2
2019-05-16;1;1;1
2019-05-15;1;1;1
2019-05-14;4;4;4
2019-05-13;1;1;1
2019-05-09;1;1;2
2019-05-08;1;1;1
2019-05-07;1;1;1
2019-05-04;1;1;2
2019-04-27;2;2;4
2019-04-26;2;2;2
2019-04-23;1;1;1
2019-04-21;1;1;1
2019-04-20;1;1;1
2019-04-19;3;2;10
2019-04-18;1;1;5
2019-04-17;3;2;11
2019-04-16;1;1;5
2019-04-15;9;6;71
2019-04-14;9;9;27
2019-04-13;3;3;14
2019-04-12;2;2;31
2019-04-11;1;1;4
2019-04-10;1;1;1
2019-04-09;3;3;13
2019-04-08;1;1;4
2019-04-07;1;1;2
2019-04-06;2;2;4
2019-04-05;2;2;9
2019-04-04;3;3;14
2019-04-03;1;1;25
2019-04-02;2;2;6
2019-04-01;3;3;21
2019-03-31;1;1;2
2019-03-30;1;1;3
2019-03-29;5;5;9
2019-03-28;5;5;27
2019-03-27;8;7;38
2019-03-26;11;10;30
2019-03-25;14;14;76
2019-03-24;13;10;52
2019-03-23;9;10;21
2019-03-22;9;9;11
2019-03-21;4;6;101
2019-03-20;7;8;71
2019-03-19;5;5;141
2019-03-18;7;7;69
2019-03-17;1;1;28
2019-03-16;1;2;95
