﻿Дата;Хосты;Посетители;Хиты
2024-05-17;24;26;81
2024-05-16;18;19;56
2024-05-15;22;23;47
2024-05-14;15;16;38
2024-05-13;9;11;22
2024-05-12;15;19;35
2024-05-11;12;13;39
2024-05-10;14;15;91
2024-05-09;16;19;31
2024-05-08;20;23;50
2024-05-07;34;34;54
2024-05-06;28;28;53
2024-05-05;38;38;52
2024-05-04;25;25;42
2024-05-03;30;30;64
2024-05-02;32;32;48
2024-05-01;55;55;93
2024-04-30;33;33;50
2024-04-29;25;25;47
2024-04-28;39;39;44
2024-04-27;15;15;28
2024-04-26;39;39;61
2024-04-25;31;31;39
2024-04-24;17;17;84
2024-04-23;24;24;39
2024-04-22;20;20;24
2024-04-21;16;16;27
2024-04-20;10;10;22
2024-04-19;9;9;24
2024-04-18;14;14;17
2024-04-17;6;6;12
2024-04-16;13;13;22
2024-04-15;13;13;21
2024-04-14;25;25;41
2024-04-13;16;16;21
2024-04-12;23;23;31
2024-04-11;10;10;19
2024-04-10;8;8;12
2024-04-09;3;3;3
2024-04-08;12;8;20
2024-04-07;7;7;14
2024-04-06;3;3;5
2024-04-05;5;5;14
2024-04-04;9;9;27
2024-04-03;6;6;13
2024-04-02;8;8;16
2024-04-01;12;12;53
2024-03-31;16;16;57
2024-03-30;5;5;6
2024-03-29;11;11;21
2024-03-28;7;7;41
2024-03-27;13;12;20
2024-03-26;15;15;24
2024-03-25;12;12;80
2024-03-24;9;9;176
2024-03-23;11;11;54
2024-03-22;17;17;34
2024-03-21;9;9;11
2024-03-20;5;7;13
2024-03-19;1;1;1
2024-03-18;13;13;38
2024-03-17;15;15;19
2024-03-16;21;21;42
2024-03-15;12;12;23
2024-03-14;8;8;9
2024-03-13;12;12;16
2024-03-12;10;10;12
2024-03-11;18;17;25
2024-03-10;11;11;24
2024-03-09;8;8;17
2024-03-08;7;7;11
2024-03-07;8;8;23
2024-03-06;7;7;12
2024-03-05;10;10;18
2024-03-04;8;8;14
2024-03-03;9;9;43
2024-03-02;7;7;94
2024-03-01;5;5;39
2024-02-29;4;4;5
2024-02-28;7;7;8
2024-02-27;9;9;18
2024-02-26;5;5;6
2024-02-25;8;8;8
2024-02-24;7;7;14
2024-02-23;8;8;12
2024-02-22;5;4;14
2024-02-21;9;9;11
2024-02-20;4;6;19
2024-02-19;5;5;10
2024-02-18;9;9;31
2024-02-17;7;7;9
2024-02-16;8;8;14
2024-02-15;5;5;7
2024-02-14;6;6;17
2024-02-13;1;1;3
2024-02-12;6;6;7
2024-02-11;11;11;15
2024-02-10;3;3;8
2024-02-09;7;6;14
2024-02-08;2;2;3
2024-02-07;8;9;16
2024-02-06;9;9;20
2024-02-05;10;10;10
2024-02-04;15;15;25
2024-02-03;13;13;27
2024-02-02;10;10;26
2024-02-01;13;13;21
2024-01-31;15;15;25
2024-01-30;19;19;59
2024-01-29;13;13;45
2024-01-28;24;24;93
2024-01-27;14;11;20
2024-01-26;17;17;19
2024-01-25;13;13;14
2024-01-24;12;12;21
2024-01-23;15;14;55
2024-01-22;15;15;15
2024-01-21;10;10;18
2024-01-20;9;9;17
2024-01-19;20;20;21
2024-01-18;24;24;31
2024-01-17;11;12;15
2024-01-16;12;12;32
2024-01-15;29;28;49
2024-01-14;21;21;41
2024-01-13;25;25;37
2024-01-12;16;16;25
2024-01-11;8;8;12
2024-01-10;10;10;15
2024-01-09;15;15;32
2024-01-08;13;13;14
2024-01-07;14;14;45
2024-01-06;9;8;34
2024-01-05;6;6;23
2024-01-04;6;6;13
2024-01-03;8;8;22
2024-01-02;8;9;13
2024-01-01;8;8;11
2023-12-31;5;5;16
2023-12-30;7;7;7
2023-12-29;7;7;15
2023-12-28;12;12;69
2023-12-27;12;12;19
2023-12-26;6;6;8
2023-12-25;14;14;25
2023-12-24;8;8;17
2023-12-23;9;10;25
2023-12-22;16;16;42
2023-12-21;17;17;43
2023-12-20;13;15;36
2023-12-19;15;17;125
2023-12-18;11;11;67
2023-12-17;6;6;7
2023-12-16;9;9;19
2023-12-15;11;11;33
2023-12-14;12;13;47
2023-12-13;13;13;24
2023-12-12;14;14;37
2023-12-11;20;20;26
2023-12-10;22;21;40
2023-12-09;8;8;26
2023-12-08;11;11;27
2023-12-07;11;11;17
2023-12-06;9;9;24
2023-12-05;15;15;294
2023-12-04;27;27;478
2023-12-03;28;28;46
2023-12-02;29;29;47
2023-12-01;72;72;104
2023-11-30;83;84;183
2023-11-29;108;108;234
2023-11-28;80;78;183
2023-11-27;107;105;198
2023-11-26;120;114;215
2023-11-25;140;138;219
2023-11-24;141;135;253
2023-11-23;122;117;203
2023-11-22;89;86;213
2023-11-21;72;66;110
2023-11-20;92;79;179
2023-11-19;82;80;197
2023-11-18;89;87;204
2023-11-17;63;63;155
2023-11-16;70;67;223
2023-11-15;71;71;140
2023-11-14;70;73;207
2023-11-13;73;70;271
2023-11-12;72;73;102
2023-11-11;58;55;129
2023-11-10;90;84;224
2023-11-09;94;92;219
2023-11-08;96;94;285
2023-11-07;82;83;246
2023-11-06;101;101;166
2023-11-05;68;65;143
2023-11-04;80;80;219
2023-11-03;84;84;181
2023-11-02;75;78;130
2023-11-01;71;69;117
2023-10-31;73;75;154
2023-10-30;72;72;130
2023-10-29;97;95;261
2023-10-28;75;77;158
2023-10-27;85;85;158
2023-10-26;85;84;160
2023-10-25;104;101;183
2023-10-24;79;78;135
2023-10-23;154;184;359
2023-10-22;213;274;624
2023-10-21;238;289;788
2023-10-20;216;247;486
2023-10-19;225;240;582
2023-10-18;204;235;527
2023-10-17;262;304;656
2023-10-16;242;287;523
2023-10-15;241;299;543
2023-10-14;215;229;380
2023-10-13;260;280;574
2023-10-12;241;273;576
2023-10-11;287;317;623
2023-10-10;249;295;607
2023-10-09;229;262;627
2023-10-08;242;286;709
2023-10-07;255;307;628
2023-10-06;250;289;613
2023-10-05;230;304;605
2023-10-04;277;338;679
2023-10-03;290;317;576
2023-10-02;325;355;717
2023-10-01;317;358;776
2023-09-30;288;309;604
2023-09-29;376;399;683
2023-09-28;382;411;766
2023-09-27;384;406;785
2023-09-26;344;372;860
2023-09-25;301;341;887
2023-09-24;257;284;609
2023-09-23;247;275;555
2023-09-22;271;290;539
2023-09-21;295;303;566
2023-09-20;302;301;599
2023-09-19;234;237;534
2023-09-18;313;330;593
2023-09-17;330;354;751
2023-09-16;290;299;832
2023-09-15;317;324;737
2023-09-14;340;346;738
2023-09-13;330;338;647
2023-09-12;401;401;942
2023-09-11;486;487;942
2023-09-10;485;497;912
2023-09-09;453;462;962
2023-09-08;438;437;958
2023-09-07;464;461;1054
2023-09-06;489;480;887
2023-09-05;356;348;717
2023-09-04;317;304;754
2023-09-03;327;323;837
2023-09-02;326;320;792
2023-09-01;422;423;1009
2023-08-31;356;353;729
2023-08-30;391;381;836
2023-08-29;536;531;1322
2023-08-28;326;323;650
2023-08-27;371;367;836
2023-08-26;335;329;751
2023-08-25;367;363;1243
2023-08-24;324;321;822
2023-08-23;302;298;527
2023-08-22;293;289;589
2023-08-21;311;302;629
2023-08-20;220;217;394
2023-08-19;251;248;519
2023-08-18;268;264;524
2023-08-17;233;232;453
2023-08-16;225;223;454
2023-08-15;213;213;500
2023-08-14;295;291;736
2023-08-13;159;159;272
2023-08-12;152;152;262
2023-08-11;148;146;266
2023-08-10;178;172;418
2023-08-09;184;177;358
2023-08-08;152;142;319
2023-08-07;153;150;289
2023-08-06;141;134;270
2023-08-05;133;126;308
2023-08-04;181;166;372
2023-08-03;173;168;626
2023-08-02;182;171;377
2023-08-01;195;182;622
2023-07-31;260;247;820
2023-07-30;361;349;1271
2023-07-29;387;358;1072
2023-07-28;421;398;1345
2023-07-27;429;409;1180
2023-07-26;415;394;1215
2023-07-25;350;339;1095
2023-07-24;402;386;1471
2023-07-23;377;369;1520
2023-07-22;316;302;1059
2023-07-21;386;361;1174
2023-07-20;397;376;1264
2023-07-19;374;356;1219
2023-07-18;385;366;1276
2023-07-17;385;367;1137
2023-07-16;355;338;1154
2023-07-15;359;349;1004
2023-07-14;427;410;1248
2023-07-13;373;354;1751
2023-07-12;386;365;1002
2023-07-11;347;325;994
2023-07-10;326;310;1704
2023-07-09;302;269;1159
2023-07-08;317;294;939
2023-07-07;393;370;1216
2023-07-06;390;360;1212
2023-07-05;408;384;1245
2023-07-04;387;368;1201
2023-07-03;345;315;1040
2023-07-02;301;287;926
2023-07-01;295;270;922
2023-06-30;343;325;1012
2023-06-29;359;340;1000
2023-06-28;335;311;952
2023-06-27;308;280;794
2023-06-26;301;281;919
2023-06-25;253;235;826
2023-06-24;194;173;799
2023-06-23;244;225;652
2023-06-22;271;257;724
2023-06-21;265;240;590
2023-06-20;273;259;696
2023-06-19;257;239;599
2023-06-18;213;202;570
2023-06-17;182;169;504
2023-06-16;227;216;588
2023-06-15;240;223;605
2023-06-14;218;207;505
2023-06-13;217;199;494
2023-06-12;179;166;377
2023-06-11;179;167;429
2023-06-10;192;172;522
2023-06-09;218;202;484
2023-06-08;242;226;492
2023-06-07;221;210;508
2023-06-06;207;198;510
2023-06-05;206;197;379
2023-06-04;191;185;488
2023-06-03;181;174;402
2023-06-02;159;156;386
2023-06-01;151;140;279
2023-05-31;184;180;401
2023-05-30;172;171;460
2023-05-29;178;157;633
2023-05-28;146;146;445
2023-05-27;132;133;355
2023-05-26;176;155;482
2023-05-25;155;143;422
2023-05-24;155;147;343
2023-05-23;165;154;372
2023-05-22;164;154;422
2023-05-21;142;135;299
2023-05-20;151;143;359
2023-05-19;146;134;366
2023-05-18;152;255;552
2023-05-17;153;224;494
2023-05-16;144;211;475
2023-05-15;121;144;313
2023-05-14;133;124;341
2023-05-13;120;167;396
2023-05-12;118;129;271
2023-05-11;133;226;555
2023-05-10;123;120;527
2023-05-09;107;186;503
2023-05-08;115;120;441
2023-05-07;100;157;427
2023-05-06;108;209;546
2023-05-05;106;120;360
2023-05-04;120;129;341
2023-05-03;125;170;343
2023-05-02;112;165;333
2023-05-01;109;105;215
2023-04-30;90;132;267
2023-04-29;91;145;471
2023-04-28;84;135;280
2023-04-27;114;105;219
2023-04-26;127;154;313
2023-04-25;126;169;340
2023-04-24;95;126;257
2023-04-23;88;150;330
2023-04-22;69;123;310
2023-04-21;87;94;225
2023-04-20;64;220;475
2023-04-19;53;92;180
2023-04-18;41;128;272
2023-04-17;71;142;337
2023-04-16;49;119;250
2023-04-15;59;159;369
2023-04-14;60;121;285
2023-04-13;80;178;371
2023-04-12;51;134;301
2023-04-11;63;165;413
2023-04-10;43;264;562
2023-04-09;40;217;456
2023-04-08;49;118;335
2023-04-07;41;108;233
2023-04-06;52;85;207
2023-04-05;59;126;302
2023-04-04;51;127;310
2023-04-03;46;142;327
2023-04-02;51;96;213
2023-04-01;30;42;127
2023-03-31;44;66;165
2023-03-30;41;39;143
2023-03-29;49;48;78
2023-03-28;28;29;52
2023-03-27;35;33;213
2023-03-26;23;21;66
2023-03-25;18;17;31
2023-03-24;38;38;126
2023-03-23;32;28;102
2023-03-22;36;27;84
2023-03-21;49;46;185
2023-03-20;37;35;72
2023-03-19;41;39;123
2023-03-18;56;55;128
2023-03-17;56;81;157
2023-03-16;58;147;317
2023-03-15;83;195;442
2023-03-14;93;172;369
2023-03-13;62;146;331
2023-03-12;48;143;343
2023-03-11;60;162;318
2023-03-10;49;134;260
2023-03-09;62;153;393
2023-03-08;44;129;243
2023-03-07;53;155;289
2023-03-06;68;142;279
2023-03-05;34;138;252
2023-03-04;68;156;318
2023-03-03;78;169;352
2023-03-02;76;176;366
2023-03-01;93;181;474
2023-02-28;87;179;399
2023-02-27;85;166;366
2023-02-26;77;150;341
2023-02-25;74;173;379
2023-02-24;82;167;322
2023-02-23;67;179;344
2023-02-22;79;181;394
2023-02-21;71;153;290
2023-02-20;71;166;400
2023-02-19;51;134;310
2023-02-18;53;132;242
2023-02-17;46;127;244
2023-02-16;57;164;355
2023-02-15;56;138;279
2023-02-14;53;119;208
2023-02-13;80;170;337
2023-02-12;44;172;335
2023-02-11;44;91;196
2023-02-10;55;54;138
2023-02-09;29;26;70
2023-02-08;32;31;79
2023-02-07;52;50;135
2023-02-06;39;38;78
2023-02-05;27;28;41
2023-02-04;36;34;97
2023-02-03;35;33;94
2023-02-02;39;32;83
2023-02-01;54;46;148
2023-01-31;32;29;136
2023-01-30;23;21;68
2023-01-29;31;31;105
2023-01-28;23;22;39
2023-01-27;25;18;71
2023-01-26;34;33;113
2023-01-25;26;23;62
2023-01-24;27;23;68
2023-01-23;19;17;88
2023-01-22;11;11;21
2023-01-21;22;19;41
2023-01-20;22;18;123
2023-01-19;23;21;40
2023-01-18;21;17;45
2023-01-17;18;17;84
2023-01-16;19;16;38
2023-01-15;10;9;29
2023-01-14;8;8;56
2023-01-13;11;7;28
2023-01-12;11;9;33
2023-01-11;23;22;91
2023-01-10;15;15;34
2023-01-09;15;13;42
2023-01-08;13;13;94
2023-01-07;10;10;37
2023-01-06;7;7;45
2023-01-05;13;13;103
2023-01-04;13;13;43
2023-01-03;10;10;33
2023-01-02;11;11;83
2023-01-01;8;8;51
2022-12-31;7;7;17
2022-12-30;16;16;76
2022-12-29;11;11;25
2022-12-28;6;5;21
2022-12-27;7;7;59
2022-12-26;15;13;55
2022-12-25;6;6;29
2022-12-24;15;14;90
2022-12-23;13;12;54
2022-12-22;8;6;13
2022-12-21;13;14;91
2022-12-20;13;12;60
2022-12-19;13;13;54
2022-12-18;12;12;70
2022-12-17;11;11;75
2022-12-16;13;12;186
2022-12-15;10;10;119
2022-12-14;14;16;57
2022-12-13;15;14;55
2022-12-12;17;17;82
2022-12-11;7;7;22
2022-12-10;12;12;45
2022-12-09;9;9;74
2022-12-08;8;8;18
2022-12-07;11;11;20
2022-12-06;8;8;62
2022-12-05;10;10;56
2022-12-04;11;11;20
2022-12-03;11;12;67
2022-12-02;11;11;25
2022-12-01;12;12;34
2022-11-30;16;16;114
2022-11-29;8;6;15
2022-11-28;14;14;31
2022-11-27;12;12;62
2022-11-26;11;11;34
2022-11-25;11;11;28
2022-11-24;17;17;83
2022-11-23;18;19;60
2022-11-22;23;22;69
2022-11-21;19;20;88
2022-11-20;11;10;27
2022-11-19;8;7;15
2022-11-18;13;12;64
2022-11-17;13;13;22
2022-11-16;10;10;85
2022-11-15;16;15;131
2022-11-14;11;9;31
2022-11-13;13;13;31
2022-11-12;12;12;73
2022-11-11;7;7;15
2022-11-10;7;7;19
2022-11-09;9;9;71
2022-11-08;13;11;30
2022-11-07;12;14;44
2022-11-06;21;22;172
2022-11-05;10;11;25
2022-11-04;12;13;35
2022-11-03;19;15;82
2022-11-02;13;11;63
2022-11-01;9;13;22
2022-10-31;21;21;96
2022-10-30;11;11;44
2022-10-29;8;8;59
2022-10-28;15;15;92
2022-10-27;18;19;77
2022-10-26;10;10;92
2022-10-25;18;16;120
2022-10-24;18;18;82
2022-10-23;11;11;29
2022-10-22;11;11;79
2022-10-21;8;8;23
2022-10-20;9;9;35
2022-10-19;12;12;82
2022-10-18;8;8;19
2022-10-17;8;8;30
2022-10-16;8;8;60
2022-10-15;9;8;23
2022-10-14;7;7;31
2022-10-13;15;15;83
2022-10-12;12;12;27
2022-10-11;8;8;61
2022-10-10;12;12;85
2022-10-09;12;13;45
2022-10-08;24;13;55
2022-10-07;11;10;69
2022-10-06;9;9;20
2022-10-05;10;10;15
2022-10-04;14;13;77
2022-10-03;10;10;22
2022-10-02;13;14;26
2022-10-01;10;10;67
2022-09-30;8;8;20
2022-09-29;10;11;14
2022-09-28;10;9;75
2022-09-27;12;12;22
2022-09-26;12;11;23
2022-09-25;10;12;78
2022-09-24;17;6;25
2022-09-23;9;8;14
2022-09-22;8;8;70
2022-09-21;6;6;6
2022-09-20;6;6;6
2022-09-19;7;8;59
2022-09-18;5;7;41
2022-09-17;7;6;12
2022-09-16;6;6;212
2022-09-15;10;8;18
2022-09-14;7;7;15
2022-09-13;10;10;70
2022-09-12;7;7;24
2022-09-11;16;17;28
2022-09-10;9;7;67
2022-09-09;12;11;33
2022-09-08;15;15;67
2022-09-07;17;15;121
2022-09-06;15;14;70
2022-09-05;16;17;55
2022-09-04;26;25;119
2022-09-03;20;20;38
2022-09-02;19;17;50
2022-09-01;14;13;90
2022-08-31;12;9;22
2022-08-30;19;17;43
2022-08-29;22;12;85
2022-08-28;15;14;43
2022-08-27;13;15;32
2022-08-26;18;16;87
2022-08-25;23;18;56
2022-08-24;21;16;64
2022-08-23;20;17;76
2022-08-22;11;9;22
2022-08-21;7;8;16
2022-08-20;15;15;83
2022-08-19;16;14;106
2022-08-18;11;10;24
2022-08-17;16;16;102
2022-08-16;22;20;59
2022-08-15;13;12;39
2022-08-14;7;7;63
2022-08-13;14;14;29
2022-08-12;9;10;15
2022-08-11;9;9;60
2022-08-10;5;5;12
2022-08-09;7;7;54
2022-08-08;10;10;77
2022-08-07;10;10;17
2022-08-06;8;8;12
2022-08-05;7;7;62
2022-08-04;6;6;10
2022-08-03;6;6;10
2022-08-02;13;13;122
2022-08-01;6;6;6
2022-07-31;7;7;11
2022-07-30;8;8;64
2022-07-29;11;11;14
2022-07-28;9;9;27
2022-07-27;11;11;75
2022-07-26;7;7;13
2022-07-25;9;9;16
2022-07-24;8;9;84
2022-07-23;6;7;22
2022-07-22;10;10;16
2022-07-21;9;8;75
2022-07-20;11;11;15
2022-07-19;8;8;12
2022-07-18;6;6;57
2022-07-17;6;6;10
2022-07-16;3;3;6
2022-07-15;8;8;62
2022-07-14;6;6;12
2022-07-13;4;4;8
2022-07-12;11;11;57
2022-07-11;6;6;8
2022-07-10;9;9;17
2022-07-09;7;7;51
2022-07-08;2;2;6
2022-07-07;10;10;19
2022-07-06;15;15;63
2022-07-05;6;6;12
2022-07-04;3;3;5
2022-07-03;11;11;61
2022-07-02;3;3;3
2022-07-01;4;4;6
2022-06-30;8;8;58
2022-06-29;3;3;3
2022-06-28;4;4;12
2022-06-27;1;1;1
2022-06-26;3;3;9
2022-06-25;5;5;8
2022-06-24;3;3;56
2022-06-23;2;2;5
2022-06-22;2;2;2
2022-06-21;7;7;57
2022-06-20;3;3;5
2022-06-19;5;5;17
2022-06-18;4;4;51
2022-06-17;2;2;2
2022-06-16;3;3;14
2022-06-15;3;3;59
2022-06-14;1;1;1
2022-06-13;6;6;8
2022-06-12;2;2;48
2022-06-11;2;2;2
2022-06-10;3;3;7
2022-06-09;3;3;49
2022-06-08;5;5;9
2022-06-07;5;5;7
2022-06-06;3;3;52
2022-06-05;4;4;5
2022-06-04;3;3;5
2022-06-03;4;4;54
2022-06-02;3;3;6
2022-05-31;7;7;57
2022-05-30;3;3;4
2022-05-29;3;3;6
2022-05-28;7;7;58
2022-05-27;3;3;4
2022-05-26;1;1;3
2022-05-25;3;3;48
2022-05-24;4;4;11
2022-05-23;2;2;3
2022-05-22;7;7;59
2022-05-21;1;1;1
2022-05-19;6;6;52
2022-05-18;7;7;9
2022-05-17;4;4;9
2022-05-16;10;10;61
2022-05-15;2;2;2
2022-05-14;5;5;14
2022-05-13;6;6;65
2022-05-12;3;3;4
2022-05-11;3;3;6
2022-05-10;9;8;61
2022-05-09;5;5;6
2022-05-08;6;6;10
2022-05-07;5;5;52
2022-05-06;6;6;7
2022-05-05;4;4;4
2022-05-04;9;9;72
2022-05-03;8;8;12
2022-05-02;2;2;2
2022-05-01;6;6;52
2022-04-30;1;1;1
2022-04-29;4;4;8
2022-04-28;9;9;65
2022-04-27;1;1;2
2022-04-26;5;5;11
2022-04-25;6;6;56
2022-04-24;4;4;6
2022-04-23;3;3;7
2022-04-22;5;5;50
2022-04-21;3;3;3
2022-04-20;5;5;8
2022-04-19;4;4;56
2022-04-18;1;1;2
2022-04-17;5;5;9
2022-04-16;5;5;116
2022-04-15;10;10;22
2022-04-14;12;12;16
2022-04-13;9;9;61
2022-04-12;7;7;13
2022-04-11;2;2;7
2022-04-10;5;5;56
2022-04-09;3;3;4
2022-04-08;4;4;8
2022-04-07;3;3;52
2022-04-06;2;2;3
2022-04-05;3;3;7
2022-04-04;6;6;55
2022-04-03;5;5;5
2022-04-02;3;3;5
2022-04-01;9;9;104
2022-03-31;7;7;13
2022-03-30;10;10;18
2022-03-29;6;6;54
2022-03-28;3;3;11
2022-03-27;4;4;8
2022-03-26;6;6;53
2022-03-25;4;4;6
2022-03-24;4;4;4
2022-03-23;8;8;58
2022-03-22;2;2;3
2022-03-21;4;4;5
2022-03-20;2;2;49
2022-03-19;1;1;2
2022-03-18;5;5;9
2022-03-17;7;7;54
2022-03-16;4;4;6
2022-03-15;4;4;6
2022-03-14;5;5;52
2022-03-13;6;6;9
2022-03-12;2;2;2
2022-03-11;5;5;47
2022-03-10;2;2;3
2022-03-09;3;3;3
2022-03-08;4;4;49
2022-03-07;5;4;11
2022-03-06;11;7;14
2022-03-05;10;7;31
2022-03-04;9;10;16
2022-03-03;12;12;270
2022-03-02;13;15;89
2022-03-01;6;7;12
2022-02-28;8;10;66
2022-02-27;9;9;36
2022-02-26;3;3;6
2022-02-25;2;2;2
2022-02-24;5;5;18
2022-02-23;4;4;159
2022-02-22;4;4;7
2022-02-21;13;14;57
2022-02-20;8;9;53
2022-02-19;5;5;7
2022-02-18;2;2;14
2022-02-17;1;1;1
2022-02-16;9;8;14
2022-02-15;4;4;17
2022-02-14;3;3;4
2022-02-13;3;3;3
2022-02-12;9;9;20
2022-02-11;2;2;2
2022-02-10;5;5;5
2022-02-09;4;4;22
2022-02-08;5;5;7
2022-02-07;7;7;15
2022-02-06;4;4;14
2022-02-05;5;5;5
2022-02-04;5;4;7
2022-02-03;10;9;28
2022-02-02;5;5;6
2022-02-01;2;4;45
2022-01-31;4;4;16
2022-01-30;3;3;5
2022-01-29;5;6;46
2022-01-28;11;14;114
2022-01-27;11;12;30
2022-01-26;5;5;9
2022-01-25;12;12;38
2022-01-24;9;10;64
2022-01-23;12;11;35
2022-01-22;15;10;47
2022-01-21;9;8;27
2022-01-20;19;19;413
2022-01-19;18;18;47
2022-01-18;13;12;35
2022-01-17;10;10;22
2022-01-16;17;17;34
2022-01-15;14;14;20
2022-01-14;19;19;49
2022-01-13;20;20;39
2022-01-12;27;28;616
2022-01-11;14;15;446
2022-01-10;9;9;40
2022-01-09;8;8;106
2022-01-08;10;10;111
2022-01-07;10;10;531
2022-01-06;10;10;499
2022-01-05;8;8;293
2022-01-04;8;7;485
2022-01-03;7;7;541
2022-01-02;8;8;519
2022-01-01;9;9;187
2021-12-31;11;11;23
2021-12-30;15;15;1056
2021-12-29;15;18;3865
2021-12-28;8;12;1496
2021-12-27;4;8;41
2021-12-25;1;1;6
2021-12-23;1;1;6
2021-12-21;1;1;1
2021-12-12;1;1;7
