﻿Дата;Хосты;Посетители;Хиты
2024-05-29;11;11;21
2024-05-28;4;4;7
2024-05-27;10;10;29
2024-05-26;2;2;2
2024-05-25;7;7;16
2024-05-24;7;7;11
2024-05-23;14;14;21
2024-05-22;13;13;24
2024-05-21;7;7;12
2024-05-20;7;7;10
2024-05-19;5;5;8
2024-05-18;7;7;11
2024-05-17;4;4;5
2024-05-16;9;9;11
2024-05-15;5;5;6
2024-05-14;9;9;21
2024-05-13;7;7;15
2024-05-12;3;3;11
2024-05-11;2;2;8
2024-05-10;11;11;15
2024-05-09;3;3;4
2024-05-08;11;11;15
2024-05-07;3;3;4
2024-05-06;5;5;5
2024-05-05;6;6;13
2024-05-04;2;2;5
2024-05-03;3;3;5
2024-05-02;2;2;8
2024-05-01;2;2;2
2024-04-30;5;5;7
2024-04-29;10;10;15
2024-04-28;2;2;2
2024-04-27;4;4;8
2024-04-26;8;8;17
2024-04-25;10;10;19
2024-04-24;9;9;26
2024-04-23;6;6;10
2024-04-22;5;5;17
2024-04-21;2;2;5
2024-04-20;4;4;5
2024-04-19;7;7;13
2024-04-18;4;4;13
2024-04-17;11;11;26
2024-04-16;6;6;10
2024-04-15;10;10;19
2024-04-14;5;5;9
2024-04-13;2;2;3
2024-04-12;8;8;12
2024-04-11;7;7;12
2024-04-10;8;8;20
2024-04-09;9;9;21
2024-04-08;13;13;24
2024-04-07;4;4;4
2024-04-06;2;2;3
2024-04-05;5;5;6
2024-04-04;5;5;7
2024-04-03;10;10;20
2024-04-02;2;2;4
2024-04-01;3;3;4
2024-03-31;4;4;17
2024-03-30;5;5;20
2024-03-29;8;8;11
2024-03-28;7;7;16
2024-03-27;5;5;13
2024-03-26;7;7;9
2024-03-25;4;4;8
2024-03-24;4;4;10
2024-03-23;4;4;7
2024-03-22;11;11;17
2024-03-21;6;6;14
2024-03-20;11;11;27
2024-03-19;10;10;17
2024-03-18;8;8;15
2024-03-17;8;8;12
2024-03-16;3;3;11
2024-03-15;11;11;31
2024-03-14;4;4;6
2024-03-13;9;9;23
2024-03-12;6;6;12
2024-03-11;1;1;2
2024-03-10;5;5;5
2024-03-09;4;4;12
2024-03-08;2;2;6
2024-03-07;10;10;17
2024-03-06;12;12;25
2024-03-05;14;14;21
2024-03-04;16;16;25
2024-03-03;2;2;2
2024-03-02;9;9;15
2024-03-01;6;6;8
2024-02-29;15;15;22
2024-02-28;8;8;12
2024-02-27;8;8;11
2024-02-26;18;18;26
2024-02-25;7;7;18
2024-02-24;11;11;23
2024-02-23;11;11;17
2024-02-22;11;11;28
2024-02-21;10;10;14
2024-02-20;11;11;34
2024-02-19;5;5;20
2024-02-18;10;10;17
2024-02-17;7;7;23
2024-02-16;12;12;26
2024-02-15;10;10;16
2024-02-14;12;12;26
2024-02-13;10;10;14
2024-02-12;8;8;16
2024-02-11;5;5;5
2024-02-10;6;6;7
2024-02-09;18;18;29
2024-02-08;8;8;23
2024-02-07;6;6;9
2024-02-06;8;8;23
2024-02-05;8;8;9
2024-02-04;2;2;4
2024-02-03;10;10;19
2024-02-02;4;4;5
2024-02-01;15;15;29
2024-01-31;8;8;13
2024-01-30;10;10;19
2024-01-29;13;13;18
2024-01-28;2;2;3
2024-01-27;10;10;15
2024-01-26;9;9;12
2024-01-25;16;16;40
2024-01-24;5;5;12
2024-01-23;9;9;10
2024-01-22;4;4;5
2024-01-21;4;4;9
2024-01-20;2;2;4
2024-01-19;2;2;5
2024-01-18;2;2;2
2024-01-17;8;8;23
2024-01-16;1;1;2
2024-01-15;4;4;8
2024-01-14;2;2;2
2024-01-13;5;5;8
2024-01-12;7;7;14
2024-01-11;2;2;7
2024-01-10;5;5;21
2024-01-09;18;18;53
2024-01-08;7;7;10
2024-01-07;9;9;19
2024-01-06;8;8;12
2024-01-05;10;10;24
2024-01-04;5;5;8
2024-01-03;14;15;21
2024-01-02;15;14;25
2024-01-01;6;6;12
2023-12-31;3;3;3
2023-12-30;4;4;6
2023-12-29;11;11;17
2023-12-28;8;8;15
2023-12-27;5;5;7
2023-12-26;7;6;12
2023-12-25;4;4;5
2023-12-24;3;3;12
2023-12-23;4;4;8
2023-12-22;5;5;10
2023-12-21;6;6;7
2023-12-20;8;8;10
2023-12-19;6;6;10
2023-12-18;8;8;15
2023-12-17;2;2;5
2023-12-16;7;7;10
2023-12-15;6;6;12
2023-12-14;5;6;15
2023-12-13;11;11;29
2023-12-12;11;11;21
2023-12-11;10;10;20
2023-12-10;5;5;15
2023-12-09;5;5;15
2023-12-08;10;9;18
2023-12-07;12;12;28
2023-12-06;5;5;18
2023-12-05;7;7;31
2023-12-04;7;7;9
2023-12-03;4;4;5
2023-12-02;9;9;17
2023-12-01;9;9;12
2023-11-30;13;13;23
2023-11-29;10;9;23
2023-11-28;8;8;14
2023-11-27;6;7;13
2023-11-26;2;2;2
2023-11-25;10;10;20
2023-11-24;9;9;12
2023-11-23;14;14;23
2023-11-22;8;8;14
2023-11-21;11;11;16
2023-11-20;11;11;57
2023-11-19;13;13;25
2023-11-18;6;6;15
2023-11-17;6;6;13
2023-11-16;20;21;40
2023-11-15;5;5;8
2023-11-14;13;13;25
2023-11-13;12;13;19
2023-11-12;10;10;23
2023-11-11;14;13;34
2023-11-10;9;10;21
2023-11-09;13;13;21
2023-11-08;9;9;14
2023-11-07;10;10;19
2023-11-06;10;10;16
2023-11-05;7;7;18
2023-11-04;6;6;9
2023-11-03;8;8;16
2023-11-02;9;10;27
2023-11-01;6;6;19
2023-10-31;8;8;24
2023-10-30;10;10;12
2023-10-29;12;12;14
2023-10-28;3;3;4
2023-10-27;7;7;13
2023-10-26;7;6;18
2023-10-25;8;7;24
2023-10-24;9;9;21
2023-10-23;8;8;15
2023-10-22;3;3;4
2023-10-21;5;5;9
2023-10-20;7;7;18
2023-10-19;14;14;26
2023-10-18;13;11;26
2023-10-17;13;13;25
2023-10-16;7;8;15
2023-10-15;12;13;30
2023-10-14;5;5;10
2023-10-13;11;11;24
2023-10-12;11;12;26
2023-10-11;13;12;25
2023-10-10;5;5;5
2023-10-09;7;7;15
2023-10-08;4;4;6
2023-10-07;5;5;11
2023-10-06;5;5;7
2023-10-05;8;8;16
2023-10-04;8;9;25
2023-10-03;14;14;28
2023-10-02;7;7;22
2023-10-01;6;7;15
2023-09-30;4;4;7
2023-09-29;4;4;4
2023-09-28;10;10;17
2023-09-27;9;9;25
2023-09-26;7;8;16
2023-09-25;10;10;25
2023-09-24;10;10;39
2023-09-23;7;7;12
2023-09-22;5;5;9
2023-09-21;4;4;8
2023-09-20;9;9;24
2023-09-19;13;14;33
2023-09-18;12;13;48
2023-09-17;4;4;8
2023-09-16;4;4;7
2023-09-15;10;10;28
2023-09-14;11;11;25
2023-09-13;8;7;20
2023-09-12;8;8;10
2023-09-11;6;6;10
2023-09-10;4;4;6
2023-09-09;4;4;5
2023-09-08;2;2;4
2023-09-07;6;6;13
2023-09-06;10;10;18
2023-09-05;3;3;11
2023-09-04;4;4;4
2023-09-03;2;2;6
2023-09-02;4;4;4
2023-09-01;6;6;20
2023-08-31;6;6;9
2023-08-30;3;3;6
2023-08-29;11;11;25
2023-08-28;4;4;8
2023-08-27;2;2;2
2023-08-26;4;4;5
2023-08-25;5;6;14
2023-08-24;6;6;14
2023-08-23;6;6;9
2023-08-22;5;5;6
2023-08-21;9;10;17
2023-08-20;5;6;22
2023-08-19;1;1;3
2023-08-18;8;8;16
2023-08-17;10;10;16
2023-08-16;5;5;9
2023-08-15;7;8;19
2023-08-14;3;3;8
2023-08-13;8;8;11
2023-08-12;2;2;7
2023-08-11;4;4;8
2023-08-10;9;9;17
2023-08-09;5;6;10
2023-08-08;12;12;33
2023-08-07;5;6;15
2023-08-06;7;7;42
2023-08-05;6;6;6
2023-08-04;6;6;25
2023-08-03;4;4;16
2023-08-02;1;1;3
2023-08-01;9;9;16
2023-07-31;3;3;13
2023-07-30;1;1;1
2023-07-29;5;5;9
2023-07-28;13;13;18
2023-07-27;6;6;9
2023-07-26;4;4;10
2023-07-25;9;10;18
2023-07-24;5;5;13
2023-07-23;8;8;9
2023-07-22;6;6;10
2023-07-21;9;8;16
2023-07-20;8;8;22
2023-07-19;9;9;20
2023-07-18;5;6;10
2023-07-17;6;6;19
2023-07-16;5;5;7
2023-07-15;8;8;11
2023-07-14;8;9;22
2023-07-13;12;11;31
2023-07-12;7;8;18
2023-07-11;8;9;20
2023-07-10;15;14;36
2023-07-09;6;7;14
2023-07-08;10;10;18
2023-07-07;5;5;5
2023-07-06;8;9;13
2023-07-05;4;5;9
2023-07-04;10;10;22
2023-07-03;14;14;23
2023-07-02;11;11;22
2023-07-01;5;5;5
2023-06-30;12;12;22
2023-06-29;13;13;24
2023-06-28;9;10;22
2023-06-27;9;9;20
2023-06-26;9;9;19
2023-06-25;5;5;8
2023-06-24;7;7;15
2023-06-23;5;5;6
2023-06-22;6;7;10
2023-06-21;11;11;20
2023-06-20;12;13;26
2023-06-19;9;10;20
2023-06-18;7;8;16
2023-06-17;10;10;16
2023-06-16;4;4;9
2023-06-15;5;5;15
2023-06-14;5;5;11
2023-06-13;13;13;25
2023-06-12;11;11;14
2023-06-11;4;4;6
2023-06-10;11;11;27
2023-06-09;8;11;12
2023-06-08;7;7;13
2023-06-07;6;6;11
2023-06-06;9;10;21
2023-06-05;5;5;6
2023-06-04;4;4;6
2023-06-03;4;4;5
2023-06-02;9;10;23
2023-06-01;6;7;20
2023-05-31;10;10;33
2023-05-30;5;5;9
2023-05-29;11;11;27
2023-05-28;5;5;14
2023-05-27;4;4;6
2023-05-26;7;7;8
2023-05-25;10;11;23
2023-05-24;11;12;16
2023-05-23;10;11;20
2023-05-22;7;7;17
2023-05-21;7;7;15
2023-05-20;5;5;5
2023-05-19;5;5;19
2023-05-18;5;6;7
2023-05-17;10;10;23
2023-05-16;9;9;17
2023-05-15;8;8;14
2023-05-14;4;4;4
2023-05-13;5;5;6
2023-05-12;11;11;19
2023-05-11;7;7;14
2023-05-10;13;13;23
2023-05-09;8;9;21
2023-05-08;10;10;11
2023-05-07;6;6;8
2023-05-06;6;6;9
2023-05-05;5;5;10
2023-05-04;6;6;11
2023-05-03;6;7;10
2023-05-02;9;9;21
2023-05-01;17;19;36
2023-04-30;5;5;6
2023-04-29;9;9;17
2023-04-28;5;5;5
2023-04-27;4;4;9
2023-04-26;13;13;22
2023-04-25;12;13;21
2023-04-24;6;5;8
2023-04-23;8;8;26
2023-04-22;4;4;4
2023-04-21;7;7;10
2023-04-20;7;7;8
2023-04-19;7;7;12
2023-04-18;5;5;13
2023-04-17;3;3;8
2023-04-16;3;3;4
2023-04-15;4;4;5
2023-04-14;6;6;13
2023-04-13;9;11;26
2023-04-12;5;5;7
2023-04-11;8;8;13
2023-04-10;13;14;23
2023-04-09;5;5;5
2023-04-08;9;9;14
2023-04-07;8;9;12
2023-04-06;11;10;20
2023-04-05;6;7;14
2023-04-04;12;12;20
2023-04-03;8;8;8
2023-04-02;7;7;10
2023-04-01;4;4;12
2023-03-31;9;9;25
2023-03-30;11;10;15
2023-03-29;10;10;17
2023-03-28;16;18;32
2023-03-27;5;6;18
2023-03-26;5;5;7
2023-03-25;8;8;14
2023-03-24;7;8;18
2023-03-23;15;15;17
2023-03-22;9;11;16
2023-03-21;12;13;26
2023-03-20;13;12;25
2023-03-19;5;5;18
2023-03-18;5;6;15
2023-03-17;5;5;9
2023-03-16;8;8;10
2023-03-15;14;14;25
2023-03-14;12;12;30
2023-03-13;3;3;3
2023-03-12;5;5;5
2023-03-11;5;5;9
2023-03-10;1;1;1
2023-03-09;11;10;25
2023-03-08;12;12;23
2023-03-07;11;12;26
2023-03-06;9;10;22
2023-03-05;4;4;5
2023-03-04;10;11;17
2023-03-03;4;4;11
2023-03-02;11;11;36
2023-03-01;8;8;15
2023-02-28;9;9;22
2023-02-27;7;6;18
2023-02-26;7;9;40
2023-02-25;9;9;19
2023-02-24;8;8;17
2023-02-23;9;11;27
2023-02-22;9;9;14
2023-02-21;9;9;14
2023-02-20;4;6;26
2023-02-19;3;4;12
2023-02-18;3;3;3
2023-02-17;1;1;2
2023-02-16;10;11;13
2023-02-15;13;13;25
2023-02-14;6;7;16
2023-02-13;7;7;13
2023-02-12;3;3;3
2023-02-11;11;13;36
2023-02-10;7;8;10
2023-02-09;10;10;14
2023-02-08;13;12;30
2023-02-07;7;7;30
2023-02-06;9;9;20
2023-02-05;6;6;11
2023-02-04;6;6;15
2023-02-03;9;10;25
2023-02-02;10;11;16
2023-02-01;10;10;24
2023-01-31;9;9;20
2023-01-30;13;13;23
2023-01-29;3;4;7
2023-01-28;7;8;19
2023-01-27;1;1;1
2023-01-26;4;4;22
2023-01-25;11;11;19
2023-01-24;16;16;33
2023-01-23;8;11;24
2023-01-22;7;9;23
2023-01-21;7;7;15
2023-01-20;5;5;5
2023-01-19;7;8;16
2023-01-18;7;7;9
2023-01-17;11;11;31
2023-01-16;12;14;53
2023-01-15;5;5;10
2023-01-14;2;2;2
2023-01-13;12;10;23
2023-01-12;15;15;29
2023-01-11;5;5;10
2023-01-10;11;10;31
2023-01-09;9;9;15
2023-01-08;3;3;6
2023-01-07;5;6;10
2023-01-06;9;11;21
2023-01-05;6;6;16
2023-01-04;8;8;17
2023-01-03;6;6;11
2023-01-02;2;2;4
2023-01-01;2;2;2
2022-12-31;2;2;2
2022-12-30;3;3;15
2022-12-29;6;6;20
2022-12-28;5;5;10
2022-12-27;6;7;12
2022-12-26;4;4;5
2022-12-25;3;3;5
2022-12-24;4;4;5
2022-12-23;5;4;7
2022-12-22;7;7;9
2022-12-21;5;6;14
2022-12-20;5;5;13
2022-12-19;8;9;23
2022-12-18;4;5;9
2022-12-17;5;5;12
2022-12-16;6;6;7
2022-12-15;3;3;6
2022-12-14;6;6;7
2022-12-13;3;3;9
2022-12-12;7;7;10
2022-12-11;5;5;5
2022-12-10;6;6;8
2022-12-09;4;5;11
2022-12-08;6;6;9
2022-12-07;5;5;8
2022-12-06;5;5;15
2022-12-05;8;6;21
2022-12-04;1;1;2
2022-12-03;4;6;9
2022-12-02;8;8;13
2022-12-01;5;5;13
2022-11-30;6;7;20
2022-11-29;9;10;15
2022-11-28;8;8;16
2022-11-27;3;3;3
2022-11-26;5;6;7
2022-11-25;4;5;7
2022-11-24;4;4;11
2022-11-23;3;3;8
2022-11-22;8;7;10
2022-11-21;6;6;19
2022-11-20;6;6;12
2022-11-19;11;12;47
2022-11-18;5;5;6
2022-11-17;6;7;27
2022-11-16;4;4;6
2022-11-15;5;5;10
2022-11-14;11;12;17
2022-11-13;5;5;7
2022-11-12;7;7;16
2022-11-11;6;6;9
2022-11-10;10;10;14
2022-11-09;7;7;12
2022-11-08;5;5;9
2022-11-07;4;4;13
2022-11-06;1;1;10
2022-11-05;4;4;4
2022-11-04;1;1;1
2022-11-03;5;6;15
2022-11-02;4;4;5
2022-11-01;1;1;1
2022-10-31;4;4;4
2022-10-30;3;4;12
2022-10-29;3;3;4
2022-10-28;7;7;8
2022-10-27;6;8;34
2022-10-26;4;4;12
2022-10-25;6;6;8
2022-10-24;5;6;22
2022-10-23;2;2;5
2022-10-22;2;2;5
2022-10-21;6;6;14
2022-10-20;3;5;12
2022-10-19;4;4;4
2022-10-18;7;7;12
2022-10-17;2;2;3
2022-10-16;4;4;5
2022-10-15;4;4;4
2022-10-14;6;4;11
2022-10-13;2;3;7
2022-10-12;2;2;12
2022-10-11;5;6;13
2022-10-10;5;5;6
2022-10-09;1;1;1
2022-10-08;4;4;17
2022-10-07;2;2;3
2022-10-06;4;4;12
2022-10-05;19;20;41
2022-10-04;14;14;46
2022-10-03;9;9;24
2022-10-02;2;2;3
2022-10-01;3;3;3
2022-09-30;6;6;16
2022-09-29;6;7;24
2022-09-28;6;6;12
2022-09-27;11;12;26
2022-09-26;7;7;14
2022-09-25;3;4;7
2022-09-24;6;8;19
2022-09-23;7;8;11
2022-09-22;11;13;27
2022-09-21;5;5;8
2022-09-20;7;6;11
2022-09-19;10;9;20
2022-09-18;8;8;10
2022-09-17;6;7;21
2022-09-16;6;7;17
2022-09-15;5;7;12
2022-09-14;10;10;24
2022-09-13;3;3;6
2022-09-12;8;9;22
2022-09-11;3;3;4
2022-09-10;4;4;11
2022-09-09;6;6;13
2022-09-08;6;6;8
2022-09-07;7;7;12
2022-09-06;11;12;21
2022-09-05;4;4;8
2022-09-04;3;3;6
2022-09-03;3;3;5
2022-09-02;9;9;11
2022-09-01;6;6;12
2022-08-31;12;16;37
2022-08-30;5;5;13
2022-08-29;8;9;17
2022-08-28;3;3;3
2022-08-27;6;6;9
2022-08-26;5;5;11
2022-08-25;4;4;15
2022-08-24;3;3;10
2022-08-23;5;6;18
2022-08-22;11;11;22
2022-08-21;7;8;17
2022-08-20;10;10;21
2022-08-19;2;2;5
2022-08-18;7;7;12
2022-08-17;5;5;9
2022-08-16;9;9;20
2022-08-15;5;5;9
2022-08-14;3;3;3
2022-08-13;2;2;2
2022-08-12;3;3;8
2022-08-11;5;6;9
2022-08-10;5;5;9
2022-08-09;5;5;8
2022-08-08;10;10;27
2022-08-07;6;6;10
2022-08-06;3;3;3
2022-08-05;5;5;13
2022-08-04;2;2;4
2022-08-03;4;4;6
2022-08-02;5;5;19
2022-08-01;5;5;15
2022-07-31;5;5;5
2022-07-30;5;5;5
2022-07-29;2;2;2
2022-07-28;4;5;9
2022-07-27;5;5;6
2022-07-26;7;9;16
2022-07-25;10;10;25
2022-07-24;4;4;4
2022-07-23;1;1;2
2022-07-22;4;4;12
2022-07-21;8;9;10
2022-07-20;1;1;6
2022-07-19;6;6;14
2022-07-18;6;7;9
2022-07-17;5;5;15
2022-07-16;4;4;14
2022-07-15;3;3;12
2022-07-14;5;5;10
2022-07-13;4;4;5
2022-07-12;3;3;3
2022-07-11;5;7;14
2022-07-10;6;6;7
2022-07-09;8;8;17
2022-07-08;7;7;13
2022-07-07;4;5;15
2022-07-06;3;3;3
2022-07-05;6;8;21
2022-07-04;8;6;14
2022-07-03;1;1;1
2022-07-02;3;4;8
2022-07-01;8;8;12
2022-06-30;5;6;7
2022-06-29;10;10;17
2022-06-28;6;6;9
2022-06-27;9;9;14
2022-06-26;1;1;1
2022-06-25;7;8;12
2022-06-24;3;3;4
2022-06-23;5;5;9
2022-06-22;1;1;1
2022-06-21;5;5;11
2022-06-20;9;9;26
2022-06-19;10;11;17
2022-06-18;9;10;15
2022-06-17;5;5;7
2022-06-16;5;5;5
2022-06-15;6;6;11
2022-06-14;4;4;7
2022-06-13;4;4;4
2022-06-12;2;2;2
2022-06-11;2;2;2
2022-06-10;1;1;1
2022-06-09;3;3;13
2022-06-08;5;6;21
2022-06-07;6;7;11
2022-06-06;6;6;13
2022-06-05;2;2;2
2022-06-04;10;11;16
2022-06-03;2;3;6
2022-06-02;2;3;8
2022-06-01;1;1;1
2022-05-31;4;5;9
2022-05-30;1;1;1
2022-05-29;5;5;12
2022-05-27;3;4;18
2022-05-26;4;5;8
2022-05-25;8;8;17
2022-05-24;6;6;15
2022-05-23;5;5;12
2022-05-22;6;5;15
2022-05-21;4;5;7
2022-05-20;1;1;1
2022-05-19;7;8;11
2022-05-18;3;3;3
2022-05-17;6;6;10
2022-05-16;4;6;22
2022-05-15;3;4;23
2022-05-14;2;2;2
2022-05-13;6;7;17
2022-05-12;7;9;19
2022-05-11;4;4;10
2022-05-10;6;6;14
2022-05-09;11;13;52
2022-05-08;4;4;5
2022-05-07;4;5;24
2022-05-06;5;6;23
2022-05-05;5;6;13
2022-05-04;3;3;3
2022-05-03;10;10;17
2022-05-02;4;4;4
2022-05-01;4;4;5
2022-04-30;4;4;7
2022-04-29;4;4;7
2022-04-28;5;6;11
2022-04-27;2;2;5
2022-04-26;4;4;9
2022-04-25;6;6;11
2022-04-23;1;1;2
2022-04-22;5;6;19
2022-04-21;6;7;10
2022-04-20;5;6;16
2022-04-19;4;4;13
2022-04-18;6;7;11
2022-04-17;4;4;10
2022-04-16;5;5;7
2022-04-15;5;5;12
2022-04-14;6;8;22
2022-04-13;8;8;12
2022-04-12;2;2;6
2022-04-11;8;8;30
2022-04-10;7;7;16
2022-04-09;2;2;7
2022-04-08;4;4;5
2022-04-07;4;5;7
2022-04-06;8;8;19
2022-04-05;5;4;13
2022-04-04;4;4;5
2022-04-03;2;2;4
2022-04-02;2;3;6
2022-04-01;8;9;21
2022-03-31;4;4;7
2022-03-30;2;2;3
2022-03-29;9;9;38
2022-03-28;6;7;22
2022-03-27;3;4;9
2022-03-26;7;7;11
2022-03-25;6;6;19
2022-03-24;5;6;9
2022-03-23;8;8;16
2022-03-22;10;13;40
2022-03-21;5;6;20
2022-03-20;4;4;9
2022-03-19;2;2;4
2022-03-18;4;4;13
2022-03-17;13;13;24
2022-03-16;7;7;22
2022-03-15;5;8;12
2022-03-14;5;5;8
2022-03-13;4;4;9
2022-03-12;18;19;31
2022-03-11;2;2;2
2022-03-10;8;9;21
2022-03-09;6;6;11
2022-03-08;5;5;16
