﻿Дата;Хосты;Посетители;Хиты
2024-03-12;1;1;1
2024-03-11;2;2;2
2024-03-10;1;1;1
2024-03-09;1;1;1
2024-03-08;1;1;1
2024-03-06;5;5;5
2024-03-05;1;1;1
2024-03-04;1;1;1
2024-03-01;5;5;5
2024-02-29;2;2;2
2024-02-28;4;4;4
2024-02-23;1;1;1
2024-02-22;11;11;11
2024-02-21;4;4;4
2024-02-14;13;13;13
2024-02-13;26;26;26
2024-02-12;3;3;3
2024-02-02;51;51;52
2024-02-01;40;40;40
2024-01-31;8;8;8
2024-01-29;8;8;8
2024-01-28;2;2;2
2024-01-27;24;24;25
2024-01-26;34;34;35
2024-01-25;5;5;5
2024-01-16;2;2;2
2023-12-22;11;11;11
2023-12-21;20;20;21
2023-12-20;6;6;6
2023-07-20;1;1;1
2023-04-22;1;1;1
2023-02-18;1;1;1
2023-02-15;1;1;1
2023-02-11;1;1;2
2023-02-09;1;1;1
2023-01-16;1;1;1
2022-11-11;1;1;1
2022-11-09;2;2;2
2022-11-07;1;1;1
2022-05-08;1;1;1
2022-01-01;1;1;1
2021-12-19;1;1;1
2021-12-18;1;1;1
2021-12-17;3;3;3
2021-11-19;1;1;1
2021-08-06;1;1;1
2021-06-27;1;1;1
2021-06-25;1;1;1
2021-06-24;1;1;1
2021-06-22;4;4;5
2021-06-20;1;1;1
2021-06-19;1;1;1
2021-06-16;1;1;1
2021-06-12;1;1;1
2021-06-09;2;2;2
2021-06-08;1;1;2
2021-06-07;1;1;2
2021-06-06;3;3;3
2021-06-05;3;3;3
2021-06-04;2;2;2
2021-06-03;3;3;3
2021-06-02;2;2;2
2021-06-01;1;1;1
2021-05-31;2;2;3
2021-05-30;3;3;4
2021-05-29;3;3;3
2021-05-28;5;5;5
2021-05-27;3;3;4
2021-05-26;3;3;3
2021-05-25;2;2;3
2021-05-24;1;1;2
2021-05-23;1;1;1
2021-05-22;3;3;3
2021-05-21;2;2;5
2021-05-20;3;3;4
2021-05-19;1078;1029;9549
2021-05-18;4864;3923;68412
2021-05-17;4785;3858;68867
2021-05-16;4496;3752;67291
2021-05-15;4236;3444;59893
2021-05-14;4410;3465;59454
2021-05-13;4630;3747;67420
2021-05-12;4771;3925;63525
2021-05-11;4598;3723;67201
2021-05-10;4613;3822;68690
2021-05-09;4626;3915;71813
2021-05-08;4823;4069;72198
2021-05-07;4678;3889;62802
2021-05-06;4434;3682;63929
2021-05-05;4500;3637;63094
2021-05-04;4434;3666;62287
2021-05-03;4054;3299;67521
2021-05-02;3762;3101;58063
2021-05-01;3832;3173;55816
2021-04-30;4108;3245;57513
2021-04-29;4450;3566;60675
2021-04-28;4815;3956;65584
2021-04-27;4483;3635;61319
2021-04-26;4247;3398;59665
2021-04-25;3937;3272;63575
2021-04-24;3793;3112;55352
2021-04-23;4172;3284;54349
2021-04-22;4265;3397;53740
2021-04-21;4462;3518;58804
2021-04-20;4595;3631;64119
2021-04-19;4331;3399;64462
2021-04-18;3990;3256;67532
2021-04-17;3917;3165;62581
2021-04-16;4400;3518;61538
2021-04-15;4532;3534;66682
2021-04-14;4463;3470;64884
2021-04-13;4345;3382;60806
2021-04-12;4415;3497;65141
2021-04-11;4195;3392;68930
2021-04-10;4272;3451;67609
2021-04-09;5045;4124;73761
2021-04-08;4796;3851;71608
2021-04-07;4682;3741;70226
2021-04-06;4305;3390;68821
2021-04-05;4498;3538;70836
2021-04-04;4274;3511;76345
2021-04-03;4193;3388;67095
2021-04-02;4645;3625;67340
2021-04-01;4987;4032;70826
2021-03-31;5234;4205;72961
2021-03-30;5236;4179;79564
2021-03-29;5187;4160;81337
2021-03-28;5385;4551;85970
2021-03-27;5035;4172;77948
2021-03-26;5588;4685;76928
2021-03-25;5514;4590;76989
2021-03-24;5362;4487;72595
2021-03-23;4983;4139;69095
2021-03-22;4596;3747;67669
2021-03-21;4204;3451;70293
2021-03-20;4053;3300;64749
2021-03-19;4412;3528;61129
2021-03-18;4399;3481;63998
2021-03-17;4392;3490;60910
2021-03-16;4466;3605;65341
2021-03-15;4312;3468;62488
2021-03-14;4121;3443;66774
2021-03-13;4122;3375;65184
2021-03-12;4569;3682;63946
2021-03-11;4496;3609;65338
2021-03-10;4864;3950;68195
2021-03-09;5177;4341;72767
2021-03-08;5402;4620;75944
2021-03-07;4898;4190;72249
2021-03-06;4418;3646;66377
2021-03-05;4466;3578;65209
2021-03-04;4700;3758;69688
2021-03-03;5060;4064;73039
2021-03-02;5308;4325;78084
2021-03-01;5345;4450;77616
2021-02-28;5286;4553;91118
2021-02-27;4859;4114;73521
2021-02-26;4300;3473;62725
2021-02-25;4314;3473;61898
2021-02-24;4381;3476;62956
2021-02-23;4423;3599;64195
2021-02-22;4347;3413;68631
2021-02-21;4043;3273;68216
2021-02-20;4271;3369;67195
2021-02-19;4415;3497;65829
2021-02-18;4727;3817;67140
2021-02-17;4521;3575;68258
2021-02-16;4439;3551;67082
2021-02-15;4640;3729;69564
2021-02-14;4874;4058;75517
2021-02-13;4461;3650;71265
2021-02-12;5028;4102;75593
2021-02-11;5671;4742;80624
2021-02-10;5514;4642;77869
2021-02-09;5426;4532;77863
2021-02-08;5344;4496;72725
2021-02-07;4321;3578;75034
2021-02-06;3951;3255;65136
2021-02-05;4290;3394;64389
2021-02-04;4664;3726;69097
2021-02-03;5066;4201;73998
2021-02-02;5097;4178;71541
2021-02-01;5155;4259;75009
2021-01-31;4968;4248;78098
2021-01-30;4534;3824;67861
2021-01-29;5026;4146;65616
2021-01-28;4508;3539;62086
2021-01-27;4344;3434;63437
2021-01-26;4457;3467;62258
2021-01-25;4617;3686;66816
2021-01-24;4582;3809;70528
2021-01-23;4568;3808;68547
2021-01-22;4870;3907;68957
2021-01-21;4712;3910;66916
2021-01-20;4237;3362;63970
2021-01-19;4220;3393;60202
2021-01-18;4247;3357;60414
2021-01-17;4268;3551;73486
2021-01-16;4926;4169;73623
2021-01-15;5325;4396;77392
2021-01-14;4852;3889;69783
2021-01-13;4488;3546;62969
2021-01-12;4580;3738;71334
2021-01-11;4783;3870;73288
2021-01-10;4575;3821;78059
2021-01-09;4630;3828;77078
2021-01-08;5546;4695;81704
2021-01-07;4729;3881;80294
2021-01-06;4399;3495;72012
2021-01-05;5287;4371;86685
2021-01-04;5443;4590;90530
2021-01-03;5430;4696;90200
2021-01-02;5165;4424;83669
2021-01-01;4870;4305;72191
2020-12-31;4196;3538;44374
2020-12-30;4517;3755;55296
2020-12-29;4338;3587;55627
2020-12-28;4602;3809;61212
2020-12-27;3904;3254;63762
2020-12-26;4318;3674;62550
2020-12-25;4297;3706;56863
2020-12-24;4166;3421;54143
2020-12-23;3828;3048;53048
2020-12-22;3928;3238;53516
2020-12-21;4016;3267;57338
2020-12-20;4024;3422;64606
2020-12-19;4108;3453;59376
2020-12-18;4566;3768;58578
2020-12-17;4296;3592;59172
2020-12-16;4016;3226;56729
2020-12-15;4089;3339;55855
2020-12-14;4391;3611;61945
2020-12-13;4177;3593;65132
2020-12-12;4411;3679;60980
2020-12-11;4716;3893;61408
2020-12-10;4360;3549;57366
2020-12-09;4144;3297;55062
2020-12-08;4143;3355;55938
2020-12-07;4410;3498;61535
2020-12-06;4523;3857;65719
2020-12-05;4312;3648;64951
2020-12-04;4606;3805;58345
2020-12-03;4203;3407;53404
2020-12-02;4153;3306;55007
2020-12-01;4548;3745;61890
2020-11-30;4869;4151;64625
2020-11-29;4491;3863;61873
2020-11-28;4207;3588;59759
2020-11-27;3962;3177;53967
2020-11-26;3809;3000;52867
2020-11-25;3667;2934;54229
2020-11-24;3804;3044;53286
2020-11-23;3794;3018;54741
2020-11-22;3797;3117;62607
2020-11-21;3798;3056;58321
2020-11-20;4031;3266;55194
2020-11-19;4047;3246;54995
2020-11-18;3756;3010;53073
2020-11-17;3880;3117;52917
2020-11-16;4037;3257;59466
2020-11-15;3875;3167;63016
2020-11-14;3784;3102;56421
2020-11-13;4429;3697;57105
2020-11-12;4160;3393;53518
2020-11-11;4062;3262;54406
2020-11-10;3892;3090;55052
2020-11-09;4257;3347;60704
2020-11-08;4077;3422;64101
2020-11-07;3879;3211;55774
2020-11-06;4304;3477;58205
2020-11-05;4586;3814;65239
2020-11-04;4482;3795;67082
2020-11-03;4807;3984;63711
2020-11-02;4589;3740;62621
2020-11-01;4665;4041;68909
2020-10-31;4056;3451;62706
2020-10-30;4180;3339;55326
2020-10-29;3887;3057;58709
2020-10-28;3687;2914;50103
2020-10-27;3624;2879;52286
2020-10-26;3748;3016;51958
2020-10-25;3705;3020;58220
2020-10-24;3478;2837;52079
2020-10-23;3864;3082;53533
2020-10-22;3909;3147;55205
2020-10-21;3672;2897;49645
2020-10-20;3851;3077;52585
2020-10-19;3845;2991;53984
2020-10-18;3596;2935;58269
2020-10-17;3569;2859;50990
2020-10-16;3924;3033;57044
2020-10-15;4110;3248;56573
2020-10-14;3823;2969;52769
2020-10-13;3894;2991;53545
2020-10-12;3982;3209;57561
2020-10-11;3794;3115;60320
2020-10-10;3771;3108;53834
2020-10-09;4428;3566;52552
2020-10-08;4030;3174;54288
2020-10-07;4079;3257;53981
2020-10-06;4263;3408;56091
2020-10-05;3924;3120;57832
2020-10-04;3784;3056;55814
2020-10-03;3743;3003;54991
2020-10-02;4144;3263;53705
2020-10-01;3795;2943;49482
2020-09-30;3850;3025;53393
2020-09-29;4015;3148;54598
2020-09-28;3843;3010;55564
2020-09-27;3650;2924;58524
2020-09-26;3470;2805;51966
2020-09-25;4137;3371;51217
2020-09-24;3825;3003;51268
2020-09-23;3871;3020;55895
2020-09-22;4070;3178;55266
2020-09-21;4200;3295;59237
2020-09-20;4094;3413;64412
2020-09-19;4095;3295;56670
2020-09-18;4407;3569;60886
2020-09-17;3995;3119;57158
2020-09-16;3965;3040;51531
2020-09-15;3946;3042;56975
2020-09-14;4013;3162;55856
2020-09-13;4037;3381;59037
2020-09-12;3645;2915;54446
2020-09-11;4168;3273;54349
2020-09-10;3963;3083;56266
2020-09-09;4288;3469;56854
2020-09-08;4063;3126;56316
2020-09-07;4016;3095;58710
2020-09-06;3862;3075;64947
2020-09-05;3800;3140;59201
2020-09-04;4501;3636;59578
2020-09-03;3944;3050;52109
2020-09-02;3986;3132;53301
2020-09-01;3914;3022;51980
2020-08-31;3889;3055;54917
2020-08-30;3726;2931;61949
2020-08-29;3726;2978;56097
2020-08-28;4299;3481;59345
2020-08-27;3810;2993;57011
2020-08-26;3890;2945;53897
2020-08-25;4353;3468;58460
2020-08-24;4043;3159;61176
2020-08-23;3809;3060;62888
2020-08-22;3983;3213;56620
2020-08-21;4316;3341;56622
2020-08-20;4040;3170;54385
2020-08-19;3991;3146;55886
2020-08-18;3913;3035;51267
2020-08-17;3800;2968;54790
2020-08-16;3734;2931;54992
2020-08-15;3643;2878;52322
2020-08-14;4345;3468;52767
2020-08-13;4074;3134;56184
2020-08-12;4090;3160;54694
2020-08-11;3965;3111;53561
2020-08-10;3881;2945;53152
2020-08-09;4014;3177;60120
2020-08-08;4253;3375;56882
2020-08-07;4900;3911;58907
2020-08-06;4743;3646;58791
2020-08-05;4783;3787;61421
2020-08-04;4656;3756;61502
2020-08-03;4621;3721;62668
2020-08-02;4367;3584;67987
2020-08-01;4143;3365;56667
2020-07-31;4343;3556;55653
2020-07-30;3809;2936;50832
2020-07-29;4351;3439;56559
2020-07-28;4122;3281;51047
2020-07-27;3852;2964;51131
2020-07-26;3589;2854;52936
2020-07-25;3606;2837;49084
2020-07-24;4259;3460;52812
2020-07-23;4238;3346;52723
2020-07-22;3820;2988;49252
2020-07-21;3840;2960;51454
2020-07-20;3859;2938;51438
2020-07-19;3799;2952;54313
2020-07-18;3544;2765;52534
2020-07-17;4184;3273;53653
2020-07-16;3754;2880;55578
2020-07-15;3795;2914;51582
2020-07-14;3792;2940;52811
2020-07-13;3749;2937;55104
2020-07-12;3601;2901;55706
2020-07-11;3344;2653;48089
2020-07-10;4070;3182;53867
2020-07-09;3990;3163;51811
2020-07-08;4037;3154;52902
2020-07-07;3807;2912;48575
2020-07-06;3764;2955;46234
2020-07-05;3608;2873;53773
2020-07-04;3411;2762;46720
2020-07-03;3849;3036;48113
2020-07-02;3720;2868;46459
2020-07-01;3763;2988;47091
2020-06-30;3834;2928;48758
2020-06-29;3944;3090;53662
2020-06-28;4026;3306;56366
2020-06-27;3786;3071;53284
2020-06-26;4292;3468;53748
2020-06-25;4276;3418;53104
2020-06-24;3660;2868;50011
2020-06-23;3676;2854;47226
2020-06-22;3737;2934;48532
2020-06-21;3454;2808;50840
2020-06-20;3376;2671;44547
2020-06-19;3818;3019;45467
2020-06-18;3842;3043;48132
2020-06-17;3779;2920;46397
2020-06-16;3658;2835;45302
2020-06-15;3653;2850;48683
2020-06-14;3482;2838;48804
2020-06-13;3302;2678;45826
2020-06-12;3571;2811;48115
2020-06-11;3738;2966;49105
2020-06-10;3524;2813;50334
2020-06-09;3677;2909;52340
2020-06-08;3742;2957;57002
2020-06-07;3429;2842;55016
2020-06-06;3479;2826;54020
2020-06-05;3966;3214;53959
2020-06-04;3731;2959;54239
2020-06-03;3767;3012;53665
2020-06-02;3871;3100;54762
2020-06-01;3972;3210;57343
2020-05-31;3689;3046;58531
2020-05-30;3508;2887;55488
2020-05-29;3921;3183;54480
2020-05-28;3846;3048;54700
2020-05-27;3974;3143;57684
2020-05-26;4146;3297;61064
2020-05-25;3900;3104;61605
2020-05-24;3731;3114;62844
2020-05-23;3803;3132;61816
2020-05-22;4338;3536;60634
2020-05-21;3878;3180;57754
2020-05-20;4057;3294;61317
2020-05-19;4288;3552;65426
2020-05-18;4219;3435;61338
2020-05-17;4258;3644;71046
2020-05-16;4012;3396;61570
2020-05-15;4181;3476;56130
2020-05-14;3810;3088;56067
2020-05-13;3805;3007;51720
2020-05-12;3913;3149;57558
2020-05-11;3684;2979;57037
2020-05-10;3665;2973;57166
2020-05-09;3500;2921;53160
2020-05-08;4024;3293;56564
2020-05-07;3839;3065;58539
2020-05-06;3947;3110;65244
2020-05-05;4036;3205;67442
2020-05-04;4028;3254;66217
2020-05-03;3842;3164;65733
2020-05-02;4074;3325;65884
2020-05-01;4175;3481;62937
2020-04-30;3999;3241;58271
2020-04-29;3817;3088;56614
2020-04-28;3996;3233;59385
2020-04-27;3997;3198;61861
2020-04-26;3818;3091;65541
2020-04-25;3800;3041;59522
2020-04-24;3951;3181;58849
2020-04-23;4192;3352;63141
2020-04-22;4091;3230;60251
2020-04-21;4125;3286;63946
2020-04-20;4152;3391;67514
2020-04-19;3821;3105;63085
2020-04-18;3784;3094;61922
2020-04-17;4059;3295;62000
2020-04-16;3921;3219;56446
2020-04-15;3895;3166;57959
2020-04-14;4176;3395;61743
2020-04-13;4232;3469;62602
2020-04-12;4273;3610;67290
2020-04-11;3850;3090;62427
2020-04-10;4002;3277;57357
2020-04-09;4152;3458;59755
2020-04-08;4073;3324;59704
2020-04-07;4164;3307;59056
2020-04-06;4063;3347;56630
2020-04-05;4002;3285;61340
2020-04-04;4068;3352;61797
2020-04-03;4214;3536;63217
2020-04-02;4229;3624;62223
2020-04-01;4519;3845;63465
2020-03-31;4202;3606;65127
2020-03-30;4151;3599;61425
2020-03-29;3908;3344;65456
2020-03-28;3757;3239;55060
2020-03-27;4002;3339;52352
2020-03-26;4089;3460;58930
2020-03-25;4187;3544;61242
2020-03-24;4370;3675;67126
2020-03-23;4593;3944;68156
2020-03-22;4049;3544;73810
2020-03-21;3970;3412;66200
2020-03-20;4268;3557;62622
2020-03-19;4309;3648;61376
2020-03-18;4097;3441;58389
2020-03-17;4162;3471;58384
2020-03-16;4312;3511;62727
2020-03-15;4156;3451;69850
2020-03-14;4041;3315;63221
2020-03-13;4170;3388;61866
2020-03-12;4294;3468;58367
2020-03-11;4323;3504;58801
2020-03-10;4301;3534;60806
2020-03-09;4446;3628;65142
2020-03-08;4559;3772;61335
2020-03-07;4219;3442;57484
2020-03-06;4203;3293;59591
2020-03-05;4251;3334;57331
2020-03-04;4274;3317;58010
2020-03-03;4307;3368;61392
2020-03-02;4346;3406;64424
2020-03-01;4182;3338;68280
2020-02-29;4198;3271;66925
2020-02-28;4398;3486;64131
2020-02-27;4405;3473;63989
2020-02-26;4502;3413;64248
2020-02-25;4548;3518;66118
2020-02-24;4586;3647;72396
2020-02-23;4661;3790;73023
2020-02-22;4246;3410;62786
2020-02-21;4732;3806;63955
2020-02-20;4502;3523;63875
2020-02-19;4532;3600;63447
2020-02-18;4501;3535;62091
2020-02-17;4534;3535;68866
2020-02-16;4440;3540;72133
2020-02-15;4330;3466;67567
2020-02-14;5000;4087;68661
2020-02-13;4553;3532;63601
2020-02-12;4413;3431;61339
2020-02-11;4397;3471;64072
2020-02-10;4539;3471;61249
2020-02-09;4304;3518;71496
2020-02-08;4240;3408;70017
2020-02-07;4567;3565;71284
2020-02-06;4639;3510;69055
2020-02-05;4581;3478;66014
2020-02-04;4777;3562;68864
2020-02-03;4806;3690;74023
2020-02-02;4446;3555;75961
2020-02-01;4646;3628;69279
2020-01-31;4810;3732;70148
2020-01-30;4725;3672;73762
2020-01-29;4851;3771;71913
2020-01-28;4753;3666;69345
2020-01-27;4943;3756;74948
2020-01-26;4509;3538;82481
2020-01-25;4411;3499;69484
2020-01-24;4875;3674;70382
2020-01-23;4815;3764;70585
2020-01-22;4640;3566;68136
2020-01-21;4873;3749;70166
2020-01-20;4827;3794;70126
2020-01-19;4573;3639;72536
2020-01-18;4357;3428;70285
2020-01-17;4755;3681;73031
2020-01-16;4674;3650;70746
2020-01-15;4859;3758;70097
2020-01-14;4844;3743;77453
2020-01-13;4774;3748;77793
2020-01-12;4712;3837;88944
2020-01-11;4809;3802;81594
2020-01-10;4775;3785;74453
2020-01-09;5055;3983;76938
2020-01-08;4826;3801;77219
2020-01-07;4827;3907;78273
2020-01-06;4728;3752;75618
2020-01-05;4708;3778;83990
2020-01-04;4739;3715;84095
2020-01-03;4797;3858;84077
2020-01-02;4645;3703;76080
2020-01-01;3963;3141;63630
2019-12-31;3998;3024;50444
2019-12-30;4638;3595;65368
2019-12-29;4486;3573;73454
2019-12-28;4550;3529;72697
2019-12-27;4683;3580;60570
2019-12-26;4687;3555;65920
2019-12-25;4501;3599;60588
2019-12-24;4894;3713;69730
2019-12-23;5170;3911;79693
2019-12-22;5351;4230;106987
2019-12-21;5481;4285;100293
2019-12-20;5501;4282;89358
2019-12-19;4978;3687;87686
2019-12-18;4969;3691;84026
2019-12-17;5081;3761;85165
2019-12-16;5289;3902;86670
2019-12-15;5122;3831;99338
2019-12-14;4882;3679;92455
2019-12-13;5196;3800;90519
2019-12-12;5206;3859;92579
2019-12-11;5165;3873;96482
2019-12-10;5511;4127;97068
2019-12-09;5989;4660;96886
2019-12-08;5562;4460;105869
2019-12-07;4940;3736;98553
2019-12-06;5066;3736;94035
2019-12-05;5169;3829;95244
2019-12-04;5131;3822;94213
2019-12-03;5235;3962;90583
2019-12-02;5380;4063;98545
2019-12-01;6091;4984;119555
2019-11-30;4993;3735;100116
2019-11-29;5247;3914;98115
2019-11-28;5151;3869;102207
2019-11-27;5165;3878;105540
2019-11-26;5052;3762;99367
2019-11-25;5112;3820;104609
2019-11-24;4805;3717;111973
2019-11-23;4693;3590;93749
2019-11-22;4984;3793;94199
2019-11-21;5083;3900;91969
2019-11-20;5253;3904;103218
2019-11-19;5378;4001;105705
2019-11-18;5508;4068;114914
2019-11-17;5111;3925;113932
2019-11-16;4902;3654;102010
2019-11-15;5344;3937;104360
2019-11-14;5283;3909;108220
2019-11-13;5569;4121;113944
2019-11-12;5550;3980;107684
2019-11-11;5508;4102;128177
2019-11-10;5209;3979;137804
2019-11-09;5159;3795;125388
2019-11-08;5483;4032;130369
2019-11-07;5865;4399;138172
2019-11-06;6080;4536;133968
2019-11-05;6323;4870;136984
2019-11-04;5715;4331;121618
2019-11-03;5427;4189;127598
2019-11-02;5142;3949;113068
2019-11-01;5352;3914;103462
2019-10-31;5317;3952;100255
2019-10-30;5399;3954;97638
2019-10-29;5551;4066;99951
2019-10-28;5649;4152;106690
2019-10-27;5380;4066;117804
2019-10-26;5308;4072;111531
2019-10-25;5628;4211;107557
2019-10-24;5591;4069;106011
2019-10-23;5521;4015;103536
2019-10-22;5501;4048;100598
2019-10-21;5769;4356;108503
2019-10-20;5261;3995;109286
2019-10-19;5203;3935;101374
2019-10-18;5513;4002;103457
2019-10-17;5778;4243;101791
2019-10-16;5580;4023;103230
2019-10-15;5704;4154;105205
2019-10-14;5515;4120;102190
2019-10-13;5336;4135;109428
2019-10-12;5353;4025;104542
2019-10-11;5734;4314;107745
2019-10-10;5444;3963;99736
2019-10-09;5454;3980;92839
2019-10-08;5515;4040;100152
2019-10-07;5624;4218;102984
2019-10-06;5304;4009;114926
2019-10-05;5295;3904;101744
2019-10-04;5458;4031;102799
2019-10-03;5561;4077;106107
2019-10-02;5717;4185;97926
2019-10-01;5832;4164;96605
2019-09-30;5807;4297;104691
2019-09-29;5725;4418;108138
2019-09-28;5688;4378;105865
2019-09-27;5688;4168;94365
2019-09-26;6164;4606;99187
2019-09-25;5580;4020;97752
2019-09-24;5611;4089;101349
2019-09-23;5861;4215;110089
2019-09-22;5448;4161;105869
2019-09-21;5270;3949;95813
2019-09-20;5977;4410;102320
2019-09-19;5947;4493;104375
2019-09-18;5669;4155;94612
2019-09-17;5725;4094;98300
2019-09-16;5856;4228;101630
2019-09-15;5414;4076;103410
2019-09-14;5190;3910;92689
2019-09-13;5514;4012;97864
2019-09-12;5519;4076;98941
2019-09-11;5533;4166;95284
2019-09-10;5661;4192;99456
2019-09-09;5838;4367;111432
2019-09-08;5497;4163;112564
2019-09-07;5261;3966;101914
2019-09-06;5844;4191;108886
2019-09-05;6004;4393;113581
2019-09-04;5937;4301;106462
2019-09-03;5918;4350;111563
2019-09-02;5822;4332;106148
2019-09-01;5730;4290;126260
2019-08-31;5572;4251;108970
2019-08-30;6208;4652;119281
2019-08-29;6148;4522;114626
2019-08-28;5906;4362;112557
2019-08-27;6249;4627;121130
2019-08-26;5998;4428;114734
2019-08-25;5604;4328;115193
2019-08-24;5455;4080;102476
2019-08-23;5991;4387;107569
2019-08-22;6170;4445;112155
2019-08-21;6056;4423;118096
2019-08-20;6227;4549;123625
2019-08-19;6663;5030;137828
2019-08-18;6031;4722;122618
2019-08-17;5536;4300;107181
2019-08-16;6158;4498;107979
2019-08-15;6229;4515;109516
2019-08-14;6115;4418;107819
2019-08-13;6156;4497;109504
2019-08-12;6372;4627;116282
2019-08-11;5854;4428;122372
2019-08-10;5815;4230;117831
2019-08-09;6369;4548;127860
2019-08-08;6564;4844;127943
2019-08-07;6336;4565;123139
2019-08-06;6675;4821;133288
2019-08-05;7014;5190;139807
2019-08-04;6338;4832;134910
2019-08-03;5925;4497;121694
2019-08-02;6335;4685;128711
2019-08-01;6365;4679;133265
2019-07-31;6427;4682;121684
2019-07-30;6197;4540;118080
2019-07-29;6175;4501;118094
2019-07-28;5791;4366;116097
2019-07-27;5515;4076;104104
2019-07-26;5949;4401;106061
2019-07-25;6004;4373;106568
2019-07-24;5918;4383;110094
2019-07-23;5977;4379;110043
2019-07-22;6062;4405;124122
2019-07-21;5724;4236;115379
2019-07-20;5578;4100;112864
2019-07-19;6004;4289;104040
2019-07-18;6076;4402;113740
2019-07-17;6376;4619;117192
2019-07-16;6209;4507;114220
2019-07-15;6134;4383;118750
2019-07-14;5761;4205;119692
2019-07-13;5544;4072;112839
2019-07-12;5946;4263;110092
2019-07-11;6384;4514;125303
2019-07-10;6577;4625;136782
2019-07-09;6722;4824;144711
2019-07-08;6757;4911;148807
2019-07-07;6139;4494;144931
2019-07-06;5935;4370;133093
2019-07-05;6484;4666;136892
2019-07-04;6866;4870;153470
2019-07-03;6471;4613;141118
2019-07-02;6661;4708;138694
2019-07-01;6890;4864;159121
2019-06-30;6485;4757;158221
2019-06-29;6434;4732;142377
2019-06-28;6564;4679;138797
2019-06-27;6817;4833;154072
2019-06-26;6436;4605;141976
2019-06-25;6601;4670;140067
2019-06-24;6895;4848;148917
2019-06-23;6551;4900;146348
2019-06-22;6349;4647;138977
2019-06-21;7050;5082;143834
2019-06-20;6625;4691;143096
2019-06-19;6537;4687;133211
2019-06-18;6678;4850;138440
2019-06-17;6599;4804;140516
2019-06-16;6169;4585;137152
2019-06-15;6190;4688;137928
2019-06-14;6964;5113;138201
2019-06-13;6892;4937;139680
2019-06-12;6546;4725;143727
2019-06-11;6676;4790;136173
2019-06-10;6793;4891;152669
2019-06-09;6271;4707;151009
2019-06-08;6174;4553;140591
2019-06-07;6698;4787;140457
2019-06-06;6787;4897;138912
2019-06-05;6836;4891;129289
2019-06-04;6802;4818;135155
2019-06-03;6801;4864;161335
2019-06-02;6295;4717;163767
2019-06-01;6612;4958;146649
2019-05-31;6977;5091;140393
2019-05-30;6946;5089;155484
2019-05-29;6866;5017;144714
2019-05-28;6700;4813;137220
2019-05-27;6850;4950;136318
2019-05-26;6449;4788;145648
2019-05-25;6202;4600;143662
2019-05-24;6435;4624;131051
2019-05-23;6932;5021;135923
2019-05-22;6758;4936;136926
2019-05-21;6776;4861;139457
2019-05-20;6879;4935;135743
2019-05-19;6532;4884;156588
2019-05-18;6285;4669;140990
2019-05-17;7069;5150;151744
2019-05-16;7006;5118;141075
2019-05-15;6981;5164;138673
2019-05-14;7039;5152;143122
2019-05-13;7139;5263;140206
2019-05-12;6737;5011;152583
2019-05-11;6665;4941;139159
2019-05-10;6718;5034;143989
2019-05-09;6343;4801;136363
2019-05-08;6879;4995;141607
2019-05-07;6900;5090;141161
2019-05-06;7243;5440;150191
2019-05-05;7225;5572;156379
2019-05-04;6970;5358;131701
2019-05-03;7082;5315;142341
2019-05-02;6885;5153;140404
2019-05-01;7355;5742;150342
2019-04-30;7457;5797;139690
2019-04-29;6836;5100;149811
2019-04-28;6176;4717;135558
2019-04-27;6149;4606;180158
2019-04-26;6687;4901;163778
2019-04-25;6689;4876;135127
2019-04-24;6692;4925;129482
2019-04-23;6793;5036;144388
2019-04-22;6870;4932;144560
2019-04-21;6340;4775;156957
2019-04-20;6273;4626;130720
2019-04-19;6942;5121;145208
2019-04-18;7321;5248;140419
2019-04-17;7274;5320;140273
2019-04-16;7261;5314;141324
2019-04-15;7294;5464;142060
2019-04-14;7149;5431;155106
2019-04-13;6867;5031;143522
2019-04-12;7314;5318;142901
2019-04-11;7269;5333;155331
2019-04-10;7272;5297;146513
2019-04-09;7155;5348;149883
2019-04-08;7351;5466;148779
2019-04-07;6734;5275;152602
2019-04-06;6650;5051;139909
2019-04-05;7162;5272;141013
2019-04-04;7220;5372;146998
2019-04-03;7500;5463;147384
2019-04-02;7535;5557;158374
2019-04-01;7701;5682;159779
2019-03-31;8264;6623;175368
2019-03-30;8014;6313;152541
2019-03-29;8066;6149;141404
2019-03-28;7680;5795;152874
2019-03-27;7439;5417;153313
2019-03-26;7552;5562;151511
2019-03-25;7456;5539;149781
2019-03-24;6989;5293;162033
2019-03-23;6956;5211;145504
2019-03-22;7315;5399;142626
2019-03-21;7442;5461;145936
2019-03-20;7569;5552;152429
2019-03-19;7540;5590;153551
2019-03-18;7626;5803;160054
2019-03-17;6963;5336;151408
2019-03-16;7005;5305;150976
2019-03-15;7674;5714;158148
2019-03-14;7443;5576;152264
2019-03-13;7542;5589;151320
2019-03-12;7411;5606;158244
2019-03-11;7643;5760;166523
2019-03-10;7251;5550;183495
2019-03-09;7060;5355;158589
2019-03-08;6976;5246;137389
2019-03-07;7204;5440;146933
2019-03-06;7807;5992;152204
2019-03-05;8464;6576;170167
2019-03-04;8809;6914;169564
2019-03-03;8556;6902;196284
2019-03-02;8479;6785;179397
2019-03-01;8814;6899;163029
2019-02-28;8942;6966;169006
