﻿Дата;Хосты;Посетители;Хиты
2022-01-31;2;2;2
2021-11-29;422;422;855
2021-11-28;453;452;889
2021-11-27;427;427;898
2021-11-26;454;453;886
2021-11-25;429;429;869
2021-11-24;392;392;843
2021-11-23;398;398;797
2021-11-22;422;422;849
2021-11-21;415;415;816
2021-11-20;388;388;745
2021-11-19;461;461;851
2021-11-18;377;377;690
2021-11-17;435;435;781
2021-11-16;414;414;712
2021-11-15;428;428;820
2021-11-14;431;430;848
2021-11-13;389;389;779
2021-11-12;432;432;837
2021-11-11;420;420;822
2021-11-10;433;432;763
2021-11-09;467;467;914
2021-11-08;542;542;1035
2021-11-07;558;557;1093
2021-11-06;492;493;964
2021-11-05;496;496;982
2021-11-04;506;506;1088
2021-11-03;529;529;1082
2021-11-02;500;500;976
2021-11-01;464;464;891
2021-10-31;480;480;925
2021-10-30;484;484;889
2021-10-29;519;519;985
2021-10-28;513;512;981
2021-10-27;527;527;1095
2021-10-26;493;492;983
2021-10-25;573;573;1237
2021-10-24;587;586;1179
2021-10-23;551;551;1093
2021-10-22;591;589;1259
2021-10-21;519;519;1015
2021-10-20;558;558;1060
2021-10-19;537;537;1076
2021-10-18;498;498;993
2021-10-17;458;458;847
2021-10-16;445;445;854
2021-10-15;551;550;1076
2021-10-14;593;593;1223
2021-10-13;547;547;1187
2021-10-12;602;601;1296
2021-10-11;651;649;1390
2021-10-10;598;598;1168
2021-10-09;606;606;1261
2021-10-08;559;559;1222
2021-10-07;608;607;1283
2021-10-06;617;617;1273
2021-10-05;694;694;1501
2021-10-04;656;655;1433
2021-10-03;674;673;1377
2021-10-02;658;658;1435
2021-10-01;650;649;1510
2021-09-30;682;680;1512
2021-09-29;649;649;1305
2021-09-28;656;656;1520
2021-09-27;700;699;1532
2021-09-26;671;671;1327
2021-09-25;670;670;1339
2021-09-24;680;680;1550
2021-09-23;665;665;1468
2021-09-22;678;675;1422
2021-09-21;691;691;1563
2021-09-20;732;733;1573
2021-09-19;652;652;1408
2021-09-18;635;634;1401
2021-09-17;587;586;1228
2021-09-16;621;621;1275
2021-09-15;553;551;1056
2021-09-14;561;561;1106
2021-09-13;589;589;1087
2021-09-12;506;505;975
2021-09-11;443;442;813
2021-09-10;429;429;718
2021-09-09;470;469;867
2021-09-08;466;466;787
2021-09-07;437;437;840
2021-09-06;475;475;788
2021-09-05;515;515;860
2021-09-04;473;472;802
2021-09-03;474;474;859
2021-09-02;444;444;811
2021-09-01;477;477;822
2021-08-31;400;400;653
2021-08-30;400;400;677
2021-08-29;398;398;733
2021-08-28;377;377;633
2021-08-27;296;296;502
2021-08-26;355;355;562
2021-08-25;355;355;683
2021-08-24;369;369;658
2021-08-23;400;400;685
2021-08-22;390;388;683
2021-08-21;397;397;629
2021-08-20;386;386;681
2021-08-19;351;351;668
2021-08-18;317;316;527
2021-08-17;352;352;644
2021-08-16;360;360;586
2021-08-15;351;351;577
2021-08-14;317;317;529
2021-08-13;360;361;610
2021-08-12;364;364;624
2021-08-11;364;364;624
2021-08-10;372;372;607
2021-08-09;376;375;613
2021-08-08;395;396;682
2021-08-07;415;415;679
2021-08-06;484;484;807
2021-08-05;451;451;706
2021-08-04;606;606;895
2021-08-03;453;452;657
2021-08-02;325;325;554
2021-08-01;382;382;578
2021-07-31;351;351;564
2021-07-30;355;354;594
2021-07-29;353;352;574
2021-07-28;362;362;597
2021-07-27;329;329;515
2021-07-26;372;372;638
2021-07-25;376;376;625
2021-07-24;332;332;568
2021-07-23;363;363;584
2021-07-22;372;372;599
2021-07-21;368;368;559
2021-07-20;346;346;524
2021-07-19;332;332;493
2021-07-18;409;409;671
2021-07-17;450;450;700
2021-07-16;449;449;677
2021-07-15;473;473;710
2021-07-14;447;447;706
2021-07-13;484;484;798
2021-07-12;464;464;763
2021-07-11;457;457;704
2021-07-10;513;513;799
2021-07-09;619;619;1097
2021-07-08;628;628;1051
2021-07-07;627;627;1053
2021-07-06;735;735;1352
2021-07-05;728;728;1320
2021-07-04;764;759;1361
2021-07-03;769;766;1588
2021-07-02;706;705;1280
2021-07-01;817;818;1406
2021-06-30;852;852;1609
2021-06-29;814;811;1477
2021-06-28;766;764;1523
2021-06-27;704;703;1496
2021-06-26;701;701;1435
2021-06-25;808;808;1639
2021-06-24;841;840;1659
2021-06-23;772;772;1537
2021-06-22;731;730;1437
2021-06-21;597;596;1029
2021-06-20;619;618;1105
2021-06-19;606;602;1167
2021-06-18;592;592;1164
2021-06-17;571;571;1111
2021-06-16;609;604;1155
2021-06-15;553;552;1041
2021-06-14;614;614;1089
2021-06-13;671;670;1210
2021-06-12;661;660;1242
2021-06-11;668;668;1302
2021-06-10;694;692;1305
2021-06-09;701;701;1337
2021-06-08;700;700;1279
2021-06-07;643;642;1144
2021-06-06;664;664;1252
2021-06-05;617;617;1117
2021-06-04;638;638;1212
2021-06-03;555;555;954
2021-06-02;536;536;959
2021-06-01;529;529;915
2021-05-31;524;522;928
2021-05-30;538;538;1045
2021-05-29;511;511;959
2021-05-28;532;532;889
2021-05-27;541;541;980
2021-05-26;579;579;1155
2021-05-25;502;502;935
2021-05-24;563;563;975
2021-05-23;554;554;1032
2021-05-22;520;520;968
2021-05-21;540;540;932
2021-05-20;527;527;893
2021-05-19;470;470;659
2021-05-18;441;441;630
2021-05-17;447;447;667
2021-05-16;432;432;632
2021-05-15;452;452;673
2021-05-14;423;423;583
2021-05-13;413;413;591
2021-05-12;383;383;529
2021-05-11;428;428;604
2021-05-10;506;506;769
2021-05-09;434;433;595
2021-05-08;485;485;686
2021-05-07;482;482;685
2021-05-06;439;439;636
2021-05-05;468;468;674
2021-05-04;500;499;731
2021-05-03;552;551;845
2021-05-02;438;438;663
2021-05-01;404;404;566
2021-04-30;416;416;639
2021-04-29;460;459;669
2021-04-28;441;441;632
2021-04-27;503;503;704
2021-04-26;444;444;659
2021-04-25;458;458;685
2021-04-24;420;420;602
2021-04-23;393;393;578
2021-04-22;402;402;598
2021-04-21;394;394;631
2021-04-20;372;372;545
2021-04-19;338;338;470
2021-04-18;311;311;439
2021-04-17;304;304;410
2021-04-16;198;198;247
2021-04-15;188;188;243
2021-04-14;176;176;246
2021-04-13;211;211;266
2021-04-12;219;219;335
2021-04-11;203;203;280
2021-04-10;177;177;252
2021-04-09;200;200;277
2021-04-08;122;122;152
2021-04-07;144;144;181
2021-04-06;130;130;191
2021-04-05;144;144;187
2021-04-04;158;158;211
2021-04-03;151;151;212
2021-04-02;160;159;221
2021-04-01;148;148;185
2021-03-31;133;133;173
2021-03-30;160;160;224
2021-03-29;129;129;178
2021-03-28;138;138;186
2021-03-27;154;154;195
2021-03-26;158;158;220
2021-03-25;125;125;173
2021-03-24;132;132;166
2021-03-23;105;105;137
2021-03-22;115;115;152
2021-03-21;134;134;166
2021-03-20;100;100;118
2021-03-19;126;126;175
2021-03-18;126;126;168
2021-03-17;126;126;152
2021-03-16;101;101;133
2021-03-15;78;78;93
2021-03-14;96;96;114
2021-03-13;73;73;86
2021-03-12;81;81;95
2021-03-11;89;89;124
2021-03-10;88;88;106
2021-03-09;78;78;90
2021-03-08;76;76;86
2021-03-07;74;74;92
2021-03-06;58;58;80
2021-03-05;73;73;94
2021-03-04;56;56;64
2021-03-03;55;55;70
2021-03-02;54;54;63
2021-03-01;23;23;28
2021-02-28;11;11;13
2021-02-27;4;4;5
2021-02-26;1;1;12
