﻿Дата;Хосты;Посетители;Хиты
2023-05-16;1;1;1
2023-05-12;10;9;13
2023-05-11;8;8;13
2023-05-10;13;12;17
2023-05-09;6;6;9
2023-05-08;6;6;6
2023-05-07;11;11;13
2023-05-06;8;8;8
2023-05-05;16;16;22
2023-05-04;12;12;16
2023-05-03;3;3;4
2023-05-02;8;8;11
2023-05-01;12;12;14
2023-04-30;6;6;28
2023-04-29;2;2;2
2023-04-28;10;10;12
2023-04-27;3;3;4
2023-04-26;9;9;9
2023-04-25;13;13;16
2023-04-24;6;6;7
2023-04-23;7;7;9
2023-04-22;10;10;10
2023-04-21;8;8;9
2023-04-20;6;6;8
2023-04-19;10;10;13
2023-04-18;7;7;7
2023-04-17;11;10;38
2023-04-16;8;8;12
2023-04-15;5;5;9
2023-04-14;8;8;11
2023-04-13;21;19;33
2023-04-12;9;9;12
2023-04-11;16;15;27
2023-04-10;5;5;8
2023-04-09;5;5;5
2023-04-08;4;4;4
2023-04-07;12;12;13
2023-04-06;10;10;16
2023-04-05;5;5;6
2023-04-04;13;13;24
2023-04-03;10;10;12
2023-04-02;2;2;2
2023-04-01;9;9;12
2023-03-31;9;9;10
2023-03-30;7;7;7
2023-03-29;10;10;13
2023-03-28;8;9;12
2023-03-27;9;9;9
2023-03-26;14;14;18
2023-03-25;5;5;7
2023-03-24;4;4;4
2023-03-23;13;13;21
2023-03-22;12;12;13
2023-03-21;7;7;9
2023-03-20;15;15;18
2023-03-19;5;5;7
2023-03-18;9;9;10
2023-03-17;10;10;15
2023-03-16;6;7;9
2023-03-15;10;10;10
2023-03-14;10;10;16
2023-03-13;8;8;8
2023-03-12;2;2;2
2023-03-11;10;10;14
2023-03-10;6;6;9
2023-03-09;7;7;10
2023-03-08;9;9;14
2023-03-07;12;12;17
2023-03-06;6;6;10
2023-03-05;6;6;37
2023-03-04;8;8;12
2023-03-03;10;10;12
2023-03-02;8;8;15
2023-03-01;12;12;13
2023-02-28;7;7;9
2023-02-27;8;8;17
2023-02-26;5;5;10
2023-02-25;6;6;7
2023-02-24;6;6;10
2023-02-23;5;5;7
2023-02-22;6;6;10
2023-02-21;7;7;15
2023-02-20;3;3;3
2023-02-19;6;6;6
2023-02-18;11;11;19
2023-02-17;5;5;5
2023-02-16;5;5;9
2023-02-15;10;10;16
2023-02-14;6;6;6
2023-02-13;5;5;5
2023-02-12;12;12;37
2023-02-11;7;7;7
2023-02-10;12;11;17
2023-02-09;12;12;15
2023-02-08;8;8;14
2023-02-07;8;8;10
2023-02-06;12;12;21
2023-02-05;13;13;18
2023-02-04;9;9;13
2023-02-03;14;14;28
2023-02-02;7;7;8
2023-02-01;3;3;3
2023-01-31;11;11;15
2023-01-30;10;10;14
2023-01-29;9;9;10
2023-01-28;6;6;14
2023-01-27;6;6;8
2023-01-26;11;11;12
2023-01-25;10;10;17
2023-01-24;7;7;8
2023-01-23;8;8;10
2023-01-22;11;11;14
2023-01-21;5;5;6
2023-01-20;6;6;7
2023-01-19;13;13;26
2023-01-18;15;15;24
2023-01-17;21;21;24
2023-01-16;19;19;28
2023-01-15;10;10;14
2023-01-14;6;6;7
2023-01-13;23;23;38
2023-01-12;12;12;20
2023-01-11;8;8;15
2023-01-10;20;20;26
2023-01-09;21;21;25
2023-01-08;14;14;19
2023-01-07;20;20;32
2023-01-06;16;16;22
2023-01-05;19;18;27
2023-01-04;20;20;33
2023-01-03;12;12;15
2023-01-02;22;22;28
2023-01-01;18;18;27
2022-12-31;18;18;22
2022-12-30;15;15;20
2022-12-29;16;16;24
2022-12-28;18;18;19
2022-12-27;16;16;21
2022-12-26;12;12;18
2022-12-25;6;6;6
2022-12-24;11;11;12
2022-12-23;18;18;24
2022-12-22;16;17;24
2022-12-21;16;16;23
2022-12-20;12;12;21
2022-12-19;22;22;27
2022-12-18;18;15;23
2022-12-17;92;90;115
2022-12-16;16;16;25
2022-12-15;11;10;58
2022-12-14;12;12;28
2022-12-13;24;24;30
2022-12-12;14;14;14
2022-12-11;9;9;11
2022-12-10;8;9;20
2022-12-09;9;9;11
2022-12-08;18;18;31
2022-12-07;17;17;29
2022-12-06;12;12;19
2022-12-05;14;14;27
2022-12-04;14;14;23
2022-12-03;14;14;15
2022-12-02;20;20;27
2022-12-01;8;8;11
2022-11-30;20;20;29
2022-11-29;18;18;26
2022-11-28;14;14;18
2022-11-27;13;13;19
2022-11-26;15;18;46
2022-11-25;10;9;51
2022-11-24;8;8;8
2022-11-23;14;14;58
2022-11-22;18;18;35
2022-11-21;13;13;14
2022-11-20;14;14;54
2022-11-19;15;14;26
2022-11-18;15;14;16
2022-11-17;14;14;63
2022-11-16;15;14;70
