﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-09-01;1;1;1
2018-11-15;2;2;2
2018-06-08;1;1;1
2018-05-17;1;1;1
2018-05-02;1;1;1
2018-04-29;2;1;3
2018-04-28;6;6;7
2018-04-27;12;12;18
2018-04-26;17;15;25
2018-04-25;8;10;11
2018-04-24;8;8;8
2018-04-23;15;14;19
2018-04-22;5;5;6
2018-04-21;15;15;15
2018-04-20;16;19;28
2018-04-19;18;21;25
2018-04-18;18;18;24
2018-04-17;12;12;31
2018-04-16;14;14;15
2018-04-15;13;14;26
2018-04-14;12;13;14
2018-04-13;8;8;9
2018-04-12;9;9;9
2018-04-11;7;7;15
2018-04-10;8;8;10
2018-04-09;8;7;10
2018-04-08;7;7;8
2018-04-07;7;7;20
2018-04-06;14;16;32
2018-04-05;7;7;10
2018-04-04;5;6;7
2018-04-03;5;6;9
2018-04-02;9;9;12
2018-04-01;9;9;9
2018-03-31;5;5;5
2018-03-30;7;6;8
2018-03-29;5;5;5
2018-03-28;12;10;28
2018-03-27;6;7;8
2018-03-26;10;10;15
2018-03-25;9;10;10
2018-03-24;16;16;22
2018-03-23;17;19;21
2018-03-22;14;15;16
2018-03-21;10;10;11
2018-03-20;4;4;7
2018-03-19;5;5;5
2018-03-18;8;7;8
2018-03-17;11;11;17
2018-03-16;9;9;10
2018-03-15;8;7;14
2018-03-14;12;11;15
2018-03-13;11;11;18
2018-03-12;7;7;7
2018-03-11;11;11;14
2018-03-10;9;10;13
2018-03-09;8;8;10
2018-03-08;8;8;12
2018-03-07;7;7;9
2018-03-06;11;11;16
2018-03-05;8;8;10
2018-03-04;14;14;15
2018-03-03;13;14;15
2018-03-02;9;10;16
2018-03-01;5;5;7
2018-02-28;11;11;16
2018-02-27;1;1;3
2018-02-26;7;7;7
2018-02-25;10;10;23
2018-02-24;5;5;5
2018-02-23;8;8;9
2018-02-22;10;10;11
2018-02-21;16;14;25
2018-02-20;16;17;20
2018-02-19;9;8;14
2018-02-18;8;8;12
2018-02-17;13;13;18
2018-02-16;9;9;11
2018-02-15;10;10;16
2018-02-14;17;16;18
2018-02-13;8;8;9
2018-02-12;7;7;8
2018-02-11;12;12;15
2018-02-10;13;13;14
2018-02-09;9;8;11
2018-02-08;7;7;7
2018-02-07;8;8;9
2018-02-06;13;12;16
2018-02-05;10;10;11
2018-02-04;6;6;8
2018-02-03;8;10;15
2018-02-02;8;8;9
2018-02-01;9;9;16
2018-01-31;13;13;16
2018-01-30;13;15;23
2018-01-29;11;11;16
2018-01-28;15;16;17
2018-01-27;16;17;21
2018-01-26;13;14;18
2018-01-25;10;10;10
2018-01-24;14;14;19
2018-01-23;17;17;24
2018-01-22;14;14;17
2018-01-21;12;13;16
2018-01-20;11;12;14
2018-01-19;16;14;25
2018-01-18;10;10;12
2018-01-17;22;18;32
2018-01-16;9;9;12
2018-01-15;19;17;46
2018-01-14;19;18;24
2018-01-13;14;14;16
2018-01-12;5;5;6
2018-01-11;10;10;17
2018-01-10;12;12;17
2018-01-09;10;10;12
2018-01-08;19;20;31
2018-01-07;26;26;30
2018-01-06;18;18;31
2018-01-05;12;13;17
2018-01-04;18;18;22
2018-01-03;15;15;21
2018-01-02;14;14;14
2018-01-01;13;13;27
2017-12-31;9;9;10
2017-12-30;15;14;17
2017-12-29;13;13;18
2017-12-28;13;16;27
2017-12-27;15;15;19
2017-12-26;15;16;22
2017-12-25;8;7;8
2017-12-24;12;12;15
2017-12-23;13;14;21
2017-12-22;17;15;24
2017-12-21;13;12;32
2017-12-20;8;8;10
2017-12-19;13;12;19
2017-12-18;24;24;39
2017-12-17;11;11;29
2017-12-16;13;15;33
2017-12-15;16;15;28
2017-12-14;8;10;21
2017-12-13;14;15;17
2017-12-12;18;19;42
2017-12-11;17;15;21
2017-12-10;25;25;52
2017-12-09;31;31;66
2017-12-08;25;29;51
2017-12-07;21;21;51
2017-12-06;16;16;21
2017-12-05;14;14;21
2017-12-04;29;29;37
2017-12-03;67;66;165
2017-12-02;26;26;62
2017-12-01;17;19;28
2017-11-30;8;9;11
2017-11-29;9;7;32
2017-11-28;9;10;16
2017-11-27;16;16;20
2017-11-26;13;15;22
2017-11-25;20;22;34
2017-11-24;10;9;11
