﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2020-04-28;1;1;1
2020-04-25;2;2;3
2020-04-24;1;1;1
2020-03-29;2;2;2
2020-02-27;1;1;9
2020-02-26;1;1;1
2020-02-17;1;1;2
2020-02-10;1;1;1
2020-01-28;1;1;1
2020-01-14;1;1;1
2020-01-13;1;1;1
2020-01-03;1;1;1
2019-12-29;2;2;2
2019-12-27;1;1;2
2019-12-25;1;1;1
2019-12-20;1;1;1
2019-12-19;2;2;4
2019-12-17;1;1;1
2019-12-15;2;2;2
2019-12-13;1;1;1
2019-12-12;1;1;2
2019-12-11;2;2;2
2019-12-10;1;1;1
2019-12-06;2;2;2
2019-12-03;1;1;1
2019-11-30;1;1;1
2019-11-29;2;2;2
2019-11-27;1;1;1
2019-11-25;1;1;1
2019-11-23;2;2;2
2019-11-20;1;1;1
2019-11-17;1;1;1
2019-11-16;1;1;1
2019-11-12;1;1;1
2019-11-10;1;1;1
2019-11-09;1;1;1
2019-11-06;3;3;7
2019-10-30;2;1;9
2019-10-24;1;1;1
2019-10-23;2;2;2
2019-10-22;2;2;2
2019-10-21;1;1;8
2019-10-20;1;1;1
2019-10-18;1;1;1
2019-10-17;1;1;1
2019-10-16;1;1;1
2019-10-15;1;1;1
2019-10-10;1;1;1
2019-10-05;2;2;2
2019-10-04;1;3;8
2019-10-02;4;4;5
2019-09-28;1;1;1
2019-09-20;1;1;1
2019-09-18;2;2;2
2019-09-14;1;1;1
2019-09-12;1;1;1
2019-09-08;1;1;1
2019-09-06;1;1;4
2019-09-05;1;1;1
2019-08-28;1;1;1
2019-08-27;2;2;2
2019-08-22;1;1;1
2019-08-21;1;1;1
2019-08-19;1;1;1
2019-08-18;1;1;1
2019-08-11;1;1;1
2019-07-31;2;2;2
2019-07-27;1;1;1
2019-07-24;1;1;1
2019-07-22;1;1;1
2019-07-16;1;1;1
2019-07-15;1;1;1
2019-07-08;3;3;8
2019-07-07;1;1;1
2019-07-06;1;1;1
2019-06-28;1;1;2
2019-06-20;1;1;1
2019-06-18;1;1;1
2019-06-16;1;1;1
2019-06-12;1;1;1
2019-06-10;1;1;1
2019-06-06;1;1;2
2019-06-04;1;1;1
2019-06-03;1;1;1
2019-06-02;1;1;1
2019-06-01;1;1;2
2019-05-29;1;1;1
2019-05-28;1;1;1
2019-05-21;1;1;1
2019-05-17;1;1;3
2019-05-05;1;1;1
2019-04-30;1;1;1
2019-04-23;2;2;2
2019-04-21;2;2;2
2019-04-20;1;1;1
2019-04-17;1;1;2
2019-04-08;1;1;2
2019-04-07;1;1;2
2019-04-03;1;1;1
2019-03-28;1;1;1
2019-03-27;2;2;4
2019-03-26;1;1;1
2019-03-25;2;2;2
2019-03-19;1;1;1
2019-03-14;3;3;3
2019-03-13;1;1;1
2019-03-11;1;1;1
2019-03-07;1;1;1
2019-03-03;2;2;2
2019-03-02;1;1;1
2019-02-26;1;1;1
2019-02-25;1;1;1
2019-02-24;1;1;1
2019-02-23;1;1;1
2019-02-18;1;1;5
2019-02-14;2;2;3
2019-02-12;2;2;2
2019-02-08;1;1;1
2019-01-25;1;1;1
2019-01-21;1;1;2
2019-01-19;2;2;3
2019-01-17;2;2;3
2019-01-16;2;2;3
2019-01-14;1;1;1
2019-01-06;2;2;3
2019-01-04;2;2;2
2019-01-03;1;1;1
2019-01-02;1;1;1
2018-12-31;1;1;1
2018-12-27;2;2;4
2018-12-26;1;1;1
2018-12-25;1;1;2
2018-12-21;1;1;3
2018-12-16;1;1;1
2018-12-15;2;2;2
2018-12-14;1;1;1
2018-12-12;1;1;1
2018-12-07;1;1;1
2018-12-06;6;7;11
2018-12-01;1;1;1
2018-11-30;2;2;2
2018-11-28;2;2;2
2018-11-24;1;1;1
2018-11-23;2;2;2
2018-11-22;2;2;2
2018-11-21;1;1;1
2018-11-20;1;1;1
2018-11-17;3;3;3
2018-11-16;1;1;1
2018-11-14;2;2;2
2018-11-13;1;1;1
2018-11-12;1;1;3
2018-11-11;1;1;1
2018-11-10;2;2;2
2018-11-09;1;1;2
2018-11-08;3;3;3
2018-11-07;1;1;1
2018-11-06;1;1;1
2018-11-03;2;2;2
2018-11-02;3;3;3
2018-11-01;1;1;1
2018-10-30;1;1;1
2018-10-28;3;2;6
2018-10-27;2;2;2
2018-10-26;1;1;1
2018-10-25;1;1;1
2018-10-21;3;3;3
2018-10-18;1;1;1
2018-10-17;2;2;2
2018-10-16;2;2;3
2018-10-15;1;1;1
2018-10-12;4;4;4
2018-10-11;1;1;1
2018-10-09;1;2;2
2018-10-07;2;2;2
2018-09-30;2;2;2
2018-09-29;2;2;2
2018-09-24;1;1;1
2018-09-21;1;1;1
2018-09-18;2;2;2
2018-09-17;1;1;1
2018-09-16;1;1;3
2018-09-15;2;2;3
2018-09-10;1;1;1
2018-09-08;1;1;1
2018-09-07;1;1;1
2018-09-06;1;1;1
2018-09-04;1;1;1
2018-09-02;1;1;1
2018-08-28;1;1;1
2018-08-25;1;1;1
2018-08-23;1;1;1
2018-08-20;1;1;1
2018-08-18;2;2;4
2018-08-17;1;1;1
2018-08-15;1;4;6
2018-08-14;1;3;6
2018-08-13;1;1;1
2018-08-12;2;2;5
2018-08-10;1;1;1
2018-08-09;1;1;1
2018-08-08;1;1;1
2018-08-06;1;1;1
2018-08-05;1;1;2
2018-08-01;1;1;1
2018-07-31;1;1;1
2018-07-26;1;1;2
2018-07-22;1;1;1
2018-07-16;1;1;1
2018-07-11;2;2;3
2018-07-10;2;2;3
2018-07-04;1;1;3
2018-07-03;1;1;1
2018-06-30;1;1;1
2018-06-27;1;1;1
2018-06-26;1;1;1
2018-06-24;1;1;1
2018-06-18;1;1;1
2018-06-16;1;1;2
2018-06-14;1;1;1
2018-06-11;2;2;2
2018-06-10;1;1;2
2018-06-08;1;1;1
2018-06-04;1;1;1
2018-05-30;1;1;1
2018-05-27;1;1;1
2018-05-24;1;1;1
2018-05-22;2;2;2
2018-05-20;1;1;1
2018-05-19;1;1;1
2018-05-17;1;1;1
2018-05-09;1;1;1
2018-05-05;1;1;1
2018-05-04;1;1;1
2018-05-01;2;2;2
2018-04-30;1;1;1
2018-04-27;2;2;2
2018-04-25;2;2;2
2018-04-23;2;2;3
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-17;2;2;2
2018-04-16;1;1;1
2018-04-12;1;1;2
2018-04-11;3;3;3
2018-04-06;1;1;1
2018-04-04;2;2;2
2018-04-03;1;1;1
2018-03-27;1;1;1
2018-03-16;2;2;2
2018-03-14;1;1;1
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-09;1;1;1
2018-03-08;1;1;1
2018-03-07;1;1;1
2018-03-04;1;1;1
2018-03-01;2;2;2
2018-02-24;1;1;2
2018-02-23;1;1;1
2018-02-19;1;1;4
2018-02-14;3;3;3
2018-02-12;1;1;1
2018-02-09;1;1;1
2018-02-08;1;1;1
2018-02-05;1;1;1
2018-02-02;2;2;2
2018-01-30;1;1;1
2018-01-29;2;2;2
2018-01-19;1;1;2
2018-01-17;2;2;2
2018-01-12;1;1;1
2018-01-10;1;1;1
2018-01-04;3;3;4
2017-12-29;1;1;1
2017-12-28;2;2;2
2017-12-23;1;1;1
2017-12-22;1;1;1
2017-12-20;1;1;1
2017-12-19;1;1;1
2017-12-18;2;2;2
2017-12-17;3;3;4
2017-12-16;2;2;2
2017-12-14;1;1;1
2017-12-12;3;3;3
2017-12-11;1;1;2
2017-12-08;1;1;1
2017-12-07;1;1;1
2017-12-05;2;2;3
2017-12-03;1;1;1
2017-11-28;2;2;3
2017-11-27;2;2;2
2017-11-20;1;1;1
2017-11-18;2;2;2
2017-11-17;1;1;1
2017-11-15;1;1;3
2017-11-11;2;2;2
2017-11-09;1;1;1
2017-11-06;1;1;1
2017-11-05;1;1;1
2017-11-04;3;3;4
2017-11-03;4;4;7
2017-11-02;2;2;2
2017-11-01;1;1;1
2017-10-31;2;2;2
2017-10-29;1;1;1
2017-10-28;1;1;2
2017-10-23;1;1;1
2017-10-22;2;2;4
2017-10-19;2;2;2
2017-10-17;1;1;1
2017-10-16;2;2;3
2017-10-13;1;1;1
2017-10-12;1;1;1
2017-10-08;1;1;1
2017-10-06;1;1;1
2017-10-05;1;1;1
2017-10-01;1;1;1
2017-09-29;1;1;1
2017-09-28;1;1;2
2017-09-25;1;1;1
2017-09-23;1;1;1
2017-09-11;1;1;1
2017-09-04;2;2;2
2017-09-03;1;1;1
2017-09-01;1;1;1
2017-08-28;1;1;1
2017-08-26;1;1;1
2017-08-24;2;2;2
2017-08-21;1;1;1
2017-08-20;2;2;2
2017-08-19;1;1;1
2017-08-18;2;2;2
2017-08-13;1;1;1
2017-08-12;1;1;1
2017-08-10;1;1;1
2017-08-09;1;1;1
2017-08-08;2;2;5
2017-08-04;2;2;2
2017-08-01;1;1;1
2017-07-31;2;2;2
2017-07-29;1;1;1
2017-07-27;1;1;1
2017-07-25;1;1;1
2017-07-21;1;1;1
2017-07-19;1;1;1
2017-07-16;1;1;1
2017-07-13;1;1;1
2017-07-12;2;2;2
2017-07-11;1;1;1
2017-07-08;1;1;1
2017-07-06;1;1;1
2017-06-30;1;1;1
2017-06-29;2;2;2
2017-06-28;2;2;2
2017-06-25;1;1;1
2017-06-23;2;2;2
2017-06-21;2;2;2
2017-06-20;2;2;2
2017-06-19;1;1;1
2017-06-16;2;2;3
2017-06-14;1;1;1
2017-06-12;1;1;1
2017-06-11;1;1;1
2017-06-10;3;3;4
2017-06-08;1;1;1
2017-06-06;1;1;1
2017-06-04;1;1;1
2017-05-31;1;1;1
2017-05-30;2;2;2
2017-05-29;1;1;1
2017-05-27;1;1;1
2017-05-25;1;1;1
2017-05-22;1;1;1
2017-05-21;2;2;3
2017-05-19;1;1;1
2017-05-17;2;2;2
2017-05-16;2;2;2
2017-05-15;1;1;1
2017-05-14;1;1;1
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-05-10;1;1;1
2017-05-04;1;1;1
2017-04-30;1;1;1
2017-04-27;1;1;1
2017-04-21;3;2;3
2017-04-19;2;2;2
2017-04-18;2;2;3
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-11;2;2;2
2017-04-05;1;1;1
2017-04-02;1;1;1
2017-03-27;1;1;1
2017-03-25;1;1;2
2017-03-24;1;1;1
2017-03-22;1;1;1
2017-02-05;1;1;1
2017-02-04;2;2;2
2017-02-02;1;1;1
2017-01-31;11;11;13
2017-01-30;2;2;2
2017-01-27;1;1;1
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-24;1;1;1
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-18;1;1;1
2017-01-17;1;1;1
2017-01-16;2;2;2
2017-01-14;2;2;5
2017-01-13;1;1;1
2017-01-10;3;3;3
2017-01-09;1;1;1
2017-01-04;1;1;1
2017-01-02;3;3;3
2016-12-27;1;1;1
2016-12-26;1;1;1
2016-12-25;4;4;5
2016-12-24;1;1;1
2016-12-23;3;3;4
2016-12-22;2;2;2
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-19;1;1;1
2016-12-17;2;3;3
2016-12-16;1;1;1
2016-12-15;1;1;1
2016-12-14;1;1;1
2016-12-13;2;2;2
2016-12-12;4;4;4
2016-12-10;1;1;1
2016-12-09;1;1;1
2016-12-07;1;1;1
2016-12-04;1;1;1
2016-12-03;1;1;1
2016-12-02;3;3;5
2016-12-01;2;2;2
2016-11-29;1;1;1
2016-11-28;1;1;3
2016-11-27;1;1;1
2016-11-26;2;2;2
2016-11-25;2;2;2
2016-11-21;2;2;2
2016-11-20;1;1;1
2016-11-19;3;3;3
2016-11-17;1;1;1
2016-11-16;1;1;1
2016-11-15;1;1;2
2016-11-13;3;3;3
2016-11-11;1;1;1
2016-11-10;1;1;1
2016-11-09;1;1;1
2016-11-08;1;1;1
2016-11-06;1;1;1
2016-11-05;1;1;1
2016-11-04;1;1;3
2016-11-03;2;2;2
2016-10-30;2;2;2
2016-10-28;1;1;1
2016-10-27;1;1;1
2016-10-26;1;1;1
2016-10-25;1;1;1
2016-10-23;1;1;1
2016-10-22;1;1;1
2016-10-21;1;1;1
2016-10-19;1;1;1
2016-10-18;2;3;4
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-14;1;1;1
2016-10-12;3;3;4
2016-10-09;3;3;3
2016-10-04;2;2;3
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-28;1;1;1
2016-09-27;2;2;2
2016-09-26;1;1;1
2016-09-24;1;1;2
2016-09-23;2;2;2
2016-09-22;1;1;1
2016-09-21;1;1;1
2016-09-16;1;1;1
2016-09-15;1;1;1
2016-09-13;1;1;2
2016-09-08;1;1;1
2016-09-07;2;2;2
2016-09-05;1;1;1
2016-09-04;1;1;1
2016-09-02;1;1;1
2016-09-01;1;1;1
2016-08-27;1;1;1
2016-08-24;1;1;1
2016-08-23;2;2;2
2016-08-22;1;1;1
2016-08-21;1;1;1
2016-08-19;2;2;3
2016-08-16;1;1;1
2016-08-15;1;1;1
2016-08-14;2;2;2
2016-08-13;3;3;3
2016-08-08;1;1;1
2016-08-06;1;1;1
2016-08-05;1;1;1
2016-07-31;1;1;1
2016-07-27;1;1;1
2016-07-25;2;2;2
2016-07-24;1;1;1
2016-07-23;1;1;1
2016-07-22;4;4;5
2016-07-21;1;1;1
2016-07-16;2;2;2
2016-07-15;1;1;1
2016-07-12;1;1;1
2016-07-10;3;3;3
2016-07-08;1;1;1
2016-07-05;5;5;5
2016-07-04;1;1;1
2016-07-03;1;1;1
2016-06-23;1;1;1
2016-06-14;1;1;1
2016-06-12;1;1;1
2016-06-10;2;2;2
2016-06-08;1;1;1
2016-06-06;2;2;2
2016-06-04;1;1;1
2016-06-03;1;1;1
2016-05-31;1;1;1
2016-05-30;1;1;1
2016-05-28;2;2;2
2016-05-22;1;1;1
2016-05-21;1;1;1
2016-05-19;1;1;1
2016-05-16;2;2;2
2016-05-13;1;1;1
2016-05-12;1;1;1
2016-05-11;2;2;2
2016-05-06;1;1;1
2016-05-05;3;3;4
2016-05-03;1;1;1
2016-05-02;1;1;1
2016-04-29;2;2;3
2016-04-28;1;1;1
2016-04-27;1;1;1
2016-04-24;4;4;4
2016-04-23;2;2;2
2016-04-21;1;1;1
2016-04-20;2;2;2
2016-04-18;2;2;4
2016-04-17;7;7;8
2016-04-16;5;5;5
2016-04-15;4;4;4
2016-04-13;3;3;3
2016-04-12;2;2;2
2016-04-11;4;4;4
2016-04-09;2;2;2
2016-04-08;2;2;2
2016-04-07;2;2;2
2016-04-06;1;1;1
2016-04-04;1;1;1
2016-04-03;1;1;1
2016-04-02;2;2;2
2016-03-30;1;1;1
2016-03-28;2;2;2
2016-03-24;1;1;1
2016-03-18;2;2;2
2016-03-14;1;1;1
2016-03-13;2;2;2
2016-03-10;1;1;1
2016-03-09;1;1;1
2016-03-07;2;2;2
2016-03-06;1;1;1
2016-03-05;1;1;1
2016-03-03;1;1;2
2016-03-01;1;1;1
2016-02-28;1;1;1
2016-02-27;1;1;1
2016-02-25;1;1;1
2016-02-19;2;2;3
2016-02-18;1;1;1
2016-02-16;1;1;1
2016-02-12;2;2;3
2016-02-10;1;1;1
2016-02-07;1;1;1
2016-02-04;2;2;2
2016-02-02;1;1;1
2016-01-31;1;1;1
2016-01-30;1;1;1
2016-01-29;1;1;1
2016-01-24;1;1;1
2016-01-22;1;1;1
2016-01-21;1;1;1
2016-01-20;2;2;2
2016-01-18;1;1;1
2016-01-14;1;1;1
2016-01-12;1;1;1
2016-01-10;1;1;1
2016-01-05;2;2;2
2016-01-03;1;1;1
2016-01-02;1;1;1
2015-12-31;2;2;4
2015-12-29;1;1;1
2015-12-28;1;1;1
2015-12-26;2;2;3
2015-12-25;2;2;2
2015-12-24;3;3;3
2015-12-23;1;1;1
2015-12-21;3;3;4
2015-12-20;1;1;1
2015-12-18;3;3;5
2015-12-17;2;2;2
2015-12-16;1;1;1
2015-12-15;6;6;9
2015-12-14;4;4;5
2015-12-12;3;3;3
2015-12-11;1;1;1
2015-12-09;1;1;1
2015-12-07;2;2;2
2015-12-06;3;3;3
2015-12-05;1;1;1
2015-12-04;3;3;3
2015-12-03;2;2;2
2015-12-02;5;6;7
2015-12-01;3;3;4
2015-11-30;6;6;16
2015-11-29;3;3;4
2015-11-28;2;2;4
2015-11-27;5;5;7
2015-11-26;5;5;5
2015-11-25;6;6;9
2015-11-24;5;5;7
2015-11-23;3;3;5
2015-11-22;5;5;6
2015-11-21;3;3;5
2015-11-20;4;4;12
2015-11-19;6;6;10
2015-11-18;4;5;6
2015-11-16;3;3;6
2015-11-15;5;6;7
2015-11-14;7;7;13
2015-11-13;4;3;6
2015-11-12;3;3;8
2015-11-11;2;2;2
2015-11-10;2;2;4
2015-11-09;3;3;3
2015-11-08;6;7;7
2015-11-07;5;5;7
2015-11-06;2;2;2
2015-11-05;2;2;2
2015-11-04;3;3;5
2015-11-03;1;1;1
2015-11-01;2;2;5
2015-10-31;1;1;1
2015-10-30;2;2;2
2015-10-29;2;2;2
2015-10-28;2;2;2
2015-10-27;3;3;3
2015-10-26;1;1;1
2015-10-25;5;5;6
2015-10-23;4;4;10
2015-10-22;6;6;6
2015-10-21;3;3;3
2015-10-20;4;4;4
2015-10-19;3;3;3
2015-10-18;2;2;2
2015-10-17;1;1;1
2015-10-16;5;5;5
2015-10-15;4;4;4
2015-10-14;1;1;1
2015-10-13;1;1;1
2015-10-12;2;2;2
2015-10-11;1;1;1
2015-10-09;2;2;2
2015-10-08;1;1;1
2015-10-07;1;1;1
2015-10-06;2;2;2
2015-10-05;2;2;2
2015-10-04;2;2;2
2015-10-03;1;1;1
2015-10-02;3;3;3
2015-10-01;3;3;3
2015-09-30;1;1;1
2015-09-29;2;2;2
2015-09-28;2;2;2
2015-09-27;1;1;1
2015-09-26;2;2;2
2015-09-25;4;4;4
2015-09-24;2;2;2
2015-09-23;3;3;3
2015-09-22;3;3;3
2015-09-21;3;3;3
2015-09-20;3;3;3
2015-09-19;3;3;3
2015-09-18;4;4;4
2015-09-17;2;2;2
2015-09-16;2;2;2
2015-09-15;2;2;2
2015-09-14;3;3;3
2015-09-13;4;4;5
2015-09-12;1;1;1
2015-09-11;2;2;2
2015-09-10;2;2;2
2015-09-09;4;4;4
2015-09-08;1;1;1
2015-09-07;1;1;1
2015-09-06;3;3;3
2015-09-05;1;1;1
2015-09-04;2;2;2
2015-09-03;2;2;2
2015-09-01;2;2;2
2015-08-30;2;2;2
2015-08-28;1;1;1
2015-08-27;2;2;2
2015-08-26;5;5;5
2015-08-25;1;1;1
2015-08-24;3;3;3
2015-08-22;3;3;3
2015-08-21;2;2;2
2015-08-19;1;1;1
2015-08-18;2;2;2
2015-08-17;2;2;2
2015-08-16;5;5;5
2015-08-13;1;1;1
2015-08-12;1;1;1
2015-08-11;4;4;4
2015-08-10;2;2;2
2015-08-09;2;2;2
2015-08-08;3;3;3
2015-08-07;2;2;2
2015-08-05;1;1;1
2015-08-04;2;2;2
2015-08-02;1;1;1
2015-08-01;1;1;1
2015-07-31;1;1;1
2015-07-30;2;2;2
2015-07-29;1;1;1
2015-07-28;3;3;3
2015-07-27;4;4;4
2015-07-26;1;1;1
2015-07-25;2;2;2
2015-07-24;1;1;1
2015-07-23;2;2;2
2015-07-22;2;2;2
2015-07-21;1;1;1
2015-07-19;3;3;3
2015-07-17;2;2;2
2015-07-16;1;1;1
2015-07-15;3;3;3
2015-07-13;1;1;1
2015-07-12;2;2;2
2015-07-11;1;1;1
2015-07-10;3;3;3
2015-07-08;3;3;3
2015-07-07;1;1;1
2015-07-04;3;3;3
2015-07-03;4;4;4
2015-07-02;4;4;4
2015-06-30;2;2;2
2015-06-28;2;2;2
2015-06-27;1;1;1
2015-06-24;3;3;3
2015-06-23;2;2;2
2015-06-22;1;1;1
2015-06-21;3;3;3
2015-06-20;1;1;1
2015-06-18;2;2;2
2015-06-17;2;2;2
2015-06-16;2;2;2
2015-06-14;3;3;3
2015-06-12;2;2;2
2015-06-11;5;5;5
2015-06-10;1;1;1
2015-06-09;2;2;2
2015-06-08;2;2;2
2015-06-06;2;2;2
2015-06-05;2;2;2
2015-06-03;3;3;3
2015-06-02;2;2;2
2015-06-01;3;3;3
2015-05-31;1;1;1
2015-05-30;1;1;1
2015-05-28;1;1;1
2015-05-27;3;3;3
2015-05-26;3;3;3
2015-05-25;1;1;1
2015-05-23;4;4;4
2015-05-22;1;1;1
2015-05-21;2;2;2
2015-05-20;1;1;1
2015-05-19;2;2;2
2015-05-18;2;2;2
2015-05-17;2;2;2
2015-05-16;2;2;2
2015-05-15;3;3;3
2015-05-14;4;4;4
2015-05-13;1;1;1
2015-05-12;1;1;1
2015-05-11;2;2;2
2015-05-10;1;1;1
2015-05-05;3;3;3
2015-05-04;1;1;1
2015-05-03;3;3;3
2015-05-02;2;2;2
2015-05-01;2;2;2
2015-04-30;1;1;1
2015-04-29;3;3;3
2015-04-27;2;2;2
2015-04-26;4;4;4
2015-04-25;1;1;1
2015-04-24;4;4;4
2015-04-23;3;3;3
2015-04-21;2;2;2
2015-04-20;3;3;3
2015-04-19;2;2;2
2015-04-18;2;2;2
2015-04-17;1;1;1
2015-04-16;5;5;5
2015-04-15;5;5;5
2015-04-13;1;1;1
2015-04-12;3;3;3
2015-04-11;5;5;5
2015-04-10;3;3;3
2015-04-09;2;2;2
2015-04-08;5;5;5
2015-04-07;1;1;1
2015-04-06;7;7;7
2015-04-05;4;4;4
2015-04-04;3;3;3
2015-04-03;5;5;5
2015-04-02;2;2;2
2015-04-01;1;1;1
2015-03-31;2;2;2
2015-03-30;3;3;3
2015-03-29;3;3;3
2015-03-28;2;2;2
2015-03-27;3;3;3
2015-03-26;4;4;4
2015-03-25;2;2;2
2015-03-24;2;2;2
2015-03-23;4;4;4
2015-03-22;3;3;3
2015-03-21;4;4;4
2015-03-20;4;4;4
2015-03-19;8;8;8
2015-03-18;1;1;1
2015-03-17;2;2;2
2015-03-16;4;4;4
2015-03-15;2;2;2
2015-03-14;6;6;6
2015-03-13;4;4;4
2015-03-12;4;4;4
2015-03-11;1;1;1
2015-03-10;3;3;3
2015-03-09;1;1;1
2015-03-07;3;3;3
2015-03-06;1;1;1
2015-03-04;1;1;1
2015-03-03;2;2;2
2015-03-02;1;1;1
2015-03-01;7;7;7
2015-02-28;4;4;4
2015-02-27;5;5;5
2015-02-26;3;3;3
2015-02-25;2;2;2
2015-02-24;1;1;1
2015-02-23;3;3;3
2015-02-22;1;1;1
2015-02-21;3;3;3
2015-02-20;2;2;2
2015-02-19;2;2;2
2015-02-18;2;2;2
2015-02-16;3;3;3
2015-02-15;2;2;2
2015-02-14;3;3;3
2015-02-13;3;3;3
2015-02-12;6;6;6
2015-02-11;2;2;2
2015-02-10;3;3;3
2015-02-09;3;3;3
2015-02-08;3;3;3
2015-02-07;5;5;5
2015-02-06;2;2;2
2015-02-05;2;2;2
2015-02-04;1;1;1
2015-02-03;1;1;1
2015-02-02;3;3;3
2015-02-01;2;2;2
2015-01-31;1;1;1
2015-01-30;3;3;3
2015-01-29;1;1;1
2015-01-28;5;5;5
2015-01-27;2;2;2
2015-01-26;2;2;2
2015-01-25;4;4;4
2015-01-24;4;4;4
2015-01-23;2;2;2
2015-01-22;4;4;4
2015-01-21;7;7;7
2015-01-20;3;3;3
2015-01-19;5;5;5
2015-01-18;1;1;1
2015-01-17;1;1;1
2015-01-16;3;3;3
2015-01-15;1;1;1
2015-01-14;3;3;3
2015-01-13;2;2;2
2015-01-12;2;2;2
2015-01-11;3;3;3
2015-01-10;1;1;1
2015-01-08;5;5;5
2015-01-07;1;1;1
2015-01-06;3;3;3
2015-01-05;4;4;4
2015-01-04;4;4;4
2015-01-03;1;1;1
2015-01-02;3;3;3
2015-01-01;2;2;2
2014-12-31;4;4;4
2014-12-30;3;3;3
2014-12-29;1;1;1
2014-12-27;4;4;4
2014-12-26;4;4;4
2014-12-25;4;4;4
2014-12-24;3;3;3
2014-12-23;5;5;5
2014-12-22;1;1;1
2014-12-21;5;5;5
2014-12-20;2;2;2
2014-12-19;2;2;2
2014-12-18;2;2;2
2014-12-17;4;4;4
2014-12-16;1;1;1
2014-12-15;3;3;3
2014-12-14;6;6;6
2014-12-13;2;2;2
2014-12-12;2;2;2
2014-12-11;5;5;5
2014-12-10;6;6;6
2014-12-09;2;2;2
2014-12-08;7;7;7
2014-12-07;2;2;2
2014-12-05;3;3;3
2014-12-04;5;5;5
2014-12-03;6;6;6
2014-12-02;2;2;2
2014-12-01;7;7;7
2014-11-30;4;4;4
2014-11-29;6;6;6
2014-11-28;5;5;5
2014-11-27;6;6;6
2014-11-26;6;6;6
2014-11-25;4;4;4
2014-11-24;4;4;4
2014-11-23;3;3;3
2014-11-22;4;4;5
2014-11-21;6;6;6
2014-11-20;1;1;1
2014-11-19;2;2;2
2014-11-18;4;4;4
2014-11-17;1;1;1
2014-11-16;1;1;1
2014-11-15;3;3;3
2014-11-14;6;6;6
2014-11-13;5;5;5
2014-11-12;1;1;1
2014-11-11;6;6;6
2014-11-10;3;3;3
2014-11-08;2;2;2
2014-11-07;4;4;4
2014-11-06;1;1;1
2014-11-05;2;2;2
2014-11-04;2;2;2
2014-11-02;2;2;2
2014-10-31;3;3;3
2014-10-30;1;1;1
2014-10-29;1;1;1
2014-10-26;3;3;3
2014-10-23;4;4;4
2014-10-22;3;3;3
2014-10-21;1;1;1
2014-10-18;4;4;4
2014-10-17;1;1;1
2014-10-14;1;1;1
2014-10-13;3;3;3
2014-10-12;1;1;1
2014-10-11;1;1;1
2014-10-10;1;1;1
2014-10-09;1;1;1
2014-10-08;1;1;1
2014-10-07;7;7;7
2014-10-06;2;2;2
2014-10-04;2;2;2
2014-10-03;2;2;2
2014-10-02;1;1;1
2014-09-30;3;3;3
2014-09-28;4;4;4
2014-09-27;2;2;2
2014-09-26;2;2;2
2014-09-25;2;2;2
2014-09-24;1;1;1
2014-09-23;4;4;4
2014-09-22;3;3;3
2014-09-21;1;1;1
2014-09-20;2;2;2
2014-09-19;7;7;7
2014-09-18;4;4;4
2014-09-17;1;1;1
2014-09-16;4;4;4
2014-09-15;2;2;2
2014-09-14;5;5;5
2014-09-12;1;1;1
2014-09-11;2;2;2
2014-09-09;2;2;2
2014-09-07;3;3;3
2014-09-06;2;2;2
2014-09-05;3;3;3
2014-09-03;4;4;4
2014-08-31;1;1;1
2014-08-30;3;3;3
2014-08-29;2;2;2
2014-08-28;4;4;4
2014-08-27;1;1;1
2014-08-26;2;2;2
2014-08-25;1;1;1
2014-08-23;1;1;1
2014-08-20;4;4;4
2014-08-19;2;2;2
2014-08-18;2;2;2
2014-08-17;2;2;2
2014-08-16;2;2;3
2014-08-15;2;2;2
2014-08-14;3;3;3
2014-08-13;1;1;1
2014-08-12;3;3;3
2014-08-11;2;2;2
2014-08-10;2;2;2
2014-08-09;1;1;1
2014-08-08;1;1;1
2014-08-06;1;1;1
2014-08-05;3;3;3
2014-08-04;1;1;1
2014-08-02;2;2;2
2014-08-01;1;1;1
2014-07-28;2;2;2
2014-07-22;1;1;1
2014-07-14;1;1;1
2014-07-12;1;1;1
2014-07-11;2;2;2
2014-06-28;1;1;1
2014-06-22;1;1;1
2014-06-19;1;1;1
2014-06-15;1;1;1
2014-06-14;1;1;1
2014-06-13;1;1;1
2014-06-12;1;1;1
2014-06-09;1;1;1
2014-06-03;1;1;1
2014-06-01;1;1;1
2014-05-31;1;1;1
2014-05-27;1;1;1
2014-05-23;1;1;1
2014-05-19;1;1;2
2014-05-16;1;1;1
2014-05-12;1;1;2
2014-05-10;1;1;1
2014-05-05;1;1;1
2014-05-02;2;2;2
2014-05-01;1;1;1
