﻿Дата;Хосты;Посетители;Хиты
2024-05-05;11;10;16
2024-05-04;6;6;11
2024-05-03;9;9;29
2024-05-02;13;12;38
2024-05-01;12;12;19
2024-04-30;6;6;12
2024-04-29;10;10;29
2024-04-28;1;1;1
2024-04-27;6;5;8
2024-04-26;8;8;15
2024-04-25;8;8;22
2024-04-24;6;6;7
2024-04-23;5;5;8
2024-04-22;9;8;29
2024-04-21;4;4;5
2024-04-20;8;7;12
2024-04-19;17;17;42
2024-04-18;18;18;50
2024-04-17;8;8;11
2024-04-16;19;20;84
2024-04-15;7;7;17
2024-04-14;4;4;22
2024-04-13;2;2;2
2024-04-12;3;3;4
2024-04-11;11;11;22
2024-04-10;6;6;7
2024-04-09;10;9;17
2024-04-08;9;9;12
2024-04-07;4;4;7
2024-04-06;4;4;8
2024-04-05;4;4;6
2024-04-04;5;5;6
2024-04-03;8;8;22
2024-04-02;14;14;27
2024-04-01;9;9;26
2024-03-31;6;6;26
2024-03-30;3;3;3
2024-03-29;8;7;15
2024-03-28;13;12;27
2024-03-27;13;13;14
2024-03-26;12;13;45
2024-03-25;5;6;30
2024-03-24;7;7;19
2024-03-23;9;9;21
2024-03-22;12;12;26
2024-03-21;10;11;33
2024-03-20;18;24;87
2024-03-19;10;9;14
2024-03-18;14;14;18
2024-03-17;10;10;13
2024-03-16;4;4;5
2024-03-15;6;5;17
2024-03-14;11;10;25
2024-03-13;7;7;12
2024-03-12;11;11;16
2024-03-11;18;18;38
2024-03-10;6;6;8
2024-03-09;8;8;20
2024-03-08;5;5;20
2024-03-07;11;10;32
2024-03-06;10;10;13
2024-03-05;9;9;13
2024-03-04;15;14;47
2024-03-03;11;11;23
2024-03-02;5;5;6
2024-03-01;11;11;20
2024-02-29;7;7;15
2024-02-28;14;14;21
2024-02-27;14;14;41
2024-02-26;12;12;24
2024-02-25;6;6;7
2024-02-24;9;9;35
2024-02-23;13;16;28
2024-02-22;9;9;22
2024-02-21;16;16;33
2024-02-20;10;11;45
2024-02-19;17;18;85
2024-02-18;7;6;9
2024-02-17;5;5;11
2024-02-16;14;14;39
2024-02-15;16;16;57
2024-02-14;10;9;17
2024-02-13;16;15;31
2024-02-12;10;10;11
2024-02-11;11;11;19
2024-02-10;9;9;25
2024-02-09;18;20;79
2024-02-08;14;14;40
2024-02-07;10;10;13
2024-02-06;2;2;5
2024-02-05;5;6;12
2024-02-04;4;3;7
2024-02-03;3;3;3
2024-02-02;6;6;6
2024-02-01;12;12;21
2024-01-31;9;9;32
2024-01-30;14;14;18
2024-01-29;10;10;29
2024-01-28;5;5;6
2024-01-27;6;6;10
2024-01-26;13;13;40
2024-01-25;9;9;50
2024-01-24;16;17;66
2024-01-23;14;14;47
2024-01-22;22;22;79
2024-01-21;3;3;3
2024-01-20;10;10;16
2024-01-19;26;26;63
2024-01-18;8;8;14
2024-01-17;7;7;11
2024-01-16;9;9;18
2024-01-15;7;7;13
2024-01-14;3;3;3
2024-01-13;2;2;6
2024-01-12;4;4;9
2024-01-11;13;13;26
2024-01-10;10;10;10
2024-01-09;10;11;20
2024-01-08;6;6;9
2024-01-07;3;3;13
2024-01-06;2;2;5
2024-01-05;10;9;29
2024-01-04;10;10;18
2024-01-03;8;8;9
2024-01-02;4;4;11
2024-01-01;5;5;5
2023-12-31;4;4;4
2023-12-30;5;5;5
2023-12-29;10;10;31
2023-12-28;9;9;30
2023-12-27;2;2;4
2023-12-26;6;6;6
2023-12-25;7;7;10
2023-12-24;2;2;3
2023-12-23;5;5;34
2023-12-22;5;5;5
2023-12-21;9;9;15
2023-12-20;6;6;10
2023-12-19;23;26;88
2023-12-18;17;20;54
2023-12-17;6;6;6
2023-12-16;4;4;7
2023-12-15;13;13;66
2023-12-14;9;9;16
2023-12-13;8;8;11
2023-12-12;11;11;17
2023-12-11;9;9;15
2023-12-10;5;5;6
2023-12-09;6;6;7
2023-12-08;12;12;45
2023-12-07;10;10;45
2023-12-06;4;4;12
2023-12-05;9;9;36
2023-12-04;11;11;38
2023-12-03;5;5;7
2023-12-02;5;5;5
2023-12-01;8;8;12
2023-11-30;10;9;30
2023-11-29;9;9;22
2023-11-28;10;10;18
2023-11-27;10;10;16
2023-11-26;11;11;17
2023-11-25;8;9;30
2023-11-24;11;11;175
2023-11-23;7;7;58
2023-11-22;14;16;30
2023-11-21;14;14;28
2023-11-20;20;20;22
2023-11-19;11;11;17
2023-11-18;6;6;10
2023-11-17;13;13;18
2023-11-16;24;21;47
2023-11-15;18;18;31
2023-11-14;18;17;27
2023-11-13;20;20;41
2023-11-12;7;7;11
2023-11-11;6;7;15
2023-11-10;11;11;64
2023-11-09;4;6;23
2023-11-08;7;7;28
2023-11-07;9;9;53
2023-11-06;11;11;42
2023-11-05;8;8;13
2023-11-04;6;8;12
2023-11-03;9;11;27
2023-11-02;13;13;35
2023-11-01;1;1;3
2023-10-31;5;4;17
2023-10-30;6;7;16
2023-10-27;5;6;19
2023-10-26;7;7;19
2023-10-25;5;5;15
2023-10-24;2;2;7
2023-10-23;7;4;30
2023-10-21;1;1;3
2023-10-20;1;1;9
2023-10-19;8;8;18
2023-10-18;4;4;6
2023-10-17;4;4;15
2023-10-16;4;4;10
2023-10-14;4;4;6
2023-10-13;3;3;6
2023-10-12;4;4;11
2023-10-11;6;6;16
2023-10-10;6;6;13
2023-10-09;10;11;27
2023-10-08;5;5;8
2023-10-07;7;7;7
2023-10-06;4;4;8
2023-10-05;5;5;22
2023-10-04;6;5;10
2023-10-03;10;9;19
2023-10-02;20;20;52
2023-10-01;2;2;2
2023-09-30;1;1;1
2023-09-28;3;3;3
2023-09-27;5;5;13
2023-09-26;2;3;6
2023-09-25;4;5;22
2023-09-24;7;5;19
2023-09-22;2;3;26
2023-09-21;4;4;23
2023-09-20;3;3;18
2023-09-19;1;1;1
2023-09-18;2;2;3
2023-09-17;11;16;75
2023-09-05;1;1;1
2023-09-03;2;2;2
2023-09-02;1;1;1
2023-09-01;1;1;2
2023-08-15;1;1;1
2023-08-13;2;2;2
2023-07-23;2;2;2
2023-07-22;1;1;4
2023-07-21;2;2;2
2023-07-20;1;1;1
2023-07-18;1;1;1
2023-07-15;1;1;1
2023-07-08;1;1;1
2023-07-01;1;1;1
2023-06-30;1;1;1
2023-06-22;1;1;1
2023-06-19;2;2;2
2023-06-18;1;1;1
2023-06-17;2;2;2
2023-06-16;1;1;1
2023-06-14;1;1;1
2023-06-11;2;2;2
2023-06-07;1;1;29
2023-06-06;1;1;1
2023-06-02;1;1;1
2023-06-01;1;1;1
2023-05-30;1;1;1
2023-05-29;3;3;4
2023-05-28;4;4;4
2023-05-27;3;3;3
2023-05-26;3;3;4
2023-05-25;3;3;3
2023-05-21;1;1;1
2023-05-20;3;3;3
2023-05-19;1;1;1
2023-05-18;2;2;2
2023-05-17;1;1;1
2023-05-16;2;2;6
2023-05-15;3;3;3
2023-05-14;2;2;2
2023-05-12;5;5;8
2023-05-11;3;3;3
2023-05-10;1;1;1
2023-05-09;1;1;11
2023-05-07;1;1;1
2023-05-06;1;1;1
2023-05-05;4;4;4
2023-05-04;1;1;1
2023-05-03;4;4;4
2023-05-01;2;2;2
2023-04-30;1;1;1
2023-04-29;2;2;2
2023-04-28;2;2;2
2023-04-27;5;5;9
2023-04-26;4;4;4
2023-04-25;2;2;2
2023-04-24;4;4;4
2023-04-23;2;2;14
2023-04-22;1;1;1
2023-04-21;4;4;11
2023-04-20;6;5;8
2023-04-19;5;5;8
2023-04-18;2;2;2
2023-04-17;3;3;4
2023-04-16;4;4;4
2023-04-14;2;2;2
2023-04-13;1;1;1
2023-04-12;4;4;7
2023-04-11;1;1;7
2023-04-10;5;4;11
2023-04-09;2;2;5
2023-04-08;2;1;2
2023-04-07;6;6;10
2023-04-06;5;5;12
2023-04-05;2;2;2
2023-04-04;2;2;15
2023-04-03;2;2;3
2023-04-02;2;2;2
2023-04-01;5;5;11
2023-03-31;4;4;4
2023-03-30;3;3;5
2023-03-29;4;4;58
2023-03-28;7;7;11
2023-03-27;4;4;6
2023-03-26;2;2;2
2023-03-25;3;3;4
2023-03-24;2;2;2
2023-03-23;6;6;9
2023-03-22;3;3;5
2023-03-21;2;2;3
2023-03-20;3;3;3
2023-03-19;4;4;5
2023-03-18;3;3;3
2023-03-17;5;5;6
2023-03-16;4;4;4
2023-03-15;7;7;12
2023-03-14;7;7;8
2023-03-13;5;5;17
2023-03-12;11;11;24
2023-03-11;3;3;10
2023-03-10;5;5;7
2023-03-09;4;4;4
2023-03-08;4;4;6
2023-03-07;2;2;2
2023-03-06;7;7;7
2023-03-05;7;7;9
2023-03-04;10;10;19
2023-03-03;9;9;14
2023-03-02;7;7;7
2023-03-01;4;4;13
2023-02-28;6;6;14
2023-02-27;8;8;21
2023-02-26;9;9;11
2023-02-25;11;11;17
2023-02-24;7;7;23
2023-02-23;7;7;50
2023-02-22;19;19;59
2023-02-21;5;5;7
2023-02-20;9;9;11
2023-02-19;7;7;10
2023-02-18;5;5;5
2023-02-17;8;8;21
2023-02-16;8;8;12
2023-02-15;5;5;8
2023-02-14;15;15;20
2023-02-13;12;12;13
2023-02-12;10;8;36
2023-02-11;9;9;12
2023-02-10;9;9;18
2023-02-09;9;9;29
2023-02-08;13;13;19
2023-02-07;15;15;65
2023-02-06;20;20;45
2023-02-05;10;10;49
2023-02-04;1;1;1
2023-02-03;4;4;10
2023-02-02;4;4;4
2023-02-01;6;6;30
2023-01-31;6;6;10
2023-01-30;5;5;12
2023-01-29;3;3;10
2023-01-28;3;3;3
2023-01-27;2;2;15
2023-01-26;5;5;11
2023-01-25;5;5;6
2023-01-23;3;3;3
2023-01-22;3;3;14
2023-01-21;1;1;1
2023-01-20;3;3;13
2023-01-19;2;2;3
2023-01-18;4;4;27
2023-01-17;6;6;10
2023-01-16;4;4;4
2023-01-15;4;4;6
2023-01-14;5;5;6
2023-01-13;6;6;15
2023-01-12;8;8;12
2023-01-11;11;10;12
2023-01-10;4;4;5
2023-01-09;9;9;11
2023-01-08;7;7;8
2023-01-07;4;4;6
2023-01-06;2;2;2
2023-01-05;5;5;11
2023-01-04;2;2;2
2023-01-03;4;4;5
2023-01-02;1;1;1
2023-01-01;3;3;4
2022-12-31;2;2;2
2022-12-30;1;1;1
2022-12-29;4;4;38
2022-12-28;8;8;9
2022-12-27;1;1;1
2022-12-26;3;3;17
2022-12-25;1;1;1
2022-12-24;3;3;3
2022-12-23;2;2;2
2022-12-22;4;4;5
2022-12-21;3;3;3
2022-12-20;2;2;2
2022-12-19;4;4;4
2022-12-18;1;1;1
2022-12-17;4;4;5
2022-12-16;5;5;12
2022-12-15;5;5;10
2022-12-14;2;2;2
2022-12-13;7;7;16
2022-12-12;3;3;3
2022-12-11;3;3;3
2022-12-10;6;6;7
2022-12-09;3;3;3
2022-12-08;3;3;4
2022-12-07;2;2;2
2022-12-06;3;3;4
2022-12-05;6;6;7
2022-12-04;2;2;4
2022-12-03;5;5;5
2022-12-02;3;3;3
2022-12-01;4;4;6
2022-11-30;3;3;3
2022-11-29;6;6;11
2022-11-28;4;4;4
2022-11-27;2;2;3
2022-11-26;2;2;3
2022-11-25;4;4;5
2022-11-24;2;2;2
2022-11-23;4;4;4
2022-11-22;4;4;4
2022-11-21;6;6;6
2022-11-20;3;3;3
2022-11-19;6;6;8
2022-11-18;1;1;1
2022-11-17;4;4;5
2022-11-16;5;5;11
2022-11-15;8;8;9
2022-11-14;10;10;16
2022-11-13;5;5;6
2022-11-12;11;11;15
2022-11-11;9;9;9
2022-11-10;4;4;4
2022-11-09;1;1;2
2022-11-08;4;4;7
2022-11-07;3;3;3
2022-11-06;4;4;21
2022-11-05;3;3;3
2022-11-04;3;3;3
2022-11-03;4;4;4
2022-11-02;9;9;10
2022-11-01;3;3;6
2022-10-31;3;3;3
2022-10-28;6;6;6
2022-10-27;4;4;13
2022-10-26;3;3;5
2022-10-25;5;5;11
2022-10-24;5;5;5
2022-10-23;4;4;6
2022-10-22;1;1;1
2022-10-21;4;4;4
2022-10-20;5;5;8
2022-10-19;4;4;4
2022-10-18;3;3;3
2022-10-17;5;5;6
2022-10-16;3;3;4
2022-10-15;3;3;3
2022-10-14;1;1;1
2022-10-13;3;3;4
2022-10-12;6;6;8
2022-10-11;2;2;2
2022-10-10;9;9;12
2022-10-09;6;6;8
2022-10-08;5;5;6
2022-10-07;6;6;6
2022-10-06;10;10;11
2022-10-05;9;9;11
2022-10-04;5;5;5
2022-10-03;4;4;4
2022-10-02;3;3;4
2022-10-01;6;6;14
2022-09-30;5;5;7
2022-09-29;10;10;11
2022-09-28;6;6;7
2022-09-27;8;8;10
2022-09-26;8;8;11
2022-09-25;7;7;8
2022-09-24;5;5;5
2022-09-23;5;5;6
2022-09-22;7;7;7
2022-09-21;5;5;5
2022-09-20;11;11;20
2022-09-19;9;9;17
2022-09-18;5;5;5
2022-09-17;3;3;3
2022-09-16;3;3;3
2022-09-15;10;10;11
2022-09-14;7;7;16
2022-09-13;7;7;8
2022-09-12;4;4;8
2022-09-11;9;9;16
2022-09-10;5;5;12
2022-09-09;8;8;12
2022-09-08;11;11;21
2022-09-07;3;3;3
2022-09-06;4;4;4
2022-09-05;5;5;7
2022-09-04;5;5;5
2022-09-03;5;5;6
2022-09-02;5;5;9
2022-09-01;10;10;19
2022-08-31;7;7;9
2022-08-30;12;12;13
2022-08-29;7;7;7
2022-08-28;6;6;6
2022-08-27;4;4;4
2022-08-26;6;6;7
2022-08-25;5;5;5
2022-08-24;3;3;6
2022-08-23;6;6;6
2022-08-22;6;6;13
2022-08-21;7;7;9
2022-08-20;3;3;4
2022-08-19;2;2;4
2022-08-18;11;11;12
2022-08-17;4;4;19
2022-08-16;6;6;6
2022-08-15;7;7;11
2022-08-14;9;9;10
2022-08-13;4;4;5
2022-08-12;4;4;5
2022-08-11;2;2;2
2022-08-10;5;5;7
2022-08-09;9;9;11
2022-08-08;11;11;24
2022-08-07;2;2;2
2022-08-06;5;5;5
2022-08-05;5;5;6
2022-08-04;1;1;1
2022-08-03;4;4;5
2022-08-02;3;3;3
2022-08-01;1;1;1
2022-07-31;5;5;7
2022-07-30;1;1;1
2022-07-29;5;5;7
2022-07-28;4;4;4
2022-07-27;8;8;11
2022-07-26;8;8;18
2022-07-25;7;7;7
2022-07-24;4;4;5
2022-07-23;3;3;3
2022-07-22;14;14;19
2022-07-21;8;7;12
2022-07-20;3;3;3
2022-07-19;2;2;3
2022-07-18;8;6;9
2022-07-17;2;2;2
2022-07-16;3;3;3
2022-07-15;3;3;3
2022-07-14;3;3;3
2022-07-13;7;7;21
2022-07-12;2;2;2
2022-07-11;14;13;19
2022-07-10;3;3;3
2022-07-09;1;1;1
2022-07-08;3;3;10
2022-07-07;9;9;11
2022-07-06;4;4;4
2022-07-05;5;5;5
2022-07-04;7;7;9
2022-07-03;9;9;16
2022-07-02;3;3;3
2022-07-01;14;14;16
2022-06-30;14;15;43
2022-06-29;17;17;30
2022-06-28;19;19;67
2022-06-27;20;20;27
2022-06-26;14;14;28
2022-06-25;33;33;86
2022-06-24;16;16;81
2022-06-23;24;23;39
2022-06-22;29;29;54
2022-06-21;38;36;77
2022-06-20;36;35;79
2022-06-19;51;53;143
2022-06-18;33;33;54
2022-06-17;40;40;48
2022-06-16;51;51;80
2022-06-15;50;49;94
2022-06-14;63;60;137
2022-06-13;44;44;91
2022-06-12;44;43;86
2022-06-11;46;47;64
2022-06-10;38;38;62
2022-06-09;38;38;50
2022-06-08;40;40;57
2022-06-07;41;41;61
2022-06-06;47;48;71
2022-06-05;31;31;37
2022-06-04;14;14;34
2022-06-03;9;9;24
2022-06-02;5;5;6
2022-06-01;16;16;23
2022-05-31;24;24;54
2022-05-30;25;25;47
2022-05-29;37;38;87
2022-05-28;23;23;98
2022-05-27;29;29;81
2022-05-26;31;31;92
2022-05-25;27;26;78
2022-05-24;37;39;122
2022-05-23;32;30;104
2022-05-22;4;4;9
2022-05-21;23;23;58
2022-05-20;30;30;56
2022-05-19;35;35;69
2022-05-18;30;33;63
2022-05-17;30;29;78
2022-05-16;46;46;135
2022-05-15;28;28;72
2022-05-14;27;27;97
2022-05-13;50;47;125
2022-05-12;34;34;72
2022-05-11;39;39;78
2022-05-10;31;30;67
2022-05-09;31;31;80
2022-05-08;43;41;88
2022-05-07;30;30;69
2022-05-06;36;36;106
2022-05-05;35;36;106
2022-05-04;28;28;107
2022-05-03;31;31;70
2022-05-02;34;33;80
2022-05-01;22;22;44
2022-04-30;18;18;40
2022-04-29;39;40;166
2022-04-28;24;24;60
2022-04-27;29;29;95
2022-04-26;36;35;113
2022-04-25;59;57;151
2022-04-24;35;35;92
2022-04-23;28;28;77
2022-04-22;33;32;77
2022-04-21;50;47;142
2022-04-20;37;41;98
2022-04-19;31;31;108
2022-04-18;44;44;132
2022-04-17;35;34;83
2022-04-16;47;47;146
2022-04-15;46;46;115
2022-04-14;34;34;101
2022-04-13;57;56;171
2022-04-12;32;31;89
2022-04-11;43;43;141
2022-04-10;35;35;148
2022-04-09;29;29;105
2022-04-08;47;45;155
2022-04-07;47;45;91
2022-04-06;26;26;98
2022-04-05;28;28;76
2022-04-04;37;35;93
2022-04-03;27;27;62
2022-04-02;39;38;119
2022-04-01;64;61;178
2022-03-31;55;53;145
2022-03-30;39;36;155
2022-03-29;41;41;130
2022-03-28;30;30;85
2022-03-27;58;57;138
2022-03-26;38;38;76
2022-03-25;40;39;105
2022-03-24;53;53;136
2022-03-23;58;58;112
2022-03-22;52;51;170
2022-03-21;59;62;342
2022-03-20;91;89;260
2022-03-19;83;83;258
2022-03-18;44;44;116
2022-03-17;55;55;176
2022-03-16;77;79;224
2022-03-15;30;30;84
2022-03-14;23;23;43
2022-03-13;33;33;106
2022-03-12;60;58;200
2022-03-11;38;39;100
2022-03-10;51;50;158
2022-03-09;41;40;150
2022-03-08;48;48;142
2022-03-07;44;44;95
2022-03-06;36;36;92
2022-03-05;42;41;189
2022-03-04;46;46;161
2022-03-03;31;32;83
2022-03-02;33;33;69
2022-03-01;30;32;140
2022-02-28;23;23;61
2022-02-27;21;21;148
2022-02-26;11;11;22
2022-02-25;20;20;30
2022-02-24;12;12;19
2022-02-23;56;59;164
2022-02-22;40;38;132
2022-02-21;31;29;132
2022-02-20;16;16;29
2022-02-19;20;20;45
2022-02-18;33;33;77
2022-02-17;42;41;117
2022-02-16;32;33;74
2022-02-15;30;29;144
2022-02-14;24;25;37
2022-02-13;33;32;67
2022-02-12;40;39;82
2022-02-11;25;23;64
2022-02-10;26;24;94
2022-02-09;49;48;121
2022-02-08;45;45;102
2022-02-07;48;51;137
2022-02-06;18;18;39
2022-02-05;27;27;53
2022-02-04;38;38;125
2022-02-03;40;41;97
2022-02-02;56;56;136
2022-02-01;43;43;139
2022-01-31;51;51;138
2022-01-30;28;30;118
2022-01-29;18;18;43
2022-01-28;32;32;103
2022-01-27;44;46;160
2022-01-26;35;41;127
2022-01-25;36;36;141
2022-01-24;63;67;291
2022-01-23;33;31;129
2022-01-22;16;16;59
2022-01-21;38;39;142
2022-01-20;39;42;108
2022-01-19;36;39;104
2022-01-18;51;47;193
2022-01-17;37;36;113
2022-01-16;33;34;84
2022-01-15;20;21;69
2022-01-14;27;27;74
2022-01-13;33;34;75
2022-01-12;45;45;123
2022-01-11;35;37;155
2022-01-10;32;32;98
2022-01-09;35;35;85
2022-01-08;28;28;80
2022-01-07;42;43;83
2022-01-06;21;21;34
2022-01-05;22;22;54
2022-01-04;14;14;30
2022-01-03;14;15;35
2022-01-02;19;19;38
2022-01-01;18;19;45
2021-12-31;17;17;30
2021-12-30;24;24;60
2021-12-29;19;19;31
2021-12-28;21;20;74
2021-12-27;14;14;37
2021-12-26;13;13;41
2021-12-25;28;28;99
2021-12-24;22;23;59
2021-12-23;20;20;38
2021-12-22;35;34;121
2021-12-21;18;18;48
2021-12-20;13;13;23
2021-12-19;11;11;25
2021-12-18;20;18;42
2021-12-17;15;15;53
2021-12-16;21;21;46
2021-12-15;22;20;43
2021-12-14;14;14;54
2021-12-13;1;1;1
2021-12-12;1;1;1
2021-12-11;9;7;19
2021-12-10;9;8;33
2021-12-09;10;11;57
2021-12-08;16;16;43
2021-12-07;12;12;34
2021-12-06;14;14;35
2021-12-05;17;17;123
2021-12-04;15;14;28
2021-12-03;19;19;91
2021-12-02;19;18;67
2021-12-01;21;21;43
2021-11-30;37;39;205
2021-11-29;29;29;62
2021-11-28;21;21;36
2021-11-27;23;23;55
2021-11-26;41;41;128
2021-11-25;30;30;105
2021-11-24;31;32;100
2021-11-23;42;42;165
2021-11-22;34;34;103
2021-11-21;37;38;149
2021-11-20;15;15;39
2021-11-19;24;24;133
2021-11-18;21;21;63
2021-11-17;26;26;61
2021-11-16;41;42;88
2021-11-15;23;23;49
2021-11-14;23;22;88
2021-11-13;25;25;48
2021-11-12;32;34;57
2021-11-11;25;25;82
2021-11-10;31;31;70
2021-11-09;76;74;230
2021-11-08;87;88;225
2021-11-07;85;85;205
2021-11-06;60;60;98
2021-11-05;95;92;243
2021-11-04;89;88;224
2021-11-03;77;76;166
2021-11-02;103;104;265
2021-11-01;72;71;199
2021-10-31;66;67;234
2021-10-30;50;50;126
2021-10-29;34;36;126
2021-10-28;3;6;195
2021-10-27;24;24;81
2021-10-26;57;58;160
2021-10-25;49;50;120
2021-10-24;56;57;114
2021-10-23;55;55;150
2021-10-22;35;36;67
2021-10-21;58;63;180
2021-10-20;57;56;116
2021-10-19;56;56;118
2021-10-18;39;39;74
2021-10-17;61;60;134
2021-10-16;49;48;83
2021-10-15;65;63;178
2021-10-14;53;53;134
2021-10-13;61;59;174
2021-10-12;60;59;162
2021-10-11;45;45;88
2021-10-10;42;42;89
2021-10-09;47;47;82
2021-10-08;48;46;124
2021-10-07;58;58;104
2021-10-06;60;60;135
2021-10-05;71;69;208
2021-10-04;48;47;129
2021-10-03;47;47;79
2021-10-02;46;46;100
2021-10-01;46;46;74
2021-09-30;45;45;129
2021-09-29;56;56;119
2021-09-28;42;43;84
2021-09-27;60;61;175
2021-09-26;46;48;140
2021-09-25;37;37;112
2021-09-24;44;44;97
2021-09-23;57;58;115
2021-09-22;60;60;147
2021-09-21;59;59;176
2021-09-20;54;55;127
2021-09-19;61;61;213
2021-09-18;59;59;211
2021-09-17;55;55;180
2021-09-16;56;56;146
2021-09-15;32;32;70
2021-09-14;66;66;177
2021-09-13;49;49;86
2021-09-12;56;55;118
2021-09-11;50;50;108
2021-09-10;50;50;169
2021-09-09;59;60;128
2021-09-08;70;72;296
2021-09-07;58;57;107
2021-09-06;49;49;100
2021-09-05;55;54;111
2021-09-04;63;64;291
2021-09-03;60;58;102
2021-09-02;65;64;199
2021-09-01;65;68;219
2021-08-31;67;65;154
2021-08-30;32;32;55
2021-08-29;67;66;157
2021-08-28;51;51;105
2021-08-27;51;51;103
2021-08-26;32;32;95
2021-08-25;55;55;163
2021-08-24;60;60;164
2021-08-23;38;38;96
2021-08-22;53;54;109
2021-08-21;42;42;82
2021-08-20;56;56;107
2021-08-19;57;55;121
2021-08-18;42;42;122
2021-08-17;67;68;148
2021-08-16;52;55;104
2021-08-15;54;54;109
2021-08-14;53;53;122
2021-08-13;50;54;185
2021-08-12;41;43;222
2021-08-11;55;56;121
2021-08-10;42;41;115
2021-08-09;43;43;84
2021-08-08;57;55;112
2021-08-07;46;45;102
2021-08-06;46;46;122
2021-08-05;65;64;205
2021-08-04;55;54;142
2021-08-03;66;66;134
2021-08-02;55;55;118
2021-08-01;63;59;129
2021-07-31;52;52;105
2021-07-30;45;45;117
2021-07-29;59;56;144
2021-07-28;60;59;157
2021-07-27;34;36;79
2021-07-26;60;59;127
2021-07-25;57;58;102
2021-07-24;52;49;99
2021-07-23;47;47;91
2021-07-22;56;56;104
2021-07-21;41;41;67
2021-07-20;67;68;170
2021-07-19;65;63;178
2021-07-18;58;59;152
2021-07-17;49;48;110
2021-07-16;55;55;122
2021-07-15;51;51;95
2021-07-14;38;39;63
2021-07-13;58;57;114
2021-07-12;38;38;70
2021-07-11;50;49;170
2021-07-10;49;48;116
2021-07-09;56;57;157
2021-07-08;43;41;107
2021-07-07;55;54;149
2021-07-06;65;65;132
2021-07-05;40;40;76
2021-07-04;64;64;144
2021-07-03;47;47;68
2021-07-02;59;60;172
2021-07-01;61;61;181
2021-06-30;52;52;105
2021-06-29;48;48;120
2021-06-28;59;59;168
2021-06-27;56;56;175
2021-06-26;52;50;115
2021-06-25;36;36;64
2021-06-24;68;70;146
2021-06-23;42;41;75
2021-06-22;74;72;183
2021-06-21;82;83;218
2021-06-20;71;70;134
2021-06-19;65;65;144
2021-06-18;50;50;110
2021-06-17;7;7;16
2021-06-16;8;7;11
2021-06-15;14;16;78
2021-06-14;9;8;12
2021-06-13;15;15;44
2021-06-12;7;7;9
2021-06-11;13;12;42
2021-06-10;16;15;52
2021-06-09;14;13;18
2021-06-08;11;12;27
2021-06-07;11;11;32
2021-06-06;19;15;29
2021-06-05;12;10;18
2021-06-04;13;14;30
2021-06-03;11;12;21
2021-06-02;16;11;20
2021-06-01;22;20;32
2021-05-31;125;119;274
2021-05-30;87;82;196
2021-05-29;87;84;137
2021-05-28;123;119;226
2021-05-27;131;129;312
2021-05-26;150;149;331
2021-05-25;150;148;338
2021-05-24;146;145;300
2021-05-23;137;137;307
2021-05-22;131;125;281
2021-05-21;107;105;231
2021-05-20;121;121;242
2021-05-19;143;141;258
2021-05-18;65;65;118
2021-05-17;137;135;235
2021-05-16;106;107;207
2021-05-15;100;100;251
2021-05-14;49;46;91
2021-05-13;130;127;252
2021-05-12;112;112;216
2021-05-11;105;103;276
2021-05-10;127;126;208
2021-05-09;112;113;208
2021-05-08;109;108;234
2021-05-07;101;100;207
2021-05-06;81;82;213
2021-05-05;101;102;201
2021-05-04;110;108;266
2021-05-03;81;80;192
2021-05-02;87;87;153
2021-05-01;77;79;134
2021-04-30;73;71;149
2021-04-29;79;79;128
2021-04-28;65;65;117
2021-04-27;86;85;130
2021-04-26;92;92;217
2021-04-25;105;104;214
2021-04-24;77;75;128
2021-04-23;78;78;165
2021-04-22;75;72;127
2021-04-21;58;58;151
2021-04-20;92;92;217
2021-04-19;66;66;144
2021-04-18;88;87;212
2021-04-17;85;82;147
2021-04-16;60;59;132
2021-04-15;107;107;197
2021-04-14;94;93;323
2021-04-13;86;85;171
2021-04-12;79;78;172
2021-04-11;80;81;137
2021-04-10;77;75;135
2021-04-09;66;65;135
2021-04-08;103;106;196
2021-04-07;97;94;188
2021-04-06;96;96;206
2021-04-05;93;93;161
2021-04-04;90;89;170
2021-04-03;71;70;148
2021-04-02;96;95;150
2021-04-01;115;110;243
2021-03-31;77;75;127
2021-03-30;120;119;240
2021-03-29;114;111;260
2021-03-28;125;124;218
2021-03-27;136;134;242
2021-03-26;127;122;238
2021-03-25;59;57;115
2021-03-24;77;76;193
2021-03-23;27;23;53
2021-03-22;98;97;169
2021-03-21;125;124;328
2021-03-20;127;124;246
2021-03-19;96;97;173
2021-03-18;162;160;294
2021-03-17;85;83;177
2021-03-16;91;86;123
2021-03-15;117;114;195
2021-03-14;158;157;365
2021-03-13;134;130;217
2021-03-12;124;118;233
2021-03-11;116;114;197
2021-03-10;158;156;342
2021-03-09;139;142;258
2021-03-08;163;161;319
2021-03-07;118;117;253
2021-03-06;104;100;188
2021-03-05;144;141;291
2021-03-04;158;157;284
2021-03-03;154;153;419
2021-03-02;94;93;176
2021-03-01;147;145;281
2021-02-28;102;101;188
2021-02-27;129;128;254
2021-02-26;107;106;318
2021-02-25;139;137;333
2021-02-24;108;108;246
2021-02-23;196;193;415
2021-02-22;173;167;371
2021-02-21;169;170;361
2021-02-20;155;151;276
2021-02-19;142;142;242
2021-02-18;143;139;295
2021-02-17;113;111;234
