﻿Дата;Хосты;Посетители;Хиты
2023-01-18;3;3;3
2023-01-17;2;2;2
2023-01-16;1;1;1
2022-11-11;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2019-11-13;2;2;2
2019-11-06;1;1;1
2019-07-31;4;4;4
2018-08-13;1;1;1
2018-04-24;2;2;2
2018-04-23;2;2;2
2018-04-18;2;2;3
2018-04-16;5;5;12
2018-04-15;1;1;2
2018-04-14;2;2;2
2018-04-13;7;7;7
2018-04-12;1;1;1
2018-04-08;1;1;1
2018-04-06;3;3;23
2018-04-05;1;1;15
2018-04-04;10;9;14
2018-04-03;5;5;8
2018-04-02;12;12;52
2018-04-01;21;21;44
2018-03-31;13;13;47
2018-03-30;20;20;41
2018-03-29;25;25;85
2018-03-28;8;8;8
2018-03-27;8;8;21
2018-03-26;17;16;38
2018-03-25;16;16;19
2018-03-24;10;10;36
2018-03-23;15;10;71
2018-03-22;21;16;81
2018-03-21;14;12;31
2018-03-20;16;17;25
2018-03-19;10;9;29
2018-03-18;22;22;67
2018-03-17;19;19;35
2018-03-16;9;9;44
2018-03-15;16;14;16
2018-03-14;11;11;17
2018-03-13;12;11;23
2018-03-12;21;20;37
2018-03-11;13;13;16
2018-03-10;25;25;29
2018-03-09;24;24;33
2018-03-08;25;25;93
2018-03-07;14;14;20
2018-03-06;16;17;23
2018-03-05;13;13;44
2018-03-04;13;13;19
2018-03-03;16;15;18
2018-03-02;23;21;32
2018-03-01;35;34;127
2018-02-28;18;16;30
2018-02-27;19;17;31
2018-02-26;20;18;26
2018-02-25;23;22;45
2018-02-24;31;29;53
2018-02-23;27;26;32
2018-02-22;16;14;68
2018-02-21;20;18;58
2018-02-20;11;9;15
2018-02-19;19;17;21
2018-02-18;14;12;23
2018-02-17;21;19;49
2018-02-16;19;19;31
2018-02-15;14;14;60
2018-02-14;22;22;33
2018-02-13;18;18;28
2018-02-12;12;12;15
2018-02-11;16;15;39
2018-02-10;19;19;55
2018-02-09;16;16;25
2018-02-08;20;20;64
2018-02-07;11;11;15
2018-02-06;16;16;16
2018-02-05;24;25;43
2018-02-04;16;16;38
2018-02-03;12;12;40
2018-02-02;21;19;33
2018-02-01;31;32;98
2018-01-31;101;96;164
2018-01-30;96;96;202
2018-01-29;62;62;131
2018-01-28;87;83;196
2018-01-27;96;91;200
2018-01-26;53;53;93
2018-01-25;60;61;161
2018-01-24;28;28;75
2018-01-23;43;43;82
2018-01-22;31;32;95
2018-01-21;43;43;95
2018-01-20;47;47;140
2018-01-19;43;42;115
2018-01-18;43;42;152
2018-01-17;47;47;118
2018-01-16;28;30;48
2018-01-15;24;23;54
2018-01-14;41;41;80
2018-01-13;29;29;89
2018-01-12;45;45;117
2018-01-11;37;37;115
2018-01-10;33;33;72
2018-01-09;21;21;41
2018-01-08;20;21;75
2018-01-07;37;36;128
2018-01-06;28;26;62
2018-01-05;42;38;103
2018-01-04;36;37;121
2018-01-03;40;39;86
2018-01-02;41;41;103
2018-01-01;29;28;73
2017-12-31;17;17;104
2017-12-30;22;22;29
2017-12-29;13;13;22
2017-12-28;17;17;82
2017-12-27;17;17;39
2017-12-26;11;11;19
2017-12-25;19;19;51
2017-12-24;25;25;62
2017-12-23;30;30;74
2017-12-22;18;17;66
2017-12-21;20;20;84
2017-12-20;22;22;41
2017-12-19;18;18;29
2017-12-18;19;21;57
2017-12-17;27;27;37
2017-12-16;34;34;77
2017-12-15;32;32;51
2017-12-14;19;19;41
2017-12-13;26;26;105
2017-12-12;20;20;40
2017-12-11;20;20;48
2017-12-10;29;30;91
2017-12-09;61;61;131
2017-12-08;38;38;74
2017-12-07;38;38;53
2017-12-06;25;25;97
2017-12-05;13;13;22
2017-12-04;13;12;18
2017-12-03;10;10;24
2017-12-02;13;13;28
2017-12-01;10;10;27
