﻿Дата;Хосты;Посетители;Хиты
2023-03-17;1;1;1
2021-02-28;1;1;1
2020-10-04;11;11;22
2020-09-24;1;1;1
2020-09-17;1;1;6
2020-08-19;1;1;1
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-13;1;1;1
2020-08-12;1;1;1
2020-08-11;1;1;1
2020-08-10;2;2;2
2020-08-09;1;1;1
2020-08-07;2;2;2
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-04;1;1;1
2020-08-02;1;1;1
2020-08-01;35;35;39
2020-07-31;109;109;147
2020-07-30;30;30;39
2020-07-29;1;1;1
2020-06-26;1;1;1
2020-06-23;3;3;6
2020-05-22;1;1;1
2020-05-14;1;1;1
2020-05-12;208;208;294
2020-05-11;248;248;377
2020-05-10;277;277;464
2020-05-09;298;298;459
2020-05-08;333;333;502
2020-05-07;382;380;584
2020-05-06;448;448;738
2020-05-05;636;636;1080
2020-05-04;545;547;850
2020-05-03;448;449;702
2020-05-02;456;460;712
2020-05-01;213;213;317
2020-04-30;212;213;291
2020-04-29;280;280;408
2020-04-28;251;251;377
2020-04-27;247;247;424
2020-04-26;234;236;371
2020-04-25;235;235;669
2020-04-24;243;245;463
2020-04-23;348;347;869
2020-04-22;440;444;1204
2020-04-21;635;635;1342
2020-04-20;899;902;1499
2020-04-19;198;198;398
2020-01-18;1;1;1
2019-12-20;1;1;1
2019-12-11;1;1;1
2019-12-06;1;1;1
2019-12-01;1;1;1
2019-11-27;1;1;1
2019-11-22;1;1;1
2019-10-22;1;1;1
2019-09-10;2;2;2
2019-05-29;1;1;1
2019-05-16;1;1;1
2019-05-15;1;1;1
2019-04-22;1;1;1
2019-04-01;1;1;1
2019-03-28;1;1;1
2019-03-17;1;1;1
2019-03-13;1;1;1
2019-03-02;1;1;1
2019-02-25;1;1;1
2019-02-12;1;1;1
2019-02-04;3;3;21
2019-02-03;148;180;276
2019-02-02;646;1608;16435
2019-02-01;701;1081;7961
2019-01-31;470;518;1367
2019-01-30;278;294;523
