﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-08;1;1;1
2020-09-24;2;2;3
2018-10-08;1;1;2
2018-08-13;2;2;2
2018-05-19;1;1;1
2018-05-18;1;1;1
2018-05-14;1;1;1
2017-03-19;1;1;2
2017-03-13;1;1;1
2017-02-09;1;1;1
2017-02-07;2;2;4
2017-02-06;24;24;40
2017-02-05;44;44;93
2017-02-04;31;30;73
2017-02-03;28;28;65
2017-02-02;23;23;41
2017-02-01;13;13;20
2017-01-31;17;19;36
2017-01-30;28;28;72
2017-01-29;24;24;37
2017-01-28;24;22;49
2017-01-27;29;27;73
2017-01-26;27;23;67
2017-01-25;50;44;95
2017-01-24;32;32;66
2017-01-23;44;43;102
2017-01-22;39;38;89
2017-01-21;46;45;120
2017-01-20;39;39;68
2017-01-19;45;43;99
2017-01-18;50;49;98
2017-01-17;47;45;107
2017-01-16;32;31;62
2017-01-15;40;39;91
2017-01-14;49;48;121
2017-01-13;55;53;105
2017-01-12;45;45;87
2017-01-11;31;31;62
2017-01-10;24;24;53
2017-01-09;27;26;71
2017-01-08;28;27;52
2017-01-07;27;27;57
2017-01-06;19;19;31
2017-01-05;27;26;52
2017-01-04;30;30;51
2017-01-03;23;23;45
2017-01-02;31;31;52
2017-01-01;19;18;44
2016-12-31;22;21;39
2016-12-30;21;20;41
2016-12-29;30;30;55
2016-12-28;31;29;63
2016-12-27;27;26;47
2016-12-26;17;16;37
2016-12-25;31;27;67
2016-12-24;17;15;26
2016-12-23;22;22;47
2016-12-22;19;19;38
2016-12-21;28;27;62
2016-12-20;16;16;31
2016-12-19;20;19;36
2016-12-18;23;23;42
2016-12-17;26;25;63
2016-12-16;28;26;59
2016-12-15;21;19;53
2016-12-14;16;15;26
2016-12-13;23;20;61
2016-12-12;34;33;65
2016-12-11;31;30;64
2016-12-10;29;28;55
2016-12-09;22;21;52
2016-12-08;24;24;45
2016-12-07;27;27;72
2016-12-06;24;23;56
2016-12-05;20;20;52
2016-12-04;34;34;72
2016-12-03;20;20;34
2016-12-02;32;32;74
2016-12-01;27;28;57
2016-11-30;27;26;51
2016-11-29;32;32;69
2016-11-28;25;24;46
2016-11-27;34;33;59
2016-11-26;17;16;28
2016-11-25;24;22;37
2016-11-24;25;25;35
2016-11-23;28;27;45
2016-11-22;30;30;54
2016-11-21;24;23;58
2016-11-20;33;32;70
2016-11-19;40;38;70
2016-11-18;29;29;59
2016-11-17;17;17;33
2016-11-16;12;12;14
2016-11-15;23;22;31
2016-11-14;17;17;40
2016-11-13;17;16;26
2016-11-12;22;20;36
2016-11-11;19;19;42
2016-11-10;17;17;28
2016-11-09;13;13;31
2016-11-08;16;15;22
2016-11-07;17;17;47
2016-11-06;15;14;28
2016-11-05;18;18;48
2016-11-04;16;16;46
2016-11-03;13;12;41
2016-11-02;8;8;22
2016-11-01;16;12;51
2016-10-31;16;16;33
2016-10-30;24;24;50
2016-10-29;25;22;54
2016-10-28;19;18;41
2016-10-27;10;10;33
2016-10-26;8;8;18
2016-10-25;16;14;24
2016-10-24;8;8;18
2016-10-23;10;9;20
2016-10-22;9;10;26
2016-10-21;11;9;15
2016-10-20;17;17;26
2016-10-19;15;15;30
2016-10-18;8;7;17
2016-10-17;11;11;14
2016-10-16;15;15;34
2016-10-15;11;11;24
2016-10-14;22;22;46
2016-10-13;11;9;17
2016-10-12;4;4;6
2016-10-11;11;10;17
2016-10-10;9;9;11
2016-10-09;8;7;12
2016-10-08;9;8;19
2016-10-07;19;20;43
2016-10-06;7;7;10
2016-10-05;18;18;32
2016-10-04;17;17;29
2016-10-03;16;15;38
2016-10-02;12;12;24
2016-10-01;19;17;62
2016-09-30;16;16;25
2016-09-29;11;12;21
2016-09-28;12;12;18
2016-09-27;11;11;26
2016-09-26;11;11;26
2016-09-25;14;13;29
2016-09-24;12;11;23
2016-09-23;17;17;24
2016-09-22;12;12;35
2016-09-21;8;8;23
2016-09-20;10;8;30
2016-09-19;12;12;24
2016-09-18;9;9;34
2016-09-17;12;12;31
2016-09-16;15;14;37
2016-09-15;12;10;27
2016-09-14;9;8;21
2016-09-13;11;11;25
2016-09-12;24;21;34
2016-09-11;12;11;31
2016-09-10;14;13;20
2016-09-09;11;9;31
2016-09-08;12;11;20
2016-09-07;13;11;27
2016-09-06;4;4;12
2016-09-05;11;11;33
2016-09-04;11;10;15
2016-09-03;14;13;31
2016-09-02;14;13;27
2016-09-01;12;12;52
2016-08-31;14;12;22
2016-08-30;12;9;23
2016-08-29;18;16;39
2016-08-28;12;10;28
2016-08-27;11;7;23
2016-08-26;8;5;9
2016-08-25;10;10;17
2016-08-24;4;2;4
2016-08-23;12;9;29
2016-08-22;10;10;18
2016-08-21;7;4;16
2016-08-20;14;13;72
2016-08-19;9;9;18
2016-08-18;14;10;33
2016-08-17;10;10;21
2016-08-16;10;7;21
2016-08-15;9;8;21
2016-08-14;12;10;38
2016-08-13;4;4;9
2016-08-12;12;11;25
2016-08-11;4;4;8
2016-08-10;10;10;18
2016-08-09;13;12;24
2016-08-08;6;5;16
2016-08-07;6;5;12
2016-08-06;7;4;17
2016-08-05;15;15;34
2016-08-04;10;9;13
2016-08-03;5;5;12
2016-08-02;10;10;27
2016-08-01;7;8;23
2016-07-31;6;6;11
2016-07-30;10;10;26
2016-07-29;9;9;16
2016-07-28;3;3;5
2016-07-27;5;5;10
2016-07-26;6;6;20
2016-07-25;6;5;32
2016-07-24;8;7;48
2016-07-23;10;9;38
2016-07-22;7;7;27
2016-07-21;10;9;26
2016-07-20;11;11;27
2016-07-19;13;13;15
2016-07-18;16;15;30
2016-07-17;5;5;10
2016-07-16;6;6;19
2016-07-15;9;9;22
2016-07-14;5;5;12
2016-07-13;3;3;4
2016-07-12;2;2;7
2016-07-11;4;4;8
2016-07-10;8;7;23
2016-07-09;7;7;21
2016-07-08;10;10;27
2016-07-07;11;11;21
2016-07-06;14;14;22
2016-07-05;5;5;9
2016-07-04;8;8;18
2016-07-03;4;4;6
2016-07-02;11;10;28
2016-07-01;6;6;13
2016-06-30;12;13;36
2016-06-29;7;7;22
2016-06-28;7;7;18
2016-06-27;13;13;25
2016-06-26;10;9;31
2016-06-25;2;2;2
2016-06-24;5;5;15
2016-06-23;7;7;17
2016-06-22;10;9;17
2016-06-21;13;14;34
2016-06-20;7;7;10
2016-06-19;11;11;26
2016-06-18;7;7;33
2016-06-17;12;10;28
2016-06-16;7;7;21
2016-06-15;3;3;4
2016-06-14;8;7;19
2016-06-13;8;8;26
2016-06-12;20;19;42
2016-06-11;11;11;18
2016-06-10;5;5;13
2016-06-09;12;12;21
2016-06-08;6;6;19
2016-06-07;14;14;24
2016-06-06;12;12;21
2016-06-05;13;13;39
2016-06-04;9;8;20
2016-06-03;6;5;13
2016-06-02;8;8;20
2016-06-01;13;12;27
2016-05-31;10;10;16
2016-05-30;19;19;40
2016-05-29;10;10;28
2016-05-28;8;7;22
2016-05-27;5;5;11
2016-05-26;10;9;19
2016-05-25;2;2;4
2016-05-24;23;22;84
2016-05-23;8;8;38
2016-05-22;14;14;54
2016-05-21;8;8;16
2016-05-20;7;7;20
2016-05-19;20;19;74
2016-05-18;6;6;16
2016-05-17;13;11;40
2016-05-16;6;6;17
2016-05-15;15;15;54
2016-05-14;9;7;17
2016-05-13;15;15;54
2016-05-12;8;8;20
2016-05-11;8;8;19
2016-05-10;8;7;22
2016-05-09;10;10;13
2016-05-08;17;17;37
2016-05-07;13;13;17
2016-05-06;10;10;27
2016-05-05;8;8;17
2016-05-04;12;10;26
2016-05-03;10;10;28
2016-05-02;14;13;46
2016-05-01;9;8;26
2016-04-30;12;11;25
2016-04-29;12;12;26
2016-04-28;17;17;55
2016-04-27;14;14;45
2016-04-26;9;9;24
2016-04-25;10;9;28
2016-04-24;19;18;34
2016-04-23;26;26;48
2016-04-22;18;18;82
2016-04-21;6;6;16
2016-04-20;11;11;22
2016-04-19;9;9;22
2016-04-18;24;24;69
2016-04-17;12;11;25
2016-04-16;11;11;67
2016-04-15;7;7;22
2016-04-14;16;15;26
2016-04-13;6;6;22
2016-04-12;11;11;67
2016-04-11;8;7;23
2016-04-10;18;18;34
2016-04-09;14;13;24
2016-04-08;12;11;18
2016-04-07;11;11;34
2016-04-06;12;10;24
2016-04-05;15;15;75
2016-04-04;18;17;51
2016-04-03;25;24;74
2016-04-02;21;19;51
2016-04-01;13;13;42
2016-03-31;11;8;20
2016-03-30;12;12;35
2016-03-29;13;13;41
2016-03-28;13;13;26
2016-03-27;17;15;49
2016-03-26;21;19;56
2016-03-25;14;13;46
2016-03-24;12;12;36
2016-03-23;18;16;44
2016-03-22;12;12;29
2016-03-21;13;13;39
2016-03-20;26;25;74
2016-03-19;16;15;42
2016-03-18;17;17;54
2016-03-17;17;17;28
2016-03-16;11;9;33
2016-03-15;15;15;32
2016-03-14;5;5;8
2016-03-13;15;15;32
2016-03-12;15;12;50
2016-03-11;14;12;47
2016-03-10;19;17;59
2016-03-09;10;10;22
2016-03-08;21;19;50
2016-03-07;14;13;42
2016-03-06;13;13;30
2016-03-05;13;12;81
2016-03-04;10;10;29
2016-03-03;16;16;70
2016-03-02;12;10;30
2016-03-01;15;15;51
2016-02-29;13;12;31
2016-02-28;18;19;54
2016-02-27;16;15;42
2016-02-26;12;12;20
2016-02-25;9;9;17
2016-02-24;17;19;33
2016-02-23;21;20;44
2016-02-22;10;9;23
2016-02-21;21;21;39
2016-02-20;20;20;33
2016-02-19;18;19;67
2016-02-18;20;21;50
2016-02-17;17;16;37
2016-02-16;19;17;51
2016-02-15;17;17;27
2016-02-14;21;21;59
2016-02-13;19;17;60
2016-02-12;16;14;35
2016-02-11;13;11;58
2016-02-10;21;22;36
2016-02-09;15;16;46
2016-02-08;17;15;26
2016-02-07;23;21;47
2016-02-06;22;20;87
2016-02-05;16;16;44
2016-02-04;25;20;56
2016-02-03;21;20;36
2016-02-02;29;27;61
2016-02-01;13;14;51
2016-01-31;17;17;47
2016-01-30;12;12;29
2016-01-29;18;17;32
2016-01-28;30;29;82
2016-01-27;21;20;48
2016-01-26;14;13;31
2016-01-25;20;19;46
2016-01-24;21;19;56
2016-01-23;22;19;74
2016-01-22;28;27;107
2016-01-21;18;16;47
2016-01-20;20;17;60
2016-01-19;20;19;48
2016-01-18;19;17;78
2016-01-17;17;14;27
2016-01-16;30;28;72
2016-01-15;20;18;72
2016-01-14;17;16;56
2016-01-13;13;13;27
2016-01-12;14;14;40
2016-01-11;19;19;44
2016-01-10;19;19;27
2016-01-09;22;21;44
2016-01-08;17;15;47
2016-01-07;26;23;57
2016-01-06;15;15;49
2016-01-05;17;17;37
2016-01-04;20;19;44
2016-01-03;26;24;67
2016-01-02;28;27;57
2016-01-01;18;17;40
2015-12-31;32;30;59
2015-12-30;27;26;67
2015-12-29;17;17;31
2015-12-28;23;22;48
2015-12-27;22;22;40
2015-12-26;22;20;90
2015-12-25;27;27;74
2015-12-24;28;25;63
2015-12-23;17;15;40
2015-12-22;23;21;47
2015-12-21;22;21;48
2015-12-20;24;21;76
2015-12-19;23;21;64
2015-12-18;21;21;62
2015-12-17;10;10;23
2015-12-16;16;16;27
2015-12-15;14;13;31
2015-12-14;14;13;26
2015-12-13;21;19;51
2015-12-12;15;15;64
2015-12-11;16;15;36
2015-12-10;15;15;33
2015-12-09;11;11;25
2015-12-08;9;9;28
2015-12-07;18;19;44
2015-12-06;18;18;41
2015-12-05;18;18;45
2015-12-04;12;12;42
2015-12-03;14;14;49
2015-12-02;22;22;59
2015-12-01;9;9;21
2015-11-30;7;7;20
2015-11-29;16;16;38
2015-11-28;19;18;76
2015-11-27;19;16;60
2015-11-26;19;18;44
2015-11-25;12;11;23
2015-11-24;20;18;54
2015-11-23;15;14;77
2015-11-22;17;16;129
2015-11-21;23;22;110
2015-11-20;25;23;55
2015-11-19;18;17;52
2015-11-18;21;21;70
2015-11-17;13;13;74
2015-11-16;15;15;106
2015-11-15;16;15;43
2015-11-14;32;31;88
2015-11-13;27;27;131
2015-11-12;18;18;30
2015-11-11;17;18;41
2015-11-10;13;12;28
2015-11-09;16;14;62
2015-11-08;23;23;58
2015-11-07;25;24;48
2015-11-06;17;15;44
2015-11-05;23;21;61
2015-11-04;22;21;88
2015-11-03;13;13;30
2015-11-02;17;16;32
2015-11-01;14;13;56
2015-10-31;18;18;46
2015-10-30;15;15;37
2015-10-29;17;17;36
2015-10-28;8;8;18
2015-10-27;15;16;30
2015-10-26;19;19;72
2015-10-25;20;19;84
2015-10-24;22;22;102
2015-10-23;14;13;61
2015-10-22;19;19;84
2015-10-21;21;21;33
2015-10-20;12;12;23
2015-10-19;7;7;40
2015-10-18;12;12;57
2015-10-17;28;28;64
2015-10-16;23;23;47
2015-10-15;19;19;34
2015-10-14;18;16;55
2015-10-13;24;21;52
2015-10-12;16;16;50
2015-10-11;18;18;94
2015-10-10;10;10;18
2015-10-09;16;15;38
2015-10-08;11;11;17
2015-10-07;15;15;38
2015-10-06;12;12;46
2015-10-05;15;14;39
2015-10-04;15;15;21
2015-10-03;28;28;79
2015-10-02;21;21;48
2015-10-01;15;16;30
2015-09-30;5;5;8
2015-09-29;10;10;14
2015-09-28;20;20;43
2015-09-27;14;14;84
2015-09-26;23;23;45
2015-09-25;11;11;25
2015-09-24;16;15;44
2015-09-23;6;5;16
2015-09-22;16;16;35
2015-09-21;16;15;62
2015-09-20;21;21;44
2015-09-19;22;22;60
2015-09-18;27;26;55
2015-09-17;12;12;19
2015-09-16;17;17;48
2015-09-15;20;18;40
2015-09-14;23;24;50
2015-09-13;34;33;63
2015-09-12;28;27;92
2015-09-11;21;21;50
2015-09-10;15;15;24
2015-09-09;12;11;27
2015-09-08;10;9;34
2015-09-07;19;19;37
2015-09-06;22;22;67
2015-09-05;14;14;21
2015-09-04;17;17;39
2015-09-03;8;8;13
2015-09-02;19;18;76
2015-09-01;16;15;29
2015-08-31;17;17;42
2015-08-30;18;17;39
2015-08-29;19;19;64
2015-08-28;18;18;39
2015-08-27;9;9;15
2015-08-26;18;18;85
2015-08-25;17;17;34
2015-08-24;27;27;48
2015-08-23;17;17;139
2015-08-22;17;17;31
2015-08-21;23;23;57
2015-08-20;21;21;74
2015-08-19;23;25;76
2015-08-18;13;13;29
2015-08-17;20;23;52
2015-08-16;21;23;100
2015-08-15;23;23;85
2015-08-14;13;15;49
2015-08-13;26;26;58
2015-08-12;15;15;45
2015-08-11;15;14;27
2015-08-10;25;25;62
2015-08-09;14;14;25
2015-08-08;18;18;32
2015-08-07;9;9;24
2015-08-06;17;16;33
2015-08-05;20;20;37
2015-08-04;26;26;84
2015-08-03;22;21;50
2015-08-02;20;20;69
2015-08-01;27;27;116
2015-07-31;21;22;138
2015-07-30;14;13;156
2015-07-29;20;20;147
2015-07-28;13;12;83
2015-07-27;25;26;77
2015-07-26;22;22;126
2015-07-25;25;26;72
2015-07-24;17;16;68
2015-07-23;28;26;107
2015-07-22;19;19;56
2015-07-21;18;19;56
2015-07-20;20;19;46
2015-07-19;15;12;43
2015-07-18;24;24;76
2015-07-17;16;15;145
2015-07-16;22;21;81
2015-07-15;18;14;40
2015-07-14;25;22;63
2015-07-13;19;19;34
2015-07-12;23;23;78
2015-07-11;25;24;103
2015-07-10;20;18;42
2015-07-09;16;16;32
2015-07-08;9;9;23
2015-07-07;22;21;56
2015-07-06;13;13;33
2015-07-05;18;18;69
2015-07-04;12;12;49
2015-07-03;15;15;31
2015-07-02;14;14;17
2015-07-01;20;20;44
2015-06-30;17;17;23
2015-06-29;16;16;23
2015-06-28;15;15;23
2015-06-27;17;17;34
2015-06-26;13;13;24
2015-06-25;18;18;41
2015-06-24;10;8;19
2015-06-23;17;17;35
2015-06-22;21;21;32
2015-06-21;19;20;35
2015-06-20;23;23;42
2015-06-19;17;17;32
2015-06-18;16;16;35
2015-06-17;12;13;35
2015-06-16;21;20;53
2015-06-15;22;21;55
2015-06-14;21;21;84
2015-06-13;20;19;66
2015-06-12;16;15;39
2015-06-11;17;17;34
2015-06-10;35;33;116
2015-06-09;26;25;34
2015-06-08;23;22;86
2015-06-07;14;12;101
2015-06-06;20;18;68
2015-06-05;18;18;126
2015-06-04;10;10;54
2015-06-03;13;13;25
2015-06-02;20;20;72
2015-06-01;20;18;82
2015-05-31;19;19;105
2015-05-30;19;19;78
2015-05-29;24;23;91
2015-05-28;29;28;67
2015-05-27;30;30;152
2015-05-26;16;16;85
2015-05-25;21;21;78
2015-05-24;22;22;101
2015-05-23;23;23;48
2015-05-22;22;22;96
2015-05-21;20;20;53
2015-05-20;19;21;51
2015-05-19;15;15;99
2015-05-18;22;20;132
2015-05-17;17;17;48
2015-05-16;22;22;109
2015-05-15;17;16;47
2015-05-14;24;23;56
2015-05-13;22;22;51
2015-05-12;20;18;43
2015-05-11;14;14;36
2015-05-10;24;24;130
2015-05-09;16;16;85
2015-05-08;23;23;55
2015-05-07;24;24;66
2015-05-06;19;18;39
2015-05-05;17;17;76
2015-05-04;17;18;75
2015-05-03;19;18;62
2015-05-02;19;18;36
2015-05-01;17;16;94
2015-04-30;19;19;42
2015-04-29;10;9;23
2015-04-28;13;13;21
2015-04-27;11;11;18
2015-04-26;27;27;53
2015-04-25;22;22;67
2015-04-24;15;14;48
2015-04-23;16;21;96
2015-04-22;16;16;74
2015-04-21;17;17;139
2015-04-20;11;11;100
2015-04-19;15;15;115
2015-04-18;18;18;77
2015-04-17;21;21;100
2015-04-16;18;18;30
2015-04-15;13;13;26
2015-04-14;25;25;65
2015-04-13;19;19;35
2015-04-12;24;24;70
2015-04-11;28;24;67
2015-04-10;17;17;40
2015-04-09;26;19;48
2015-04-08;23;23;67
2015-04-07;20;21;73
2015-04-06;17;17;75
2015-04-05;21;20;51
2015-04-04;23;20;62
2015-04-03;27;24;92
2015-04-02;22;22;58
2015-04-01;20;20;44
2015-03-31;19;19;35
2015-03-30;27;25;80
2015-03-29;26;25;65
2015-03-28;16;15;51
2015-03-27;21;21;52
2015-03-26;20;19;55
2015-03-25;11;11;34
2015-03-24;20;19;61
2015-03-23;18;18;58
2015-03-22;21;21;61
2015-03-21;14;14;23
2015-03-20;23;23;45
2015-03-19;21;19;67
2015-03-18;20;21;45
2015-03-17;18;18;36
2015-03-16;13;13;23
2015-03-15;17;16;43
2015-03-14;19;18;43
2015-03-13;17;17;43
2015-03-12;27;26;68
2015-03-11;11;11;25
2015-03-10;20;20;35
2015-03-09;23;23;60
2015-03-08;21;20;33
2015-03-07;17;16;46
2015-03-06;16;16;33
2015-03-05;6;5;16
2015-03-04;15;15;47
2015-03-03;17;17;42
2015-03-02;14;14;37
2015-03-01;17;17;46
2015-02-28;16;16;69
2015-02-27;14;14;76
2015-02-26;15;15;75
2015-02-25;10;10;31
2015-02-24;13;13;76
2015-02-23;11;11;21
2015-02-22;19;19;47
2015-02-21;21;20;41
2015-02-20;11;10;20
2015-02-19;14;14;25
2015-02-18;20;18;63
2015-02-17;13;13;38
2015-02-16;17;17;31
2015-02-15;17;17;43
2015-02-14;19;19;46
2015-02-13;13;12;20
2015-02-12;18;16;40
2015-02-11;2;2;2
2015-02-07;2;2;7
2015-02-06;27;27;79
2015-02-05;18;18;33
2015-02-04;9;9;15
2015-02-03;27;27;55
2015-02-02;20;20;42
2015-02-01;20;20;47
2015-01-31;20;20;34
2015-01-30;28;25;68
2015-01-29;23;23;60
2015-01-28;8;8;16
2015-01-27;13;13;24
2015-01-26;16;13;26
2015-01-25;13;13;40
2015-01-24;26;22;93
2015-01-23;16;16;23
2015-01-22;16;16;29
2015-01-21;14;14;20
2015-01-20;18;18;27
2015-01-19;16;16;25
2015-01-18;18;18;39
2015-01-17;13;13;28
2015-01-16;21;21;50
2015-01-15;12;12;20
2015-01-14;18;18;34
2015-01-13;11;11;21
2015-01-12;12;13;31
2015-01-11;16;16;32
2015-01-10;20;20;34
2015-01-09;24;24;49
2015-01-08;11;11;20
2015-01-07;19;19;34
2015-01-06;16;16;37
2015-01-05;13;13;33
2015-01-04;14;14;49
2015-01-03;24;24;46
2015-01-02;17;17;28
2015-01-01;14;13;63
2014-12-31;17;16;55
2014-12-30;21;20;65
2014-12-29;18;18;41
2014-12-28;6;6;15
2014-12-27;11;9;28
2014-12-26;18;18;66
2014-12-25;11;13;33
2014-12-24;19;18;22
2014-12-23;13;13;30
2014-12-22;14;13;22
2014-12-21;16;15;34
2014-12-20;13;13;26
2014-12-19;14;13;24
2014-12-18;18;18;48
2014-12-17;19;19;38
2014-12-16;11;10;20
2014-12-15;11;11;13
2014-12-14;16;17;48
2014-12-13;15;13;27
2014-12-12;7;7;7
2014-12-11;16;16;30
2014-12-10;7;7;16
2014-12-09;9;10;34
2014-12-08;11;10;19
2014-12-07;16;15;35
2014-12-06;19;18;28
2014-12-05;15;15;39
2014-12-04;19;19;41
2014-12-03;12;12;38
2014-12-02;19;19;52
2014-12-01;3;3;3
2014-11-30;13;13;38
2014-11-29;17;14;51
2014-11-28;13;12;25
2014-11-27;16;15;40
2014-11-26;17;17;56
2014-11-25;15;15;23
2014-11-24;8;8;18
2014-11-23;18;17;42
2014-11-22;13;13;30
2014-11-21;6;6;14
2014-11-20;14;14;36
2014-11-19;11;11;31
2014-11-18;14;14;30
2014-11-17;11;11;14
2014-11-16;17;15;32
2014-11-15;12;10;30
2014-11-14;17;17;23
2014-11-13;11;11;23
2014-11-12;8;8;17
2014-11-11;5;5;8
2014-11-10;13;13;21
2014-11-09;6;6;17
2014-11-08;7;7;10
2014-11-07;9;9;17
2014-11-06;18;18;27
2014-11-05;14;14;18
2014-11-04;11;10;30
2014-11-03;6;6;19
2014-11-02;10;10;13
2014-11-01;8;8;17
2014-10-31;14;14;40
2014-10-30;8;8;22
2014-10-29;7;7;7
2014-10-28;11;11;20
2014-10-27;8;8;16
2014-10-26;9;7;31
2014-10-25;6;6;22
2014-10-24;12;12;23
2014-10-23;14;13;32
2014-10-22;8;8;24
2014-10-21;10;10;22
2014-10-20;1;1;1
2014-10-19;8;8;47
2014-10-18;8;7;57
2014-10-17;5;4;28
2014-10-16;15;15;22
2014-10-15;8;8;23
2014-10-14;8;8;11
2014-10-13;6;5;11
2014-10-12;9;9;18
2014-10-11;4;4;10
2014-10-10;8;8;16
2014-10-09;9;9;14
2014-10-08;5;5;7
2014-10-07;9;8;26
2014-10-06;4;4;7
2014-10-05;7;7;16
2014-10-04;9;8;13
2014-10-03;9;9;30
2014-10-02;6;6;8
2014-10-01;9;9;18
2014-09-30;9;9;11
2014-09-29;8;7;12
2014-09-28;8;8;11
2014-09-27;7;7;8
2014-09-26;5;4;8
2014-09-25;8;8;11
2014-09-24;3;3;4
2014-09-23;4;4;6
2014-09-22;9;9;13
2014-09-21;11;11;19
2014-09-20;5;5;10
2014-09-19;10;9;19
2014-09-18;11;10;12
2014-09-17;7;7;41
2014-09-16;11;11;14
2014-09-15;6;6;8
2014-09-14;6;6;10
2014-09-13;13;13;16
2014-09-12;10;10;17
2014-09-11;7;7;12
2014-09-10;13;13;24
2014-09-09;11;11;24
2014-09-08;11;11;17
2014-09-07;6;6;35
2014-09-06;6;6;9
2014-09-05;9;9;16
2014-09-04;5;5;5
2014-09-03;6;6;10
2014-09-02;8;8;14
2014-09-01;10;10;20
2014-08-31;5;5;5
2014-08-30;5;5;5
2014-08-29;7;7;18
2014-08-28;10;12;29
2014-08-27;4;4;6
2014-08-26;4;4;6
2014-08-25;8;8;12
2014-08-24;9;9;14
2014-08-23;4;4;6
2014-08-22;2;2;2
2014-08-21;10;10;14
2014-08-20;12;12;14
2014-08-19;4;4;6
2014-08-18;5;5;6
2014-08-17;7;7;11
2014-08-16;10;10;16
2014-08-15;6;6;6
2014-08-14;9;9;10
2014-08-13;7;7;10
2014-08-12;9;9;11
2014-08-11;7;7;12
2014-08-10;5;5;6
2014-08-09;6;6;21
2014-08-08;4;4;6
2014-08-07;5;5;20
2014-08-06;4;4;5
2014-08-05;6;6;14
2014-08-04;6;6;6
2014-08-03;3;3;3
2014-08-02;5;5;9
2014-08-01;5;5;7
2014-07-31;7;7;9
2014-07-30;8;8;15
2014-07-29;3;3;3
2014-07-28;4;4;4
2014-07-27;4;4;4
2014-07-26;6;6;6
2014-07-25;8;8;10
2014-07-24;9;9;10
2014-07-23;6;6;10
2014-07-22;8;8;11
2014-07-21;1;1;1
2014-07-20;7;5;13
2014-07-19;6;6;7
2014-07-18;6;6;7
2014-07-17;15;15;17
2014-07-16;7;7;11
2014-07-15;8;8;8
2014-07-14;8;6;92
2014-07-13;6;6;7
2014-07-12;7;7;8
2014-07-11;8;8;8
2014-07-10;2;2;2
2014-07-09;1;1;1
2014-07-08;4;4;5
2014-07-07;4;4;5
2014-07-06;8;8;33
2014-07-05;5;5;6
2014-07-04;2;2;5
2014-07-03;2;2;18
2014-07-02;1;1;1
2014-07-01;4;6;17
2014-06-30;3;3;4
2014-06-29;6;6;16
2014-06-28;6;6;19
2014-06-27;3;3;4
2014-06-26;4;5;9
2014-06-25;9;9;69
2014-06-24;3;3;3
2014-06-23;3;3;10
2014-06-22;1;1;1
2014-06-21;2;2;7
2014-06-20;5;5;6
2014-06-19;4;4;7
2014-06-18;5;5;13
2014-06-17;7;7;20
2014-06-16;3;4;6
2014-06-15;7;7;15
2014-06-14;4;4;12
2014-06-13;5;6;15
2014-06-12;8;8;17
2014-06-11;2;2;4
2014-06-10;6;6;8
2014-06-09;2;2;9
2014-06-08;6;6;12
2014-06-07;5;5;19
2014-06-06;5;5;11
2014-06-05;3;3;3
2014-06-04;3;3;7
2014-06-03;4;4;7
2014-06-02;8;8;10
2014-06-01;5;5;8
2014-05-31;2;2;8
2014-05-30;3;3;5
2014-05-29;2;2;3
2014-05-28;4;4;8
2014-05-27;2;2;3
2014-05-26;5;5;12
2014-05-25;6;6;6
2014-05-24;5;5;9
2014-05-23;3;3;3
2014-05-22;5;6;10
2014-05-21;5;5;13
2014-05-20;4;4;5
2014-05-19;4;4;4
2014-05-18;2;2;2
2014-05-17;5;5;8
2014-05-16;5;6;18
2014-05-15;3;3;7
2014-05-14;6;6;11
2014-05-13;7;8;33
2014-05-12;4;4;8
2014-05-11;2;2;3
2014-05-10;4;4;5
2014-05-09;8;7;34
2014-05-08;6;6;21
2014-05-07;5;5;30
2014-05-06;3;3;16
2014-05-05;8;8;30
2014-05-04;1;1;1
2014-05-03;6;6;12
2014-05-02;1;1;1
2014-05-01;4;5;9
2014-04-30;2;2;2
2014-04-29;6;6;8
2014-04-28;3;3;8
2014-04-27;2;2;3
2014-04-26;3;3;3
2014-04-25;6;6;8
2014-04-24;1;1;1
2014-04-23;4;4;7
2014-04-22;5;5;7
2014-04-21;3;3;8
2014-04-20;2;2;2
2014-04-19;6;6;8
2014-04-18;4;4;4
2014-04-17;4;4;9
2014-04-16;1;1;1
2014-04-15;2;2;4
2014-04-14;3;3;11
2014-04-13;1;1;1
2014-04-12;1;1;1
2014-04-07;2;2;3
2014-04-06;2;2;3
2014-04-04;2;2;3
2014-03-31;4;4;4
2014-03-30;5;5;5
2014-03-29;14;14;17
2014-03-28;1;1;9
2014-03-26;6;6;7
2014-03-25;9;9;11
2014-03-24;8;8;25
2014-03-23;17;18;25
2014-03-22;12;12;17
2014-03-21;5;5;5
2014-03-20;28;28;44
2014-03-19;43;43;88
2014-03-18;24;24;36
