﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2022-11-10;1;1;1
2022-11-05;1;1;1
2022-07-08;9;9;14
2022-07-07;16;17;25
2022-07-06;31;30;55
2022-07-05;13;13;18
2022-07-04;25;24;39
2022-07-03;22;21;29
2022-07-02;17;17;35
2022-07-01;16;16;22
2022-06-30;21;21;30
2022-06-29;22;22;29
2022-06-28;11;11;22
2022-06-27;24;24;43
2022-06-26;23;23;38
2022-06-25;21;22;28
2022-06-24;17;17;26
2022-06-23;21;21;26
2022-06-22;23;23;33
2022-06-21;15;15;21
2022-06-20;16;16;27
2022-06-19;21;21;30
2022-06-18;23;23;32
2022-06-17;16;16;24
2022-06-16;19;19;33
2022-06-15;10;10;19
2022-06-14;18;18;28
2022-06-13;16;16;20
2022-06-12;30;29;42
2022-06-11;25;24;39
2022-06-10;20;21;26
2022-06-09;21;21;30
2022-06-08;26;26;36
2022-06-07;22;21;30
2022-06-06;26;26;40
2022-06-05;20;20;32
2022-06-04;24;24;37
2022-06-03;21;20;32
2022-06-02;23;22;38
2022-06-01;23;23;36
2022-05-31;24;24;39
2022-05-30;14;14;32
2022-05-29;20;20;38
2022-05-28;23;22;28
2022-05-27;16;16;28
2022-05-26;22;22;31
2022-05-25;18;18;29
2022-05-24;17;17;23
2022-05-23;25;25;33
2022-05-22;24;23;34
2022-05-21;20;21;49
2022-05-20;30;30;48
2022-05-19;30;30;46
2022-05-18;16;16;23
2022-05-17;18;18;31
2022-05-16;11;11;13
2022-05-15;31;31;43
2022-05-14;25;25;41
2022-05-13;22;23;43
2022-05-12;20;20;35
2022-05-11;32;32;38
2022-05-10;24;24;35
2022-05-09;27;27;47
2022-05-08;32;32;52
2022-05-07;30;33;52
2022-05-06;22;22;34
2022-05-05;22;24;39
2022-05-04;14;14;16
2022-05-03;33;33;44
2022-05-02;17;19;36
2022-05-01;36;38;64
2022-04-30;24;23;37
2022-04-29;26;26;39
2022-04-28;28;28;48
2022-04-27;22;22;29
2022-04-26;22;22;31
2022-04-25;21;21;30
2022-04-24;27;27;42
2022-04-23;19;22;35
2022-04-22;26;26;40
2022-04-21;26;26;40
2022-04-20;27;27;50
2022-04-19;35;35;48
2022-04-18;28;28;50
2022-04-17;26;25;52
2022-04-16;33;33;54
2022-04-15;28;27;47
2022-04-14;23;23;33
2022-04-13;32;32;56
2022-04-12;12;12;14
2022-04-11;14;14;23
2022-04-10;29;29;45
2022-04-09;29;29;62
2022-04-08;27;27;56
2022-04-07;17;17;31
2022-04-06;21;21;37
2022-04-05;21;20;33
2022-04-04;14;14;26
2022-04-03;22;22;36
2022-04-02;21;21;31
2022-04-01;33;33;45
2022-03-31;27;27;35
2022-03-30;39;38;51
2022-03-29;33;33;56
2022-03-28;42;42;72
2022-03-27;24;24;35
2022-03-26;31;31;42
2022-03-25;39;42;67
2022-03-24;39;39;74
2022-03-23;42;40;66
2022-03-22;29;29;39
2022-03-21;41;41;63
2022-03-20;57;57;219
2022-03-19;34;41;123
2022-03-18;54;54;187
2022-03-17;71;73;305
2022-03-16;65;64;279
2022-03-15;51;51;185
2022-03-14;52;52;247
2022-03-13;53;53;263
2022-03-12;51;50;212
2022-03-11;43;43;174
2022-03-10;58;58;269
2022-03-09;52;52;235
2022-03-08;45;45;188
2022-03-07;56;55;226
2022-03-06;71;70;375
2022-03-05;71;72;355
2022-03-04;93;92;516
2022-03-03;76;77;383
2022-03-02;69;69;329
2022-03-01;71;71;278
2022-02-28;62;62;242
2022-02-27;47;47;182
2022-02-26;48;48;175
2022-02-25;53;53;245
2022-02-24;74;74;279
2022-02-23;81;82;404
2022-02-22;136;136;556
2022-02-21;98;102;439
2022-02-20;94;99;493
2022-02-19;93;98;497
2022-02-18;89;94;485
2022-02-17;123;124;565
2022-02-16;109;109;565
2022-02-15;38;37;59
2022-02-14;17;20;43
2022-02-13;32;32;63
2022-02-12;45;49;90
2022-02-11;28;30;50
2022-02-10;45;48;117
2022-02-09;34;34;55
2022-02-08;36;35;58
2022-02-07;30;32;71
2022-02-06;28;32;58
2022-02-05;7;7;13
