﻿Дата;Хосты;Посетители;Хиты
2024-04-15;5;5;139
2024-04-14;4;4;178
2024-04-13;5;5;179
2024-04-12;6;6;128
2024-04-11;6;6;73
2024-04-10;6;6;60
2024-04-09;6;6;218
2024-04-08;6;6;172
2024-04-07;11;11;645
2024-04-06;20;20;544
2024-04-05;10;10;36
2024-04-04;9;9;157
2024-04-03;9;9;85
2024-04-02;10;10;111
2024-04-01;10;10;222
2024-03-31;10;10;138
2024-03-30;8;8;72
2024-03-29;11;11;88
2024-03-28;10;10;100
2024-03-27;10;10;179
2024-03-26;6;6;95
2024-03-25;6;6;100
2024-03-24;6;6;75
2024-03-23;3;3;3
2024-03-22;3;3;6
2024-03-21;4;4;7
2024-03-20;16;16;197
2024-03-19;20;20;689
2024-03-18;6;6;448
2024-03-17;7;7;123
2024-03-16;5;5;92
2024-03-15;7;7;92
2024-03-14;15;15;178
2024-03-13;9;9;116
2024-03-12;11;11;88
2024-03-11;8;8;70
2024-03-10;8;8;131
2024-03-09;9;9;90
2024-03-08;7;7;24
2024-03-07;5;5;34
2024-03-06;11;11;156
2024-03-05;7;7;100
2024-03-04;13;13;191
2024-03-03;8;8;153
2024-03-02;7;7;125
2024-03-01;10;10;130
2024-02-29;9;9;139
2024-02-28;7;7;87
2024-02-27;7;7;86
2024-02-26;6;6;100
2024-02-25;7;7;49
2024-02-24;8;8;87
2024-02-23;9;9;188
2024-02-22;15;15;182
2024-02-21;11;11;77
2024-02-20;8;8;182
2024-02-19;9;9;76
2024-02-18;12;12;72
2024-02-17;12;12;225
2024-02-16;14;14;73
2024-02-15;10;10;80
2024-02-14;14;14;114
2024-02-13;4;4;101
2024-02-12;6;6;116
2024-02-11;7;7;203
2024-02-10;4;4;150
2024-02-09;3;3;128
2024-02-08;3;3;70
2024-02-07;3;3;27
2024-02-06;2;2;11
2024-02-05;4;4;38
2024-02-04;3;3;39
2024-02-03;3;3;36
2024-02-02;3;3;89
2024-02-01;2;2;31
2024-01-31;2;2;35
2024-01-30;4;4;83
2024-01-29;4;4;85
2024-01-28;4;4;93
2024-01-27;4;4;82
2024-01-26;7;7;97
2024-01-25;7;7;107
2024-01-24;6;6;72
2024-01-23;1;1;6
2024-01-22;1;1;2
2024-01-21;1;1;2
2024-01-20;2;2;20
2024-01-19;6;6;86
2024-01-18;5;5;88
2024-01-17;5;5;74
2024-01-16;3;3;105
2024-01-15;5;5;119
2024-01-14;5;5;87
2024-01-13;4;4;58
2024-01-12;3;3;14
2024-01-11;2;2;28
2024-01-10;1;1;17
2024-01-09;2;2;41
2024-01-08;3;3;100
2024-01-07;5;5;66
2024-01-06;7;7;96
2024-01-05;3;3;50
2024-01-04;4;4;119
2024-01-03;4;4;89
2024-01-02;10;10;168
2024-01-01;8;8;139
2023-12-31;4;4;88
2023-12-30;4;4;107
2023-12-29;4;4;115
2023-12-28;3;3;88
2023-12-27;12;12;123
2023-12-26;4;4;98
2023-12-25;7;7;86
2023-12-24;5;5;143
2023-12-23;4;4;21
2023-12-22;11;11;196
2023-12-21;9;9;73
2023-12-20;4;4;169
2023-12-19;9;9;115
2023-12-18;4;4;46
2023-12-17;5;5;22
2023-12-16;8;8;67
2023-12-15;7;7;129
2023-12-14;4;4;113
2023-12-13;4;4;82
2023-12-12;5;5;128
2023-12-11;10;10;151
2023-12-10;3;3;22
2023-12-09;3;3;20
2023-12-08;4;4;63
2023-12-07;3;3;38
2023-12-06;2;2;9
2023-12-02;2;2;7
2023-12-01;2;2;3
2023-11-30;7;7;61
2023-11-29;9;9;53
2023-11-28;7;7;68
2023-11-27;7;7;78
2023-11-26;7;7;71
2023-11-25;5;5;55
2023-11-24;8;8;75
2023-11-23;6;6;76
2023-11-22;5;5;9
2023-11-21;2;2;2
2023-11-19;6;6;46
2023-11-18;11;11;73
2023-11-17;12;12;78
2023-11-16;10;10;103
2023-11-15;10;10;68
2023-11-14;12;12;160
2023-11-13;14;14;162
2023-11-12;11;11;129
2023-11-11;14;14;108
2023-11-10;7;7;99
2023-11-09;13;13;91
2023-11-08;12;12;99
2023-11-07;11;11;78
2023-11-06;7;7;94
2023-11-05;13;13;175
2023-11-04;10;10;93
2023-11-03;13;13;199
2023-11-02;14;14;94
2023-11-01;10;10;140
2023-10-31;14;14;222
2023-10-30;8;8;60
2023-10-29;14;14;137
2023-10-28;11;11;65
2023-10-27;13;13;193
2023-10-26;11;11;66
2023-10-25;11;11;74
2023-10-24;16;16;188
2023-10-23;9;9;115
2023-10-22;14;14;223
2023-10-21;16;16;97
2023-10-20;13;13;129
2023-10-19;19;19;205
2023-10-18;13;13;87
2023-10-17;16;16;185
2023-10-16;15;15;136
2023-10-15;10;10;61
2023-10-14;15;15;198
2023-10-13;17;17;73
2023-10-12;9;9;130
2023-10-11;11;11;139
2023-10-10;14;14;127
2023-10-09;10;10;52
2023-10-08;11;11;124
2023-10-07;12;12;74
2023-10-06;6;6;49
2023-10-05;13;13;116
2023-10-04;14;14;98
2023-10-03;9;9;301
2023-10-02;13;13;65
2023-10-01;13;13;119
2023-09-30;15;15;115
2023-09-29;14;14;105
2023-09-28;14;14;175
2023-09-27;12;12;138
2023-09-26;12;12;139
2023-09-25;9;9;126
2023-09-24;9;9;126
2023-09-23;8;8;148
2023-09-22;11;11;199
2023-09-21;11;11;174
2023-09-20;17;17;216
2023-09-19;13;13;165
2023-09-18;10;10;105
2023-09-17;11;11;137
2023-09-16;11;11;112
2023-09-15;10;10;73
2023-09-14;8;8;78
2023-09-13;6;6;105
2023-09-12;6;6;116
2023-09-11;8;8;80
2023-09-10;6;6;99
2023-09-09;7;7;57
2023-09-08;3;3;5
2023-09-07;1;1;2
2023-09-04;4;4;20
2023-09-03;6;6;83
2023-09-02;10;10;89
2023-09-01;8;8;102
2023-08-31;7;7;118
2023-08-30;6;6;91
2023-08-29;8;8;60
2023-08-28;7;7;102
2023-08-27;13;13;96
2023-08-26;10;10;72
2023-08-25;5;5;72
2023-08-24;7;7;86
2023-08-23;6;6;103
2023-08-22;8;8;88
2023-08-21;6;6;57
2023-08-20;7;7;86
2023-08-19;13;13;83
2023-08-18;24;24;96
2023-08-17;10;10;66
2023-08-16;8;8;86
2023-08-15;8;8;48
2023-08-14;6;6;36
2023-08-13;6;6;83
2023-08-12;7;7;98
2023-08-11;12;12;119
2023-08-10;10;10;74
2023-08-09;10;10;153
2023-08-08;9;9;177
2023-08-07;6;6;96
2023-08-06;5;5;94
2023-08-05;6;6;149
2023-08-04;8;8;138
2023-08-03;6;6;79
2023-08-02;4;4;128
2023-08-01;8;8;109
2023-07-31;4;4;84
2023-07-30;4;4;135
2023-07-29;17;17;95
2023-07-28;16;16;90
2023-07-27;7;7;139
2023-07-26;5;5;120
2023-07-25;7;7;80
2023-07-24;4;4;140
2023-07-23;4;4;169
2023-07-22;4;4;101
2023-07-21;7;7;99
2023-07-20;3;3;95
2023-07-19;4;4;60
2023-07-18;18;18;164
2023-07-17;14;14;105
2023-07-16;4;4;116
2023-07-15;5;5;105
2023-07-14;11;11;75
2023-07-13;8;8;105
2023-07-12;5;5;56
2023-07-11;6;6;112
2023-07-10;8;8;177
2023-07-09;24;24;100
2023-07-08;12;12;103
2023-07-07;3;3;101
2023-07-06;6;6;74
2023-07-05;7;7;93
2023-07-04;7;7;120
2023-07-03;14;14;115
2023-07-02;15;15;148
2023-07-01;4;4;136
2023-06-30;3;3;113
2023-06-29;8;8;108
2023-06-28;6;6;86
2023-06-27;7;7;93
2023-06-26;11;11;121
2023-06-25;5;5;81
2023-06-24;2;2;7
2023-06-23;3;3;23
2023-06-22;3;3;33
2023-06-21;7;7;65
2023-06-20;7;7;77
2023-06-19;16;16;202
2023-06-18;3;3;116
2023-06-17;4;4;80
2023-06-16;5;5;198
2023-06-15;9;9;174
2023-06-14;7;7;78
2023-06-13;11;11;142
2023-06-12;12;12;115
2023-06-11;5;5;101
2023-06-10;9;9;116
2023-06-09;4;4;104
2023-06-08;10;10;170
2023-06-07;10;10;92
2023-06-06;11;11;174
2023-06-05;13;13;159
2023-06-04;10;10;130
2023-06-03;14;14;193
2023-06-02;13;13;201
2023-06-01;11;11;98
2023-05-31;13;13;201
2023-05-30;13;13;142
2023-05-29;10;10;132
2023-05-28;12;12;251
2023-05-27;10;10;142
2023-05-26;8;8;138
2023-05-25;8;8;141
2023-05-24;10;10;161
2023-05-23;12;12;164
2023-05-22;9;9;197
2023-05-21;9;9;156
2023-05-20;14;14;238
2023-05-19;10;10;153
2023-05-18;13;13;89
2023-05-17;9;9;189
2023-05-16;9;9;222
2023-05-15;9;9;198
2023-05-14;9;9;194
2023-05-13;10;10;195
2023-05-12;9;9;137
2023-05-11;10;10;222
2023-05-10;9;9;242
2023-05-09;9;9;182
2023-05-08;9;9;220
2023-05-07;10;10;199
2023-05-06;9;9;143
2023-05-05;10;10;235
2023-05-04;11;11;222
2023-05-03;7;7;132
2023-05-02;11;11;159
2023-05-01;11;11;251
2023-04-30;10;10;189
2023-04-29;9;9;179
2023-04-28;8;8;192
2023-04-27;10;10;172
2023-04-26;10;10;207
2023-04-25;11;11;133
2023-04-24;12;12;223
2023-04-23;9;9;164
2023-04-22;8;8;153
2023-04-21;9;9;254
2023-04-20;11;11;190
2023-04-19;9;9;181
2023-04-18;10;10;280
2023-04-17;10;10;220
2023-04-16;10;10;195
2023-04-15;9;9;253
2023-04-14;11;11;271
2023-04-13;10;10;114
2023-04-12;10;10;147
2023-04-11;16;16;303
2023-04-10;13;13;304
2023-04-09;13;13;245
2023-04-08;14;14;286
2023-04-07;13;13;317
2023-04-06;12;12;204
2023-04-05;11;11;244
2023-04-04;13;13;379
2023-04-03;13;13;365
2023-04-02;12;12;308
2023-04-01;13;13;351
2023-03-31;14;14;352
2023-03-30;12;12;343
2023-03-29;12;12;267
2023-03-28;9;9;136
2023-03-27;11;11;254
2023-03-26;13;13;379
2023-03-25;14;14;193
2023-03-24;14;14;380
2023-03-23;12;12;426
2023-03-22;13;13;254
2023-03-21;13;13;243
2023-03-20;13;13;407
2023-03-19;15;15;406
2023-03-18;14;14;349
2023-03-17;12;12;486
2023-03-16;11;11;379
2023-03-15;14;14;322
2023-03-14;8;8;357
2023-03-13;11;11;452
2023-03-12;12;12;264
2023-03-11;11;11;434
2023-03-10;12;12;337
2023-03-09;12;12;389
2023-03-08;9;9;333
2023-03-07;13;13;452
2023-03-06;12;12;369
2023-03-05;9;9;295
2023-03-04;10;10;368
2023-03-03;8;8;303
2023-03-02;9;9;397
2023-03-01;7;7;221
2023-02-28;7;7;75
2023-02-27;10;10;367
2023-02-26;12;12;482
2023-02-25;10;10;363
2023-02-24;11;11;313
2023-02-23;12;12;426
2023-02-22;11;11;527
2023-02-21;12;12;295
2023-02-20;13;13;476
2023-02-19;12;12;481
2023-02-18;8;8;260
2023-02-17;12;12;555
2023-02-16;19;19;409
2023-02-15;22;22;343
2023-02-14;21;21;538
2023-02-13;16;16;574
2023-02-12;8;8;254
2023-02-11;21;21;405
2023-02-10;14;14;481
2023-02-09;12;12;212
2023-02-08;21;21;389
2023-02-07;19;19;483
2023-02-06;14;14;275
2023-02-05;17;17;479
2023-02-04;16;16;427
2023-02-03;16;16;368
2023-02-02;19;19;395
2023-02-01;63;64;1162
2023-01-31;68;69;631
2023-01-30;72;77;740
2023-01-29;42;42;646
2023-01-28;34;34;740
2023-01-27;60;59;907
2023-01-26;102;103;965
2023-01-25;90;92;826
2023-01-24;76;77;1135
2023-01-23;120;123;1125
2023-01-22;55;55;565
2023-01-21;79;78;693
2023-01-20;92;91;774
2023-01-19;80;82;729
2023-01-18;67;66;633
2023-01-17;90;90;847
2023-01-16;74;76;891
2023-01-15;43;45;630
2023-01-14;48;51;664
2023-01-13;78;77;905
2023-01-12;66;66;666
2023-01-11;54;57;677
2023-01-10;81;83;912
2023-01-09;56;58;1070
2023-01-08;53;54;790
2023-01-07;37;39;574
2023-01-06;69;69;1961
2023-01-05;54;56;590
2023-01-04;62;64;670
2023-01-03;63;64;763
2023-01-02;57;57;743
2023-01-01;28;28;596
2022-12-31;29;29;542
2022-12-30;59;59;742
2022-12-29;61;61;972
2022-12-28;67;69;984
2022-12-27;61;61;749
2022-12-26;55;58;749
2022-12-25;34;34;528
2022-12-24;55;55;765
2022-12-23;68;68;782
2022-12-22;62;62;991
2022-12-21;70;70;737
2022-12-20;52;52;948
2022-12-19;66;65;1390
2022-12-18;41;41;1056
2022-12-17;26;26;839
2022-12-16;45;45;286
2022-12-15;52;52;337
2022-12-14;46;46;313
2022-12-13;50;81;340
2022-12-12;56;55;432
2022-12-11;25;25;1357
2022-12-10;29;28;1045
2022-12-09;37;36;1368
2022-12-08;60;61;3097
2022-12-07;54;58;2501
2022-12-06;47;49;979
2022-12-05;44;44;1388
2022-12-04;31;31;1434
2022-12-03;21;21;1730
2022-12-02;47;45;1424
2022-12-01;47;47;1813
2022-11-30;44;42;1532
2022-11-29;65;64;1994
2022-11-28;65;64;3168
2022-11-27;38;38;2511
2022-11-26;22;23;2140
2022-11-25;49;48;1977
2022-11-24;48;48;2084
2022-11-23;44;44;2305
2022-11-22;52;52;1726
2022-11-21;58;59;1901
2022-11-20;27;27;1396
2022-11-19;20;20;1811
2022-11-18;50;50;1386
2022-11-17;47;46;1630
2022-11-16;50;50;1389
2022-11-15;46;47;1702
2022-11-14;66;65;1092
2022-11-13;23;24;1220
2022-11-12;34;34;1412
2022-11-11;49;49;1400
2022-11-10;47;47;1326
2022-11-09;59;62;4390
2022-11-08;54;54;3197
2022-11-07;40;42;686
2022-11-06;27;27;1647
2022-11-05;29;29;1536
2022-11-04;43;43;499
2022-11-03;57;57;716
2022-11-02;49;50;1511
2022-11-01;46;46;547
2022-10-31;54;54;775
2022-10-30;43;43;827
2022-10-29;34;34;987
2022-10-28;47;47;644
2022-10-27;62;61;867
2022-10-26;55;54;1217
2022-10-25;56;55;691
2022-10-24;60;61;687
2022-10-23;20;20;220
2022-10-22;26;26;379
2022-10-21;37;39;552
2022-10-20;49;50;1264
2022-10-19;52;53;560
2022-10-18;52;51;639
2022-10-17;36;37;577
2022-10-16;16;45;510
2022-10-15;14;14;443
2022-10-14;34;33;437
2022-10-13;43;41;400
2022-10-12;38;38;487
2022-10-11;40;40;329
2022-10-10;21;20;168
2022-10-09;18;18;202
2022-10-08;16;16;141
2022-10-07;29;31;201
2022-10-06;39;39;264
2022-10-05;49;49;494
2022-10-04;81;82;676
2022-10-03;64;64;461
2022-10-02;27;27;369
2022-10-01;42;42;450
2022-09-30;41;41;280
2022-09-29;62;61;365
2022-09-28;77;77;385
2022-09-27;71;70;587
2022-09-26;63;62;379
2022-09-25;43;43;377
2022-09-24;32;32;454
2022-09-23;51;51;389
2022-09-22;50;52;385
2022-09-21;61;61;464
2022-09-20;51;50;583
2022-09-19;61;60;559
2022-09-18;29;29;498
2022-09-17;32;32;530
2022-09-16;58;58;552
2022-09-15;43;43;578
2022-09-14;55;55;574
2022-09-13;75;75;683
2022-09-12;58;60;692
2022-09-11;29;29;491
2022-09-10;46;46;679
2022-09-09;57;56;629
2022-09-08;46;45;656
2022-09-07;55;55;700
2022-09-06;70;71;943
2022-09-05;57;59;669
2022-09-04;36;36;659
2022-09-03;39;39;524
2022-09-02;56;55;476
2022-09-01;63;62;565
2022-08-31;59;61;664
2022-08-30;75;76;440
2022-08-29;69;66;640
2022-08-28;38;38;416
2022-08-27;37;36;386
2022-08-26;58;57;558
2022-08-25;65;65;453
2022-08-24;42;42;404
2022-08-23;48;46;499
2022-08-22;54;97;849
2022-08-21;25;28;322
2022-08-20;41;41;534
2022-08-19;50;50;501
2022-08-18;70;70;505
2022-08-17;57;57;521
2022-08-16;65;67;690
2022-08-15;63;63;629
2022-08-14;49;46;804
2022-08-13;40;39;679
2022-08-12;46;46;538
2022-08-11;61;61;528
2022-08-10;64;64;573
2022-08-09;80;80;522
2022-08-08;66;68;513
2022-08-07;42;43;402
2022-08-06;40;40;327
2022-08-05;51;54;451
2022-08-04;59;57;416
2022-08-03;63;65;288
2022-08-02;84;84;469
2022-08-01;93;91;412
2022-07-31;49;49;307
2022-07-30;61;61;366
2022-07-29;88;88;375
2022-07-28;58;58;289
2022-07-27;54;54;298
2022-07-26;62;61;273
2022-07-25;60;59;297
2022-07-24;37;37;301
2022-07-23;46;43;390
2022-07-22;59;59;340
2022-07-21;57;56;406
2022-07-20;75;75;435
2022-07-19;71;70;347
2022-07-18;58;59;373
2022-07-17;46;43;386
2022-07-16;27;27;202
2022-07-15;46;47;266
2022-07-14;60;61;394
2022-07-13;59;60;353
2022-07-12;57;62;374
2022-07-11;43;43;330
2022-07-10;33;33;186
2022-07-09;47;46;310
2022-07-08;47;47;388
2022-07-07;54;55;339
2022-07-06;59;62;422
2022-07-05;68;68;460
2022-07-04;89;87;428
2022-07-03;32;32;513
2022-07-02;27;26;396
2022-07-01;45;43;204
2022-06-30;61;60;380
2022-06-29;56;51;400
2022-06-28;51;51;282
2022-06-27;59;59;377
2022-06-26;33;71;398
2022-06-25;31;33;239
2022-06-24;62;62;334
2022-06-23;64;64;394
2022-06-22;54;55;334
2022-06-21;60;63;401
2022-06-20;61;61;462
2022-06-19;24;23;199
2022-06-18;38;36;353
2022-06-17;46;46;421
2022-06-16;52;52;319
2022-06-15;70;70;428
2022-06-14;58;58;430
2022-06-13;52;52;286
2022-06-12;43;42;344
2022-06-11;25;25;244
2022-06-10;38;38;212
2022-06-09;55;54;281
2022-06-08;62;62;358
2022-06-07;61;62;225
2022-06-06;76;76;285
2022-06-05;40;40;240
2022-06-04;46;49;180
2022-06-03;71;70;251
2022-06-02;91;92;381
2022-06-01;90;91;272
2022-05-31;65;68;325
2022-05-30;41;41;331
2022-05-29;24;24;190
2022-05-28;33;33;231
2022-05-27;48;49;400
2022-05-26;34;34;237
2022-05-25;25;25;406
2022-05-24;28;29;416
2022-05-23;49;49;387
2022-05-22;22;22;309
2022-05-21;21;21;328
2022-05-20;35;35;220
2022-05-19;41;37;311
2022-05-18;30;30;225
2022-05-17;49;48;170
2022-05-16;35;35;212
2022-05-15;22;22;182
2022-05-14;18;18;141
2022-05-13;34;40;332
2022-05-12;25;28;384
2022-05-11;39;44;286
2022-05-10;25;26;281
2022-05-09;26;26;347
2022-05-08;15;19;426
2022-05-07;16;16;363
2022-05-06;28;30;380
2022-05-05;39;39;279
2022-05-04;33;32;369
2022-05-03;37;35;280
2022-05-02;29;136;582
2022-05-01;20;20;260
2022-04-30;23;23;258
2022-04-29;39;40;206
2022-04-28;57;53;356
2022-04-27;33;32;310
2022-04-26;37;37;233
2022-04-25;40;39;345
2022-04-24;26;25;352
2022-04-23;15;15;95
2022-04-22;33;31;284
2022-04-21;46;45;305
2022-04-20;48;52;182
2022-04-19;43;41;288
2022-04-18;48;49;275
2022-04-17;24;25;138
2022-04-16;27;29;224
2022-04-15;31;34;194
2022-04-14;47;50;213
2022-04-13;63;63;357
2022-04-12;49;51;315
2022-04-11;51;51;279
2022-04-10;41;43;216
2022-04-09;35;35;197
2022-04-08;68;67;189
2022-04-07;73;74;357
2022-04-06;69;71;276
2022-04-05;72;72;235
2022-04-04;66;64;430
2022-04-03;29;29;205
2022-04-02;27;26;226
2022-04-01;37;37;287
2022-03-31;46;47;207
2022-03-30;33;33;113
2022-03-29;34;33;292
2022-03-28;29;28;229
2022-03-27;16;16;44
2022-03-26;16;16;180
2022-03-25;26;28;199
2022-03-24;22;21;114
2022-03-23;18;17;298
2022-03-22;20;19;277
2022-03-21;18;18;132
2022-03-20;7;7;47
2022-03-19;5;5;135
2022-03-18;2;2;74
2022-03-17;16;16;252
2022-03-16;15;15;208
2022-03-15;15;15;130
2022-03-14;15;15;533
2022-03-13;9;9;142
2022-03-12;6;6;69
2022-03-11;5;5;96
2022-03-10;11;11;311
2022-03-09;12;12;238
2022-03-08;3;3;145
2022-03-07;10;10;121
2022-03-06;9;9;63
2022-03-05;7;7;125
2022-03-04;11;11;129
2022-03-03;10;10;209
2022-03-02;8;8;135
2022-03-01;11;11;232
2022-02-28;13;13;148
2022-02-27;15;15;185
2022-02-26;9;9;229
2022-02-25;10;10;183
2022-02-24;9;9;307
2022-02-23;37;36;314
2022-02-22;27;27;207
2022-02-21;41;41;300
2022-02-20;18;18;239
2022-02-19;12;12;145
2022-02-18;23;22;234
2022-02-17;35;33;282
2022-02-16;28;29;188
2022-02-15;33;33;228
2022-02-14;31;31;284
2022-02-13;17;17;147
2022-02-12;14;14;297
2022-02-11;30;30;296
2022-02-10;35;36;337
2022-02-09;40;39;325
2022-02-08;42;42;453
2022-02-07;50;50;375
2022-02-06;18;18;327
2022-02-05;21;22;528
2022-02-04;34;34;403
2022-02-03;48;48;467
2022-02-02;37;37;494
2022-02-01;44;43;476
2022-01-31;35;35;414
2022-01-30;23;23;273
2022-01-29;17;17;121
2022-01-28;30;30;223
2022-01-27;34;34;159
2022-01-26;23;23;92
2022-01-25;39;38;192
2022-01-24;35;36;229
2022-01-23;23;23;123
2022-01-22;15;15;193
2022-01-21;51;48;254
2022-01-20;32;32;132
2022-01-19;35;35;190
2022-01-18;47;47;216
2022-01-17;33;33;130
2022-01-16;20;20;167
2022-01-15;27;27;171
2022-01-14;32;32;193
2022-01-13;34;34;328
2022-01-12;30;30;321
2022-01-11;35;35;160
2022-01-10;36;36;300
2022-01-09;28;30;416
2022-01-08;27;27;124
2022-01-07;26;25;196
2022-01-06;35;34;484
2022-01-05;37;38;222
2022-01-04;46;45;376
2022-01-03;34;33;432
2022-01-02;21;20;231
2022-01-01;22;22;326
2021-12-31;23;23;257
2021-12-30;31;31;324
2021-12-29;37;39;312
2021-12-28;48;49;416
2021-12-27;27;28;283
2021-12-26;41;40;364
2021-12-25;23;22;309
2021-12-24;43;43;410
2021-12-23;39;39;295
2021-12-22;45;44;470
2021-12-21;43;44;347
2021-12-20;42;42;344
2021-12-19;32;32;258
2021-12-18;12;13;142
2021-12-17;36;37;178
2021-12-16;36;36;274
2021-12-15;35;37;181
2021-12-14;38;37;202
2021-12-13;39;39;221
2021-12-12;10;10;101
2021-12-11;30;29;238
2021-12-10;34;35;272
2021-12-09;53;51;354
2021-12-08;50;49;498
2021-12-07;47;47;381
2021-12-06;54;54;386
2021-12-05;28;28;367
2021-12-04;22;21;284
2021-12-03;32;32;198
2021-12-02;51;50;581
2021-12-01;51;51;386
2021-11-30;47;48;305
2021-11-29;34;34;248
2021-11-28;32;32;271
2021-11-27;19;19;203
2021-11-26;37;37;308
2021-11-25;46;46;338
2021-11-24;50;49;303
2021-11-23;55;55;374
2021-11-22;50;50;363
2021-11-21;29;29;312
2021-11-20;21;21;250
2021-11-19;42;42;397
2021-11-18;40;40;523
2021-11-17;44;45;330
2021-11-16;46;45;382
2021-11-15;43;51;467
2021-11-14;24;24;292
2021-11-13;26;30;281
2021-11-12;48;46;489
2021-11-11;44;44;390
2021-11-10;39;40;313
2021-11-09;41;40;417
2021-11-08;39;39;360
2021-11-07;20;20;293
2021-11-06;18;18;238
2021-11-05;33;33;305
2021-11-04;25;26;238
2021-11-03;32;33;215
2021-11-02;35;35;277
2021-11-01;40;39;300
2021-10-31;19;19;195
2021-10-30;26;26;316
2021-10-29;41;40;586
2021-10-28;38;38;872
2021-10-27;39;39;349
2021-10-26;44;44;374
2021-10-25;54;54;295
2021-10-24;32;32;432
2021-10-23;26;26;284
2021-10-22;31;31;262
2021-10-21;40;40;354
2021-10-20;42;43;401
2021-10-19;42;42;512
2021-10-18;47;46;438
2021-10-17;26;26;255
2021-10-16;21;19;365
2021-10-15;32;32;313
2021-10-14;27;26;414
2021-10-13;39;41;293
2021-10-12;40;41;357
2021-10-11;40;41;377
2021-10-10;12;13;234
2021-10-09;19;23;340
2021-10-08;26;28;368
2021-10-07;29;31;279
2021-10-06;25;26;336
2021-10-05;45;46;611
2021-10-04;40;40;401
2021-10-03;22;24;394
2021-10-02;22;26;442
2021-10-01;33;38;426
2021-09-30;45;48;393
2021-09-29;40;41;388
2021-09-28;33;34;371
2021-09-27;54;53;370
2021-09-26;25;27;302
2021-09-25;22;23;341
2021-09-24;32;37;661
2021-09-23;31;35;1546
2021-09-22;27;28;382
2021-09-21;28;29;347
2021-09-20;26;25;271
2021-09-19;12;13;93
2021-09-18;8;11;135
2021-09-17;24;27;182
2021-09-16;25;24;96
2021-09-15;19;18;130
2021-09-14;17;17;126
2021-09-13;25;25;112
2021-09-12;13;14;78
2021-09-11;12;14;97
2021-09-10;25;27;95
2021-09-09;27;33;150
2021-09-08;26;31;141
2021-09-07;16;17;47
2021-09-06;22;22;131
2021-09-05;13;13;103
2021-09-04;6;7;30
2021-09-03;27;31;138
2021-09-02;28;28;133
2021-09-01;15;19;61
2021-08-31;19;19;146
2021-08-30;23;23;151
2021-08-29;15;18;64
2021-08-28;17;15;144
2021-08-27;26;28;157
2021-08-26;24;25;85
2021-08-25;17;19;238
2021-08-24;14;15;163
2021-08-23;15;17;115
2021-08-22;9;9;130
2021-08-21;12;13;188
2021-08-20;21;23;324
2021-08-19;24;26;233
2021-08-18;18;20;233
2021-08-17;38;38;268
2021-08-16;21;21;379
2021-08-15;13;19;274
2021-08-14;13;16;335
2021-08-13;18;22;358
2021-08-12;25;31;414
2021-08-11;29;29;387
2021-08-10;27;27;699
2021-08-09;27;25;332
2021-08-08;11;11;325
2021-08-07;11;13;378
2021-08-06;24;24;451
2021-08-05;21;21;310
2021-08-04;24;27;280
2021-08-03;23;24;331
2021-08-02;20;20;157
2021-08-01;11;11;211
2021-07-31;15;17;167
2021-07-30;25;26;154
2021-07-29;28;31;204
2021-07-28;17;19;229
2021-07-27;22;22;148
2021-07-26;25;25;175
2021-07-25;15;15;175
2021-07-24;7;9;106
2021-07-23;13;21;180
2021-07-22;18;23;255
2021-07-21;19;23;317
2021-07-20;24;27;263
2021-07-19;18;19;185
2021-07-18;11;12;112
2021-07-17;11;15;209
2021-07-16;24;32;180
2021-07-15;16;19;101
2021-07-14;26;25;201
2021-07-13;21;21;208
2021-07-12;16;15;176
2021-07-11;14;14;353
2021-07-10;9;9;331
2021-07-09;12;12;158
2021-07-08;20;20;295
2021-07-07;26;26;228
2021-07-06;23;23;168
2021-07-05;24;24;211
2021-07-04;14;14;519
2021-07-03;10;10;294
2021-07-02;14;14;232
2021-07-01;20;20;209
2021-06-30;26;26;251
2021-06-29;23;23;246
2021-06-28;14;14;313
2021-06-27;11;12;203
2021-06-26;14;12;257
2021-06-25;24;24;590
2021-06-24;20;19;547
2021-06-23;17;16;623
2021-06-22;20;20;356
2021-06-21;12;12;220
2021-06-20;19;19;552
2021-06-19;13;14;317
2021-06-18;21;21;268
2021-06-17;23;23;1000
2021-06-16;24;23;478
2021-06-15;32;31;581
2021-06-14;23;25;612
2021-06-13;16;17;611
2021-06-12;12;12;376
2021-06-11;18;18;456
2021-06-10;24;24;578
2021-06-09;24;24;504
2021-06-08;27;27;601
2021-06-07;25;25;497
2021-06-06;15;15;272
2021-06-05;14;14;440
2021-06-04;21;21;546
2021-06-03;27;28;334
2021-06-02;22;22;538
2021-06-01;26;25;446
2021-05-31;22;22;282
2021-05-30;13;14;402
2021-05-29;15;15;450
2021-05-28;27;28;341
2021-05-27;22;22;415
2021-05-26;21;20;448
2021-05-25;27;27;640
2021-05-24;24;25;328
2021-05-23;18;18;383
2021-05-22;24;24;499
2021-05-21;30;30;235
2021-05-20;31;30;484
2021-05-19;34;34;616
2021-05-18;20;20;344
2021-05-17;24;25;397
2021-05-16;14;14;1273
2021-05-15;15;15;1071
2021-05-14;26;26;1247
2021-05-13;20;20;602
2021-05-12;19;19;989
2021-05-11;21;21;529
2021-05-10;16;14;369
2021-05-09;19;19;458
2021-05-08;14;14;350
2021-05-07;24;22;501
2021-05-06;24;24;665
2021-05-05;18;18;386
