﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-10-09;2;2;2
2017-09-28;1;1;1
2017-09-23;1;1;1
2017-09-18;1;1;1
2017-05-30;1;1;1
2017-04-24;1;1;2
2017-01-26;1;1;1
2016-12-29;1;1;1
2016-12-21;1;1;3
2016-12-01;1;1;1
2016-11-26;1;1;1
2016-11-12;1;1;1
2016-11-03;1;1;1
2016-10-28;1;1;1
2016-10-15;1;1;1
2016-10-06;1;1;1
2016-09-18;1;1;4
2016-09-08;1;1;1
2016-08-11;1;1;1
2016-07-14;1;1;1
2016-06-16;1;1;1
2016-06-12;1;1;1
2016-05-19;1;1;1
2016-04-21;1;1;1
2016-04-03;2;2;2
2016-03-24;1;1;1
2016-02-25;1;1;1
2016-02-01;1;1;1
2016-01-28;1;1;1
2016-01-09;1;1;1
2015-12-31;1;1;1
2015-12-03;1;1;1
2015-11-19;1;1;1
2015-11-17;1;1;1
2015-11-13;1;1;1
2015-11-05;1;1;1
2015-10-08;1;1;1
2015-09-10;1;1;1
2015-08-24;1;1;1
2015-08-23;1;1;1
2015-08-21;1;1;1
2015-08-13;1;1;1
2015-07-19;1;1;1
2015-07-16;1;1;1
2015-07-02;1;1;1
2015-07-01;1;1;1
2015-06-30;1;1;3
2015-06-27;1;1;1
2015-06-18;1;1;1
2015-05-21;1;1;1
2015-05-13;1;1;1
2015-04-27;1;1;1
2015-04-23;1;1;1
2015-03-28;1;1;1
2015-03-26;1;1;1
2015-03-19;1;1;1
2015-03-09;2;2;2
2015-02-26;3;3;12
2015-02-16;1;1;1
2015-02-05;1;1;1
2015-01-29;1;1;1
2015-01-26;1;1;1
2015-01-23;1;1;1
2015-01-15;1;1;2
2015-01-12;1;1;2
2015-01-01;1;1;1
2014-12-27;1;1;1
2014-12-16;1;1;1
2014-12-10;1;1;1
2014-12-04;2;2;2
2014-11-28;3;3;3
2014-11-27;1;1;1
2014-11-06;1;1;2
2014-10-28;4;4;4
2014-10-24;1;1;1
2014-10-21;2;2;2
2014-10-17;1;1;1
2014-10-09;1;1;1
2014-10-07;1;1;1
2014-10-06;1;1;1
2014-09-27;1;1;1
2014-09-26;1;1;1
2014-09-24;1;1;1
2014-09-23;1;1;1
2014-09-21;1;1;1
2014-09-19;1;1;1
2014-09-17;1;1;1
2014-09-11;1;1;1
2014-09-05;1;1;3
2014-08-14;1;1;2
2014-07-17;1;1;1
2014-06-19;1;1;1
2014-05-22;1;1;1
2014-04-24;1;1;2
2014-03-27;1;1;1
2014-03-02;1;1;1
2014-02-27;1;1;1
2014-02-01;1;1;2
2014-01-30;1;1;1
2014-01-19;1;1;1
2014-01-11;1;1;1
2014-01-02;1;1;2
2013-12-14;1;1;1
2013-12-05;1;1;2
2013-11-28;1;1;1
2013-11-07;1;1;2
2013-10-31;1;1;1
2013-10-10;1;1;1
2013-09-26;1;1;1
2013-09-12;1;1;1
2013-09-08;1;1;2
2013-09-06;2;2;2
2013-08-15;1;1;1
2013-08-03;1;1;1
2013-07-31;1;1;1
2013-07-18;1;1;1
2013-07-15;2;1;2
2013-07-04;1;1;1
2013-06-20;1;1;1
2013-06-11;1;1;1
2013-06-02;2;2;2
2013-06-01;1;1;1
2013-05-25;1;1;1
2013-05-23;1;1;1
2013-05-14;1;1;1
2013-05-06;1;1;1
2013-04-29;1;1;1
2013-04-26;1;1;1
2013-04-25;1;1;1
2013-04-22;1;1;1
2013-04-14;1;1;1
2013-04-11;1;1;1
2013-04-03;1;1;1
2013-04-01;1;1;2
2013-03-28;1;1;1
2013-03-26;1;1;1
2013-03-25;2;2;2
2013-03-24;1;1;1
2013-03-23;1;1;1
2013-03-22;1;1;1
2013-03-14;1;1;1
2013-03-06;1;1;1
2013-03-05;1;1;1
2013-02-28;1;1;1
2013-02-27;1;1;1
2013-02-26;1;1;1
2013-02-14;1;1;1
2013-02-10;3;3;5
2013-02-08;1;1;5
2013-02-05;2;2;2
2013-01-31;1;1;1
2013-01-23;1;1;1
2013-01-16;1;1;2
2013-01-02;1;1;2
2012-12-19;1;1;1
2012-12-17;1;1;1
2012-12-08;1;1;1
2012-12-04;1;1;3
2012-11-27;1;1;1
2012-11-25;1;1;1
2012-11-14;1;1;1
2012-11-05;1;1;1
2012-10-16;1;1;2
2012-10-08;1;1;1
2012-10-07;1;1;1
2012-09-23;1;1;1
2012-09-22;1;1;1
2012-09-07;1;1;1
2012-08-21;1;1;3
2012-08-17;1;1;1
2012-08-07;1;1;1
2012-07-25;1;1;1
2012-07-20;1;1;1
2012-07-15;1;1;1
2012-07-13;1;1;1
2012-07-01;1;1;6
2012-06-03;2;2;3
2012-05-30;1;1;2
2012-05-10;1;1;3
2012-05-05;1;1;1
2012-05-04;1;1;1
2012-05-03;1;1;1
2012-04-26;1;1;1
2012-04-25;2;2;2
2012-04-19;1;1;1
2012-04-17;1;1;1
2012-04-13;1;1;3
2012-04-10;1;1;1
2012-04-09;1;1;2
2012-04-07;1;1;1
2012-03-24;1;1;1
2012-03-22;1;1;1
2012-03-21;1;1;1
2012-03-19;3;3;5
2012-03-18;2;2;2
2012-03-06;1;1;1
2012-02-27;1;1;1
2012-02-24;1;1;1
2012-02-21;1;1;1
2012-02-20;1;1;1
2012-02-11;1;1;2
2012-02-10;1;1;1
2012-02-08;1;1;4
2012-02-02;1;1;2
2012-01-26;2;2;5
2012-01-22;1;1;1
2012-01-21;1;1;1
2012-01-15;2;2;7
2012-01-12;1;1;1
2012-01-09;1;1;1
2012-01-03;1;1;1
2011-12-31;1;1;2
2011-12-29;1;1;1
2011-12-27;1;1;1
2011-12-22;1;1;1
2011-12-18;2;2;3
2011-12-17;1;1;1
2011-12-04;1;1;1
2011-12-03;1;1;1
2011-11-27;1;1;4
2011-11-26;3;3;12
2011-11-24;1;1;1
2011-11-20;2;2;2
2011-11-18;1;1;1
2011-11-17;1;1;1
2011-11-16;2;2;4
2011-11-15;3;3;20
2011-11-14;2;2;4
2011-11-13;2;2;3
2011-11-10;2;2;3
2011-11-08;1;1;1
2011-11-05;1;1;12
2011-11-03;1;1;2
2011-11-02;1;1;1
2011-10-31;3;3;3
2011-10-29;2;2;2
2011-10-27;2;2;3
2011-10-26;2;2;2
2011-10-24;1;1;1
2011-10-23;1;1;1
2011-10-22;1;1;1
2011-10-21;1;1;1
2011-10-19;2;2;2
2011-10-15;2;2;3
2011-10-13;1;1;1
2011-10-11;1;1;1
2011-10-10;2;2;4
2011-10-08;1;1;1
2011-10-07;1;1;1
2011-08-31;1;1;6
2011-08-12;1;1;1
2011-08-08;1;1;2
2011-08-04;1;1;2
2011-07-31;1;1;1
2011-07-29;2;2;3
2011-07-12;1;1;1
2011-07-09;1;1;2
2011-07-05;1;1;2
2011-06-30;1;1;4
2011-06-23;1;1;1
2011-06-17;1;1;1
2011-06-16;1;1;1
2011-06-10;1;1;1
2011-05-15;1;1;1
2011-05-13;1;1;1
2011-05-08;1;1;1
2011-05-06;1;1;3
2011-05-02;1;1;1
2011-04-18;1;1;1
2011-04-16;1;1;1
2011-04-05;1;1;1
2011-03-29;1;1;1
2011-03-11;2;2;2
2011-02-27;1;1;5
2011-02-26;1;1;1
2011-02-25;1;1;1
2011-02-24;1;1;2
2011-02-23;1;1;2
2011-02-22;1;1;2
2011-02-21;1;1;2
2011-02-20;1;1;3
2011-02-19;1;1;1
2011-02-18;1;1;2
2011-02-17;1;1;3
2011-02-16;1;1;4
2011-02-15;1;1;2
2011-02-14;1;1;1
2011-02-13;1;1;1
2011-02-12;1;1;1
2011-02-11;1;1;2
2011-02-10;1;1;2
2011-02-09;1;1;3
2011-02-08;1;1;4
2011-02-07;1;1;1
2011-02-06;1;1;1
2011-02-05;1;1;1
2011-02-04;1;1;1
2011-02-03;1;1;2
2011-02-02;1;1;2
2011-02-01;1;1;2
2011-01-31;1;1;1
2011-01-30;1;1;3
2011-01-29;1;1;1
2011-01-28;1;1;2
2011-01-27;1;1;3
2011-01-26;1;1;1
2011-01-25;1;1;2
2011-01-24;1;1;3
2011-01-23;1;1;3
2011-01-22;1;1;3
2011-01-21;1;1;2
2011-01-20;1;1;4
2011-01-19;1;1;2
2011-01-18;1;1;2
2011-01-17;1;1;2
2011-01-16;1;1;1
2011-01-15;1;1;1
2011-01-14;1;1;1
2011-01-13;1;1;2
2011-01-12;1;1;3
2011-01-11;1;1;1
2011-01-10;1;1;2
2011-01-09;2;2;3
2011-01-08;1;1;1
2011-01-05;1;1;1
2011-01-04;1;1;2
2011-01-03;1;1;2
2011-01-02;1;1;2
2011-01-01;1;1;2
2010-12-31;1;1;1
2010-12-30;1;1;1
2010-12-29;1;1;2
2010-12-28;1;1;3
2010-12-27;1;1;1
2010-12-26;1;1;1
2010-12-25;1;1;2
2010-12-24;1;1;1
2010-12-23;1;1;1
2010-12-22;1;1;1
2010-12-21;1;1;1
2010-12-20;1;1;1
2010-12-19;1;1;2
2010-12-18;1;1;1
2010-12-17;1;1;1
2010-12-15;1;1;2
2010-12-14;2;2;3
2010-12-13;2;2;2
2010-12-12;2;2;3
2010-12-11;1;1;2
2010-12-10;3;3;5
2010-12-09;1;1;3
2010-12-08;2;2;3
2010-12-07;2;2;3
2010-12-06;2;2;2
2010-12-05;1;1;2
2010-12-04;2;2;2
2010-12-03;2;2;3
2010-12-02;1;1;1
2010-12-01;1;1;1
2010-11-30;1;1;2
2010-11-29;1;1;1
2010-11-28;1;1;2
2010-11-27;1;1;1
2010-11-26;1;1;2
2010-11-25;1;1;2
2010-11-24;1;1;2
2010-11-23;1;1;3
2010-11-22;2;2;11
2010-11-21;1;1;2
2010-11-20;1;1;3
2010-11-19;1;1;2
2010-11-17;2;2;2
2010-11-16;1;1;2
2010-11-15;1;1;2
2010-11-14;1;1;1
2010-11-13;1;1;1
2010-11-12;2;2;4
2010-11-11;1;1;2
2010-11-10;1;1;2
2010-11-09;1;1;2
2010-11-08;1;1;1
2010-11-07;2;2;3
2010-11-06;3;3;3
2010-11-05;2;2;3
2010-11-04;1;1;1
2010-11-03;1;1;2
2010-11-02;1;1;3
2010-11-01;1;1;1
2010-10-31;1;1;2
2010-10-30;1;1;1
2010-10-29;1;1;1
2010-10-28;2;1;2
2010-10-27;1;1;2
2010-10-26;1;1;1
2010-10-25;1;1;2
2010-10-24;1;1;1
2010-10-23;1;1;1
2010-10-22;1;1;2
2010-10-21;1;1;1
2010-10-20;1;1;1
2010-10-19;1;1;2
2010-10-18;1;1;1
2010-10-17;1;1;1
2010-10-16;1;1;1
2010-10-15;1;1;3
2010-10-14;1;1;2
2010-10-13;1;1;1
2010-10-12;1;1;2
2010-10-11;1;1;2
2010-10-10;1;1;1
2010-10-09;1;1;1
2010-10-07;1;1;1
2010-10-06;1;1;1
2010-10-05;1;1;1
2010-10-04;1;1;2
2010-10-03;1;1;2
2010-10-02;1;1;2
2010-10-01;1;1;3
2010-09-30;1;1;2
2010-09-29;1;1;2
2010-09-28;1;1;1
2010-09-27;1;1;1
2010-09-26;1;1;1
2010-09-25;1;1;15
2010-09-24;2;2;2
2010-09-23;1;1;1
2010-09-22;1;1;2
2010-09-21;1;1;3
2010-09-20;1;1;2
2010-09-19;1;1;1
2010-09-18;1;1;2
2010-09-17;1;1;1
2010-09-16;1;1;2
2010-09-15;1;1;2
2010-09-14;1;1;4
2010-09-13;1;1;1
2010-09-12;1;1;2
2010-09-11;1;1;3
2010-09-10;1;1;1
2010-09-09;1;1;1
2010-09-08;1;1;3
2010-09-07;1;1;3
2010-09-06;1;1;1
2010-09-05;1;1;4
2010-09-04;1;1;4
2010-09-03;1;1;2
2010-09-02;1;1;3
2010-09-01;1;1;3
2010-08-31;1;1;1
2010-08-30;1;1;3
2010-08-29;1;1;21
