﻿Дата;Хосты;Посетители;Хиты
2024-05-04;7;7;10
2024-05-03;5;5;5
2024-05-02;4;4;4
2024-05-01;3;3;6
2024-04-30;6;6;10
2024-04-29;7;7;10
2024-04-28;4;4;8
2024-04-27;4;4;6
2024-04-26;9;9;13
2024-04-25;5;5;5
2024-04-24;1;1;2
2024-04-23;1;1;7
2024-04-22;7;7;7
2024-04-21;4;4;4
2024-04-20;6;6;10
2024-04-19;2;2;2
2024-04-18;8;8;13
2024-04-17;4;4;13
2024-04-16;3;3;3
2024-04-15;9;9;15
2024-04-14;7;7;10
2024-04-13;5;5;9
2024-04-12;4;4;12
2024-04-11;11;11;13
2024-04-10;2;2;2
2024-04-09;5;5;6
2024-04-08;7;7;9
2024-04-07;5;5;6
2024-04-06;6;6;9
2024-04-05;3;3;3
2024-04-04;1;1;4
2024-04-03;6;6;20
2024-04-02;5;5;9
2024-04-01;1;1;1
2024-03-31;6;6;9
2024-03-30;9;9;12
2024-03-29;8;8;12
2024-03-28;5;5;8
2024-03-27;4;4;4
2024-03-26;3;3;5
2024-03-25;4;4;5
2024-03-24;4;4;10
2024-03-23;2;2;2
2024-03-22;4;4;8
2024-03-21;1;1;1
2024-03-20;7;7;11
2024-03-19;4;4;12
2024-03-18;7;7;9
2024-03-17;1;1;1
2024-03-16;3;3;6
2024-03-15;4;4;6
2024-03-14;11;11;18
2024-03-13;6;6;7
2024-03-12;10;10;15
2024-03-11;2;2;5
2024-03-10;4;4;15
2024-03-09;47;47;98
2024-03-08;2;2;3
2024-03-07;9;9;14
2024-03-06;6;6;6
2024-03-05;12;12;16
2024-03-04;5;5;6
2024-03-03;4;4;6
2024-03-02;4;4;4
2024-03-01;4;4;4
2024-02-29;2;2;4
2024-02-28;4;4;5
2024-02-27;2;2;5
2024-02-26;8;8;14
2024-02-25;3;3;4
2024-02-24;3;3;5
2024-02-23;4;4;6
2024-02-22;5;5;9
2024-02-21;8;8;19
2024-02-20;2;2;5
2024-02-19;3;3;13
2024-02-18;8;8;11
2024-02-17;7;7;8
2024-02-16;4;4;15
2024-02-15;5;5;5
2024-02-14;6;6;13
2024-02-13;5;5;17
2024-02-12;5;5;5
2024-02-11;6;6;8
2024-02-10;4;4;5
2024-02-09;3;3;4
2024-02-08;5;5;6
2024-02-07;6;6;7
2024-02-06;6;6;6
2024-02-05;12;12;12
2024-02-04;13;13;19
2024-02-03;7;7;7
2024-02-02;22;22;24
2024-02-01;10;10;10
2024-01-31;15;15;15
2024-01-30;19;19;22
2024-01-29;13;13;24
2024-01-28;5;5;5
2024-01-27;14;14;14
2024-01-26;20;20;23
2024-01-25;10;10;11
2024-01-24;15;15;15
2024-01-23;16;16;20
2024-01-22;15;15;16
2024-01-21;13;13;24
2024-01-20;12;12;13
2024-01-19;5;5;7
2024-01-18;8;8;11
2024-01-17;2;2;3
2024-01-16;5;5;5
2024-01-15;2;2;3
2024-01-14;4;4;7
2024-01-13;4;4;8
2024-01-12;4;4;7
2024-01-11;2;2;12
2024-01-10;10;10;28
2024-01-09;2;2;2
2024-01-08;5;5;12
2024-01-07;6;6;7
2024-01-06;6;6;7
2024-01-05;7;7;15
2024-01-04;4;4;8
2024-01-03;3;3;5
2024-01-02;3;3;4
2024-01-01;3;3;5
2023-12-31;4;4;8
2023-12-30;9;9;18
2023-12-29;8;8;10
2023-12-28;5;5;9
2023-12-27;5;5;5
2023-12-26;6;6;6
2023-12-25;4;4;12
2023-12-24;5;5;12
2023-12-23;3;3;5
2023-12-22;5;5;15
2023-12-21;5;5;7
2023-12-20;8;8;11
2023-12-19;6;6;10
2023-12-18;5;5;14
2023-12-17;8;8;13
2023-12-16;1;1;1
2023-12-15;5;5;12
2023-12-14;5;5;5
2023-12-13;6;6;6
2023-12-12;6;6;11
2023-12-11;6;6;6
2023-12-10;3;3;3
2023-12-09;2;2;2
2023-12-08;7;7;16
2023-12-07;3;3;3
2023-12-06;7;7;7
2023-12-05;8;8;11
2023-12-04;6;6;9
2023-12-03;3;3;4
2023-12-02;6;6;7
2023-12-01;1;1;1
2023-11-30;6;6;15
2023-11-29;7;7;8
2023-11-28;6;6;9
2023-11-27;6;6;15
2023-11-26;3;3;5
2023-11-25;4;4;8
2023-11-24;5;5;6
2023-11-23;4;4;8
2023-11-22;5;5;5
2023-11-21;5;5;5
2023-11-20;8;8;22
2023-11-19;1;1;3
2023-11-18;2;2;2
2023-11-17;8;8;12
2023-11-16;4;4;11
2023-11-15;5;5;25
2023-11-14;7;7;16
2023-11-13;3;3;20
2023-11-12;9;9;12
2023-11-11;6;6;9
2023-11-10;3;3;4
2023-11-09;3;3;5
2023-11-08;8;8;13
2023-11-07;3;3;12
2023-11-06;7;7;21
2023-11-05;7;7;12
2023-11-04;3;3;5
2023-11-03;5;5;11
2023-11-02;8;8;8
2023-11-01;4;4;8
2023-10-31;3;3;3
2023-10-30;4;4;12
2023-10-29;5;5;5
2023-10-28;9;9;19
2023-10-27;9;9;22
2023-10-26;11;11;23
2023-10-25;6;6;8
2023-10-24;4;4;4
2023-10-23;5;5;8
2023-10-22;3;3;3
2023-10-21;11;11;11
2023-10-20;7;7;8
2023-10-19;5;5;10
2023-10-18;4;4;9
2023-10-17;6;5;12
2023-10-16;5;5;7
2023-10-15;4;4;6
2023-10-14;5;5;8
2023-10-13;4;4;13
2023-10-12;6;6;9
2023-10-11;5;5;7
2023-10-10;5;5;6
2023-10-09;3;3;9
2023-10-08;2;2;4
2023-10-07;3;3;3
2023-10-06;10;10;18
2023-10-05;7;7;16
2023-10-04;7;7;16
2023-10-03;4;4;6
2023-10-02;4;4;7
2023-10-01;7;7;7
2023-09-30;14;14;22
2023-09-29;5;5;5
2023-09-28;3;3;6
2023-09-27;4;4;5
2023-09-26;4;4;7
2023-09-25;10;10;11
2023-09-24;4;4;12
2023-09-23;3;3;3
2023-09-22;4;4;14
2023-09-21;6;6;13
2023-09-20;3;3;7
2023-09-19;5;5;10
2023-09-18;4;4;6
2023-09-17;4;4;4
2023-09-16;5;5;11
2023-09-15;4;4;6
2023-09-14;7;7;9
2023-09-13;4;4;9
2023-09-12;2;2;3
2023-09-11;2;2;2
2023-09-10;1;1;1
2023-09-09;5;5;5
2023-09-08;7;7;7
2023-09-07;4;4;4
2023-09-06;2;2;2
2023-09-05;6;6;8
2023-09-04;8;8;10
2023-09-03;6;6;8
2023-09-02;2;2;2
2023-09-01;5;5;8
2023-08-31;4;4;9
2023-08-30;4;4;5
2023-08-29;5;5;6
2023-08-28;3;3;3
2023-08-27;6;6;6
2023-08-26;1;1;1
2023-08-25;5;5;5
2023-08-24;3;3;3
2023-08-23;2;2;2
2023-08-22;3;3;4
2023-08-21;6;6;10
2023-08-20;5;5;8
2023-08-19;2;2;5
2023-08-18;3;3;3
2023-08-17;2;2;2
2023-08-16;5;5;8
2023-08-15;5;5;6
2023-08-14;4;4;11
2023-08-13;3;3;4
2023-08-12;6;7;21
2023-08-11;8;8;14
2023-08-10;1;1;1
2023-08-09;3;3;3
2023-08-08;4;4;7
2023-08-07;3;3;3
2023-08-06;2;2;2
2023-08-05;3;3;3
2023-08-04;2;2;6
2023-08-03;3;3;6
2023-08-02;5;5;10
2023-08-01;4;4;6
2023-07-31;2;2;3
2023-07-30;1;1;4
2023-07-29;4;4;16
2023-07-28;3;3;3
2023-07-27;3;3;3
2023-07-26;4;4;6
2023-07-25;20;20;32
2023-07-24;2;2;4
2023-07-23;4;4;9
2023-07-21;6;6;22
2023-07-20;1;1;10
2023-07-19;5;5;9
2023-07-18;2;2;4
2023-07-17;6;6;15
2023-07-15;5;5;22
2023-07-14;6;6;16
2023-07-13;4;4;6
2023-07-12;3;3;7
2023-07-11;3;3;13
2023-07-10;4;4;8
2023-07-09;1;1;4
2023-07-08;3;3;6
2023-07-07;3;3;4
2023-07-05;3;3;3
2023-07-04;3;3;8
2023-07-03;3;3;10
2023-07-02;4;4;7
2023-07-01;2;2;6
2023-06-30;3;3;3
2023-06-29;3;3;4
2023-06-28;3;3;3
2023-06-27;4;4;5
2023-06-26;2;2;6
2023-06-25;4;4;4
2023-06-24;7;7;11
2023-06-23;10;10;14
2023-06-22;6;6;9
2023-06-21;3;3;9
2023-06-20;8;8;15
2023-06-19;4;4;4
2023-06-18;5;5;13
2023-06-17;1;1;1
2023-06-16;2;2;2
2023-06-15;4;4;4
2023-06-14;2;2;2
2023-06-13;7;7;7
2023-06-12;7;7;7
2023-06-11;6;6;6
2023-06-10;2;2;2
2023-06-09;5;5;6
2023-06-08;6;6;6
2023-06-07;6;6;6
2023-06-06;1;1;1
2023-06-05;2;2;3
2023-06-04;2;2;2
2023-06-03;2;2;2
2023-06-02;3;3;3
2023-06-01;9;9;11
2023-05-31;2;2;2
2023-05-30;1;1;1
2023-05-29;3;3;3
2023-05-28;3;3;6
2023-05-27;3;3;4
2023-05-26;2;2;2
2023-05-25;2;2;2
2023-05-24;10;10;10
2023-05-23;9;9;9
2023-05-22;8;8;8
2023-05-21;3;3;3
2023-05-20;7;7;9
2023-05-19;2;2;2
2023-05-18;6;6;6
2023-05-17;2;2;2
2023-05-16;4;4;5
2023-05-15;5;5;6
2023-05-14;5;5;5
2023-05-13;2;2;4
2023-05-12;3;3;3
2023-05-11;5;5;5
2023-05-10;3;3;3
2023-05-09;1;1;1
2023-05-08;3;3;3
2023-05-07;4;4;4
2023-05-06;3;3;3
2023-05-05;4;4;6
2023-05-04;3;3;4
2023-05-03;2;2;2
2023-05-02;3;3;6
2023-05-01;4;4;8
2023-04-30;2;2;2
2023-04-29;5;5;5
2023-04-28;3;3;3
2023-04-27;10;10;16
2023-04-26;5;5;18
2023-04-25;3;3;20
2023-04-24;3;3;5
2023-04-23;8;8;8
2023-04-22;8;8;8
2023-04-21;7;7;7
2023-04-20;20;20;20
2023-04-19;28;28;31
2023-04-18;2;2;3
2023-04-17;5;5;8
2023-04-16;9;9;9
2023-04-15;7;7;7
2023-04-14;6;6;7
2023-04-13;4;4;4
2023-04-12;6;6;6
2023-04-11;4;4;4
2023-04-10;2;2;2
2023-04-09;2;2;2
2023-04-08;3;3;3
2023-04-07;2;2;2
2023-04-06;2;2;2
2023-04-05;2;2;2
2023-04-04;2;2;2
2023-04-03;3;3;4
2023-04-02;3;3;3
2023-04-01;3;3;3
2023-03-31;7;7;9
2023-03-30;6;6;7
2023-03-29;5;5;5
2023-03-28;4;4;12
2023-03-27;8;8;11
2023-03-26;4;4;4
2023-03-25;1;1;1
2023-03-24;13;13;22
2023-03-23;2;2;3
2023-03-22;5;5;5
2023-03-21;2;2;16
2023-03-20;9;9;11
2023-03-19;2;2;2
2023-03-18;16;16;16
2023-03-17;8;8;9
2023-03-16;2;2;2
2023-03-15;3;3;3
2023-03-14;35;35;41
2023-03-13;2;2;2
2023-03-12;6;6;6
2023-03-11;4;4;4
2023-03-10;4;4;4
2023-03-09;4;4;4
2023-03-08;4;4;4
2023-03-07;1;1;1
2023-03-06;1;1;2
2023-03-05;2;2;2
2023-03-04;2;2;2
2023-03-03;3;3;3
2023-03-02;4;4;4
2023-03-01;2;2;2
2023-02-28;7;7;10
2023-02-27;5;5;6
2023-02-25;5;5;5
2023-02-24;1;1;2
2023-02-23;2;2;2
2023-02-22;6;6;6
2023-02-21;5;5;5
2023-02-20;2;2;2
2023-02-19;11;11;11
2023-02-18;2;2;3
2023-02-17;2;2;2
2023-02-16;2;2;2
2023-02-15;5;5;16
2023-02-14;6;6;6
2023-02-13;8;8;8
2023-02-12;7;7;8
2023-02-11;17;17;21
2023-02-10;25;25;41
2023-01-30;1;1;1
2023-01-17;2;2;2
2023-01-16;11;11;11
2023-01-15;15;15;15
2023-01-14;13;13;13
2023-01-13;13;13;13
2023-01-12;7;7;7
2023-01-11;2;2;2
2023-01-03;1;1;1
2022-11-12;1;1;1
2022-11-06;1;1;1
2022-01-07;1;1;1
2022-01-03;4;4;4
2021-12-18;1;1;1
2021-12-17;2;2;2
2021-12-16;2;2;2
2021-12-15;4;4;4
2021-12-03;1;1;1
2021-11-30;1;1;1
2021-02-18;3;3;4
2021-01-22;2;2;3
2020-09-24;1;1;1
2020-06-15;2;2;2
2020-04-05;3;3;4
2020-03-08;4;4;4
2019-10-12;1;1;1
2019-07-19;1;1;1
2019-06-23;1;1;1
2019-06-22;2;2;5
2019-06-21;1;1;3
2019-06-20;1;1;1
2019-06-17;1;1;1
2019-05-09;1;1;1
2019-05-07;1;1;2
2019-03-28;2;2;2
2019-03-20;26;26;63
2019-03-16;2;2;2
2019-03-15;4;4;4
2019-03-11;1;1;1
2019-02-22;16;16;28
2019-01-26;3;3;4
2019-01-20;1;1;1
2019-01-15;1;1;1
2018-12-25;4;4;4
2018-12-19;15;15;25
2018-11-30;1;1;1
2018-11-21;5;5;5
2018-11-06;1;1;1
2018-10-25;1;1;1
2018-10-20;1;1;1
2018-10-19;7;7;8
2018-10-16;1;1;2
2018-08-11;1;1;1
2018-06-24;1;1;1
2018-05-21;1;1;1
2018-05-16;1;1;1
2018-05-10;1;1;1
2018-05-08;1;1;1
2018-05-01;3;3;4
2018-04-24;1;1;1
2018-04-08;1;1;1
2018-04-02;1;1;1
2018-03-15;1;1;1
2018-03-09;1;1;1
2018-02-27;2;2;5
2018-02-20;1;1;1
2018-02-17;1;1;1
2018-02-13;1;1;1
2018-02-11;1;1;1
2018-02-10;1;1;1
2018-01-31;2;2;5
2018-01-29;1;1;1
2018-01-23;2;2;8
2018-01-17;1;1;1
2018-01-12;1;1;1
2017-12-26;1;1;1
2017-12-25;2;2;3
2017-12-24;1;1;1
2017-12-20;1;1;1
2017-12-11;3;3;3
2017-11-30;1;1;1
2017-11-27;1;1;2
2017-11-24;1;1;1
2017-11-22;1;1;1
2017-11-19;2;2;2
2017-11-16;1;1;1
2017-11-15;1;1;1
2017-11-14;1;1;1
2017-11-12;1;1;1
2017-11-04;1;1;1
2017-11-02;1;1;1
2017-10-31;1;1;4
2017-10-26;2;2;31
2017-10-23;1;1;1
2017-10-20;1;1;1
2017-10-19;2;2;4
2017-10-18;2;2;2
2017-10-16;1;1;1
2017-10-15;1;1;1
2017-10-13;2;2;2
2017-10-11;2;2;2
2017-10-09;1;1;1
2017-10-07;2;2;3
2017-10-06;1;1;1
2017-10-05;78;79;531
2017-10-04;172;171;919
2017-10-03;155;159;693
2017-10-02;172;171;818
2017-10-01;167;168;573
2017-09-30;153;152;655
2017-09-29;129;128;440
2017-09-28;132;131;480
2017-09-27;98;102;375
2017-09-26;102;99;275
2017-09-25;61;59;330
2017-09-23;1;1;1
2017-09-22;2;2;2
2017-09-21;1;1;1
2017-09-20;1;1;4
2017-09-19;1;1;1
2017-09-18;1;1;2
2017-09-15;1;1;1
2017-09-13;1;1;1
2017-09-12;1;1;2
2017-09-11;2;2;3
2017-09-10;1;1;1
2017-09-09;1;1;1
2017-09-07;2;2;3
2017-09-05;1;1;1
2017-09-02;1;1;1
2017-09-01;1;1;1
2017-08-31;3;3;3
2017-08-30;3;3;3
2017-08-28;1;1;1
2017-08-27;2;2;4
2017-08-26;5;5;5
2017-08-25;1;1;1
2017-08-24;1;1;2
2017-08-23;68;68;175
2017-08-22;238;236;1073
2017-08-21;231;232;721
2017-08-20;165;164;595
2017-08-19;162;159;470
2017-08-18;177;175;676
2017-08-17;201;202;471
2017-08-16;230;230;687
2017-08-15;207;208;579
2017-08-14;91;90;214
2017-08-13;1;1;1
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-09;2;2;3
2017-08-08;2;2;2
2017-08-07;2;2;3
2017-08-06;2;2;2
2017-08-04;3;3;3
2017-08-02;4;4;5
2017-08-01;71;72;266
2017-07-31;213;210;948
2017-07-30;171;168;712
2017-07-29;179;177;760
2017-07-28;206;205;923
2017-07-27;214;212;825
2017-07-26;220;218;1025
2017-07-25;217;216;909
2017-07-24;215;210;873
2017-07-23;183;182;789
2017-07-22;170;168;891
2017-07-21;207;205;1185
2017-07-20;218;217;851
2017-07-19;209;206;884
2017-07-18;225;223;789
2017-07-17;235;232;1107
2017-07-16;193;191;987
2017-07-15;180;173;865
2017-07-14;224;218;781
2017-07-13;221;220;904
2017-07-12;244;243;927
2017-07-11;209;198;876
2017-07-10;242;239;1037
2017-07-09;181;179;810
2017-07-08;169;169;840
2017-07-07;221;224;863
2017-07-06;232;235;945
2017-07-05;227;224;1668
2017-07-04;244;240;1153
2017-07-03;213;210;863
2017-07-02;191;186;856
2017-07-01;146;139;533
2017-06-30;208;201;948
2017-06-29;203;197;1855
2017-06-28;150;147;676
2017-06-27;211;216;1254
2017-06-26;267;262;1237
2017-06-25;192;184;1176
2017-06-24;213;212;1240
2017-06-23;250;249;1372
2017-06-22;247;238;1420
2017-06-21;260;260;1673
2017-06-20;287;272;1296
2017-06-19;287;275;1148
2017-06-18;188;187;894
2017-06-17;213;203;1185
2017-06-16;267;260;1184
2017-06-15;265;262;1387
2017-06-14;271;264;1327
2017-06-13;288;277;1598
2017-06-12;284;273;1226
2017-06-11;258;256;1219
2017-06-10;222;209;1135
2017-06-09;253;251;951
2017-06-08;286;280;1077
2017-06-07;300;290;1672
2017-06-06;317;300;1768
2017-06-05;231;225;1365
2017-06-04;196;190;1145
2017-06-03;229;228;1048
2017-06-02;283;284;1608
2017-06-01;282;278;1661
2017-05-31;320;317;1989
2017-05-30;317;315;1782
2017-05-29;403;394;2738
2017-05-28;265;258;1415
2017-05-27;230;229;1161
2017-05-26;334;336;1433
2017-05-25;331;325;1320
2017-05-24;397;396;1774
2017-05-23;336;326;1557
2017-05-22;444;434;1702
2017-05-21;348;347;1075
2017-05-20;222;221;775
2017-05-19;252;255;1462
2017-05-18;263;266;1282
2017-05-17;314;294;1234
2017-05-16;284;283;1387
2017-05-15;363;368;1254
2017-05-14;291;293;1128
2017-05-13;307;308;1320
2017-05-12;322;321;1584
2017-05-11;334;336;1559
2017-05-10;357;361;1816
2017-05-09;266;265;1095
2017-05-08;298;296;1169
2017-05-07;291;292;1324
2017-05-06;319;319;1271
2017-05-05;333;334;1352
2017-05-04;347;344;1706
2017-05-03;418;418;1792
2017-05-02;374;374;1794
2017-05-01;468;467;2173
2017-04-30;247;246;1270
2017-04-29;261;259;1306
2017-04-28;298;297;1182
2017-04-27;309;316;1227
2017-04-26;376;379;1918
2017-04-25;347;348;1730
2017-04-24;381;384;2010
2017-04-23;292;290;1711
2017-04-22;348;346;1885
2017-04-21;352;355;1479
2017-04-20;480;482;2158
2017-04-19;435;438;2277
2017-04-18;439;441;2196
2017-04-17;314;315;1979
2017-04-16;225;226;1315
2017-04-15;232;229;732
2017-04-14;351;351;1653
2017-04-13;329;328;1397
2017-04-12;338;343;1324
2017-04-11;343;345;1933
2017-04-10;359;365;1475
2017-04-09;353;355;1540
2017-04-08;318;316;1924
2017-04-07;385;387;1778
2017-04-06;361;365;2010
2017-04-05;429;427;1847
2017-04-04;382;384;2129
2017-04-03;386;398;2432
2017-04-02;355;356;1510
2017-04-01;331;339;1336
2017-03-31;389;391;1814
2017-03-30;418;426;2342
2017-03-29;448;450;2087
2017-03-28;356;362;1500
2017-03-27;400;409;1829
2017-03-26;337;337;1448
2017-03-25;330;328;1406
2017-03-24;370;370;1784
2017-03-23;397;397;1553
2017-03-22;388;388;1853
2017-03-21;369;374;1693
2017-03-20;428;429;1818
2017-03-19;409;414;1923
2017-03-18;396;392;2171
2017-03-17;402;411;2215
2017-03-16;402;404;2033
2017-03-15;420;400;2712
2017-03-14;441;448;2631
2017-03-13;454;461;3196
2017-03-12;434;430;1848
2017-03-11;426;421;1788
2017-03-10;454;459;2475
2017-03-09;451;451;2322
2017-03-08;281;277;1683
2017-03-07;391;392;1262
2017-03-06;409;409;1741
2017-03-05;408;406;1826
2017-03-04;381;380;1839
2017-03-03;421;416;2280
2017-03-02;405;410;2071
2017-03-01;397;404;2316
2017-02-28;417;421;2521
2017-02-27;420;426;2135
2017-02-26;378;378;1573
2017-02-25;386;392;2902
2017-02-24;357;361;2035
2017-02-23;385;392;2188
2017-02-22;397;403;2122
2017-02-21;408;414;2111
2017-02-20;449;451;2148
2017-02-19;404;403;1767
2017-02-18;409;407;1873
2017-02-17;393;398;1656
2017-02-16;403;408;2072
2017-02-15;385;390;1691
2017-02-14;282;287;1238
2017-02-13;365;365;2111
2017-02-12;288;288;1228
2017-02-11;301;303;1445
2017-02-10;375;387;2324
2017-02-09;332;336;2326
2017-02-08;330;338;1481
2017-02-07;346;357;2054
2017-02-06;380;388;1523
2017-02-05;294;293;1094
2017-02-04;253;253;1358
2017-02-03;273;276;989
2017-02-02;310;314;1570
2017-02-01;317;321;1577
2017-01-31;335;335;1492
2017-01-30;368;370;2063
2017-01-29;285;283;1657
2017-01-28;282;280;1274
2017-01-27;331;329;1534
2017-01-26;373;377;1719
2017-01-25;291;295;1325
2017-01-24;342;347;1779
2017-01-23;400;399;2306
2017-01-22;285;285;1331
2017-01-21;270;263;1384
2017-01-20;311;309;1510
2017-01-19;342;342;1901
2017-01-18;349;347;3057
2017-01-17;303;308;1713
2017-01-16;290;290;1666
2017-01-15;250;248;1343
2017-01-14;240;234;1426
2017-01-13;319;323;2818
2017-01-12;319;325;2014
2017-01-11;313;312;2128
2017-01-10;316;318;1936
2017-01-09;273;278;1528
2017-01-08;218;213;850
2017-01-07;228;224;1153
2017-01-06;213;219;1374
2017-01-05;262;271;1244
2017-01-04;264;269;1704
2017-01-03;261;269;1613
2017-01-02;229;231;1426
2017-01-01;144;143;740
2016-12-31;110;110;583
2016-12-30;191;196;1005
2016-12-29;252;253;1011
2016-12-28;274;278;1620
2016-12-27;284;283;1753
2016-12-26;305;308;1792
2016-12-25;269;273;1234
2016-12-24;227;230;849
2016-12-23;238;239;1272
2016-12-22;270;270;1033
2016-12-21;309;308;1273
2016-12-20;319;318;2056
2016-12-19;351;354;2175
2016-12-18;313;310;1743
2016-12-17;276;272;1775
2016-12-16;309;313;1956
2016-12-15;305;315;1537
2016-12-14;328;337;1599
2016-12-13;372;377;2064
2016-12-12;347;348;1983
2016-12-11;319;316;2020
2016-12-10;269;270;1870
2016-12-09;347;352;2011
2016-12-08;385;389;1869
2016-12-07;395;404;2156
2016-12-06;333;334;1384
2016-12-05;406;413;1912
2016-12-04;321;322;1565
2016-12-03;324;327;1475
2016-12-02;370;369;1797
2016-12-01;422;424;2024
2016-11-30;433;431;2094
2016-11-29;429;432;2366
2016-11-28;518;515;3248
2016-11-27;486;483;2858
2016-11-26;717;723;5210
2016-11-25;1959;2009;15067
2016-11-24;1038;1058;6136
2016-11-23;566;580;3254
2016-11-22;532;545;2350
2016-11-21;493;505;2763
2016-11-20;417;417;2064
2016-11-19;330;331;1852
2016-11-18;441;447;3251
2016-11-17;438;450;2406
2016-11-16;477;486;2322
2016-11-15;403;410;2157
2016-11-14;444;450;2158
2016-11-13;407;407;1999
2016-11-12;371;372;1928
2016-11-11;453;455;3266
2016-11-10;451;459;2937
2016-11-09;431;443;1991
2016-11-08;393;393;1950
2016-11-07;401;410;2107
2016-11-06;352;350;2082
2016-11-05;308;309;1444
2016-11-04;403;410;2578
2016-11-03;450;455;2586
2016-11-02;437;440;2370
2016-11-01;416;423;2074
2016-10-31;450;452;2474
2016-10-30;408;407;2847
2016-10-29;388;386;2289
2016-10-28;393;406;2404
2016-10-27;279;283;1646
2016-10-26;12;14;313
2016-10-25;286;284;1341
2016-10-24;455;456;2553
2016-10-23;415;418;2836
2016-10-22;412;411;1898
2016-10-21;415;421;2652
2016-10-20;451;460;2150
2016-10-19;413;421;2150
2016-10-18;407;413;2199
2016-10-17;428;431;2217
2016-10-16;384;387;1906
2016-10-15;379;379;1788
2016-10-14;401;398;1827
2016-10-13;425;425;2097
2016-10-12;441;446;2353
2016-10-11;479;484;2221
2016-10-10;480;483;2403
2016-10-09;400;401;2182
2016-10-08;452;453;2490
2016-10-07;437;448;2457
2016-10-06;477;478;2728
2016-10-05;498;503;2931
2016-10-04;472;481;3275
2016-10-03;434;442;2462
2016-10-02;340;340;1541
2016-10-01;293;289;1239
2016-09-30;302;309;1243
2016-09-29;439;440;2166
2016-09-28;490;490;2478
2016-09-27;474;475;2554
2016-09-26;497;502;2630
2016-09-25;437;437;2634
2016-09-24;330;332;1525
2016-09-23;426;437;2640
2016-09-22;483;494;2765
2016-09-21;525;536;3174
2016-09-20;467;467;2402
2016-09-19;513;523;2487
2016-09-18;384;389;2244
2016-09-17;315;318;1385
2016-09-16;420;420;2771
2016-09-15;418;420;1997
2016-09-14;443;449;2261
2016-09-13;441;446;1879
2016-09-12;443;451;2092
2016-09-11;394;398;2052
2016-09-10;290;291;2088
2016-09-09;372;376;1542
2016-09-08;380;394;2179
2016-09-07;449;457;2122
2016-09-06;415;427;2149
2016-09-05;476;483;2058
2016-09-04;348;355;1601
2016-09-03;337;343;1574
2016-09-02;382;384;1530
2016-09-01;420;432;2264
2016-08-31;444;450;2141
2016-08-30;420;431;3142
2016-08-29;465;480;3258
2016-08-28;413;413;2400
2016-08-27;407;408;2649
2016-08-26;479;488;3518
2016-08-25;533;535;3191
2016-08-24;394;395;2072
2016-08-23;424;439;3638
2016-08-22;411;413;2266
2016-08-21;346;347;2031
2016-08-20;320;320;1444
2016-08-19;479;489;2632
2016-08-18;487;491;2534
2016-08-17;523;531;3299
2016-08-16;472;478;2871
2016-08-15;471;481;2942
2016-08-14;382;382;2141
2016-08-13;365;371;1683
2016-08-12;423;432;3089
2016-08-11;462;466;2445
2016-08-10;480;489;3533
2016-08-09;401;406;2629
2016-08-08;334;336;2442
2016-08-07;336;339;1828
2016-08-06;287;291;1818
2016-08-05;377;380;1960
2016-08-04;370;370;2111
2016-08-03;418;427;2993
2016-08-02;378;375;2247
2016-08-01;362;364;2460
2016-07-31;280;278;1600
2016-07-30;305;302;1901
2016-07-29;333;337;2949
2016-07-28;344;342;2173
2016-07-27;346;348;2279
2016-07-26;348;354;2729
2016-07-25;354;361;2559
2016-07-24;307;312;1867
2016-07-23;274;271;1285
2016-07-22;371;378;2939
2016-07-21;364;364;2508
2016-07-20;396;394;2361
2016-07-19;414;416;2482
2016-07-18;353;359;2043
2016-07-17;274;274;1667
2016-07-16;270;270;2003
2016-07-15;365;371;3284
2016-07-14;399;402;2562
2016-07-13;321;325;2075
2016-07-12;356;363;2249
2016-07-11;374;373;1739
2016-07-10;281;280;1528
2016-07-09;263;263;1497
2016-07-08;314;318;1772
2016-07-07;358;365;2028
2016-07-06;372;374;1828
2016-07-05;347;352;2152
2016-07-04;415;420;2369
2016-07-03;298;298;2078
2016-07-02;260;262;1608
2016-07-01;320;322;1728
2016-06-30;370;376;2828
2016-06-29;410;414;2554
2016-06-28;325;326;2681
2016-06-27;336;339;2640
2016-06-26;273;271;1431
2016-06-25;286;285;1656
2016-06-24;328;337;1868
2016-06-23;406;418;2676
2016-06-22;454;459;2832
2016-06-21;418;427;2664
2016-06-20;375;373;2010
2016-06-19;337;336;1875
2016-06-18;286;286;1352
2016-06-17;357;366;2619
2016-06-16;445;462;2721
2016-06-15;447;460;2829
2016-06-14;511;514;3379
2016-06-13;523;526;3133
2016-06-12;416;418;2394
2016-06-11;438;437;2558
2016-06-10;511;509;2657
2016-06-09;459;474;2546
2016-06-08;484;492;3624
2016-06-07;517;523;3690
2016-06-06;536;525;2899
2016-06-05;333;336;2171
2016-06-04;350;350;1964
2016-06-03;407;412;2605
2016-06-02;519;530;3804
2016-06-01;507;515;3772
2016-05-31;704;724;6150
2016-05-30;659;666;5535
2016-05-29;443;444;2994
2016-05-28;408;411;3043
2016-05-27;536;551;4769
2016-05-26;482;493;3325
2016-05-25;486;499;3833
2016-05-24;600;616;5293
2016-05-23;540;544;3080
2016-05-22;463;459;2389
2016-05-21;393;390;1854
2016-05-20;545;550;3842
2016-05-19;581;591;3523
