﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-01-31;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2021-04-03;1;1;1
2020-11-11;6;6;9
2020-11-07;2;2;3
2020-09-24;1;1;1
2019-08-22;1;1;1
2019-08-20;2;2;2
2019-08-19;1;1;1
2019-06-04;1;1;1
2019-02-05;1;1;1
2019-02-01;3116;4823;19236
2019-01-31;4107;7032;28385
2019-01-30;3150;5041;20619
2019-01-29;1324;2161;7766
2019-01-28;1241;2066;7360
2019-01-27;1277;2026;7248
2019-01-26;6141;9146;24346
2019-01-25;7476;11820;33981
2019-01-24;7470;11441;31522
2019-01-23;6296;9885;32247
2019-01-22;6345;10017;32199
2019-01-21;6251;9639;30052
2019-01-20;5747;9727;35514
2019-01-19;5622;9196;38235
2019-01-18;1170;1543;5841
2019-01-17;34;37;109
2019-01-16;53;53;69
2019-01-15;47;46;68
2019-01-14;48;51;74
2019-01-13;2593;4261;19187
2019-01-12;3394;8740;36447
2019-01-11;1366;5309;21595
2019-01-10;1377;5495;22553
2019-01-09;1367;5638;22744
2019-01-08;1376;5461;21947
2019-01-07;1306;5190;20548
2019-01-06;1304;5391;21802
2019-01-05;1348;5807;23516
2019-01-04;1335;5840;23754
2019-01-03;1429;6558;26814
2019-01-02;1401;7615;32032
2019-01-01;1303;7074;30792
2018-12-31;1383;7831;36630
2018-12-30;1392;7403;35153
2018-12-29;1350;7309;34760
2018-12-28;1371;7176;33906
2018-12-27;1438;7485;35625
2018-12-26;1136;7123;35924
2018-12-25;840;2935;13280
2018-12-24;791;2737;12349
2018-12-23;757;2573;11220
2018-12-22;782;2551;11259
2018-12-21;821;2700;12090
2018-12-20;787;2672;11787
2018-12-19;819;2736;12149
2018-12-18;822;2669;12071
2018-12-17;1282;3061;12459
2018-12-16;1177;2946;9976
2018-12-15;1567;5837;21900
2018-12-14;1554;5061;18846
2018-12-13;1113;2340;7837
2018-12-12;1493;5024;18644
2018-12-11;2010;7097;27438
2018-12-10;5483;13595;49553
2018-12-09;4246;8038;29105
2018-12-08;2696;3263;10478
2018-12-07;2623;3204;10370
2018-12-06;2236;2778;9388
2018-12-05;2332;2871;9463
2018-12-04;2094;2643;8703
2018-12-03;2300;2919;9755
2018-12-02;2480;2990;9234
2018-12-01;2276;2857;9451
2018-11-30;2008;2584;7960
2018-11-29;1766;2259;7644
2018-11-28;1962;2557;8788
2018-11-27;1962;2617;9032
2018-11-26;1911;2493;8778
2018-11-25;1929;2393;7979
2018-11-24;1874;2382;8706
2018-11-23;1874;2450;8804
2018-11-22;2230;2786;9675
2018-11-21;2149;2678;9321
2018-11-20;2287;2794;9931
2018-11-19;2568;3224;11509
2018-11-18;1946;2444;9310
2018-11-17;2724;3350;10791
2018-11-16;2959;3573;11618
2018-11-15;2754;3391;11321
2018-11-14;2996;4259;14936
2018-11-13;4681;9125;35191
2018-11-12;3881;6572;21730
2018-11-11;2238;2681;9339
2018-11-10;2519;3073;10362
2018-11-09;2826;3650;13496
2018-11-08;2435;3066;11142
2018-11-07;2134;2768;11009
2018-11-06;2260;3046;12350
2018-11-05;2537;3440;13560
2018-11-04;2523;3484;13714
2018-11-03;2473;3458;13833
2018-11-02;2665;3807;15127
2018-11-01;2699;3781;14711
2018-10-31;2551;3420;12447
2018-10-30;2770;3845;14440
2018-10-29;2886;4059;14696
2018-10-28;2848;3813;13088
2018-10-27;2352;3186;11084
2018-10-26;2349;3214;11327
2018-10-25;2487;3319;12087
2018-10-24;2566;3501;13010
2018-10-23;2607;3623;13132
2018-10-22;2781;3880;14295
2018-10-21;2948;4168;15181
2018-10-20;2937;4400;16558
2018-10-19;3299;6086;22763
2018-10-18;3149;5824;22335
2018-10-17;2794;4175;15977
2018-10-16;2879;4414;16500
2018-10-15;2878;4384;16623
2018-10-14;3257;5091;19029
2018-10-13;2965;4687;17904
2018-10-12;3028;5016;19568
2018-10-11;3262;5252;20420
2018-10-10;3258;5352;21112
2018-10-09;3325;5581;22598
2018-10-08;3447;5995;24303
2018-10-07;3273;5527;22033
2018-10-06;3289;5711;22770
2018-10-05;3080;5318;21765
2018-10-04;3318;5784;23620
2018-10-03;3340;5318;21775
2018-10-02;4264;8407;33056
2018-10-01;3542;5725;22776
2018-09-30;3468;5050;17438
2018-09-29;3074;4629;16267
2018-09-28;2834;4462;16117
2018-09-27;3104;4713;17278
2018-09-26;3146;4683;17107
2018-09-25;3253;5123;19156
2018-09-24;3075;4788;18458
2018-09-23;2885;4714;18494
2018-09-22;2621;4242;16476
2018-09-21;2785;4569;17722
2018-09-20;2659;4527;18447
2018-09-19;2830;4873;19850
2018-09-18;2834;4912;19851
2018-09-17;3142;6229;25508
2018-09-16;2722;4619;18828
2018-09-15;2593;4474;19347
2018-09-14;2627;4649;21083
2018-09-13;2455;4289;19684
2018-09-12;2609;4887;22206
2018-09-11;2623;5012;23202
2018-09-10;2692;5479;25496
2018-09-09;2644;5263;24444
2018-09-08;2533;5025;23680
2018-09-07;2531;4784;22561
2018-09-06;2568;4947;23292
2018-09-05;2571;5032;23058
2018-09-04;2971;6755;33077
2018-09-03;2881;6081;29428
2018-09-02;2900;6474;31670
2018-09-01;2351;5078;24284
2018-08-31;1453;2589;12699
2018-08-30;1492;2737;13011
2018-08-29;1840;3575;17262
2018-08-28;2090;4332;20710
2018-08-27;2143;4273;21212
2018-08-26;2066;4298;21209
2018-08-25;2100;4389;21637
2018-08-24;2134;4518;21956
2018-08-23;2068;4268;20820
2018-08-22;1967;4060;19922
2018-08-21;2192;4398;21486
2018-08-20;2196;4444;21624
2018-08-19;2550;6022;29061
2018-08-18;2006;4129;20045
2018-08-17;1990;4045;19519
2018-08-16;1747;3499;17084
2018-08-15;1781;3519;17535
2018-08-14;1998;4099;20362
2018-08-13;1942;3905;19296
2018-08-12;2257;5102;25198
2018-08-11;2039;4280;21471
2018-08-10;1943;3847;18903
2018-08-09;2106;4320;21972
2018-08-08;2188;4468;22728
2018-08-07;2289;4679;23156
2018-08-06;2363;5048;25246
2018-08-05;2102;4440;22096
2018-08-04;2328;5478;27597
2018-08-03;2226;4522;22932
2018-08-02;2780;5169;26061
2018-08-01;2898;5696;28129
2018-07-31;2383;4184;20072
2018-07-30;2543;4687;22012
2018-07-29;2825;5815;27236
2018-07-28;2926;6298;29553
2018-07-27;3372;7916;37182
2018-07-26;2471;4849;22761
2018-07-25;2363;4123;19018
2018-07-24;2492;4775;22733
2018-07-23;2552;4699;22920
2018-07-22;2446;4596;22105
2018-07-21;2471;4712;22502
2018-07-20;2307;4403;21958
2018-07-19;2342;4478;21992
2018-07-18;2340;4402;21043
2018-07-17;2395;4522;21597
2018-07-16;2353;4514;21784
2018-07-15;2326;4459;20790
2018-07-14;2395;4545;21596
2018-07-13;2392;4555;21634
2018-07-12;2494;4573;22092
2018-07-11;2484;4543;21959
2018-07-10;2593;4716;22916
2018-07-09;2621;4753;23762
2018-07-08;2580;4730;23031
2018-07-07;2509;4639;22538
2018-07-06;2394;4404;22012
2018-07-05;2444;4580;23327
2018-07-04;2507;4511;23132
2018-07-03;2418;4318;21801
2018-07-02;2468;4591;23021
2018-07-01;2464;4691;23514
2018-06-30;1669;3139;15394
2018-06-29;1774;3463;16827
2018-06-28;1876;3459;17044
2018-06-27;2137;4066;20140
2018-06-26;2173;3958;19732
2018-06-25;2305;4243;20539
2018-06-24;2449;4620;22214
2018-06-23;2213;4065;19837
2018-06-22;2612;5148;25576
2018-06-21;2706;5245;26165
2018-06-20;2237;4206;19215
2018-06-19;1680;2881;14060
2018-06-18;1762;2978;14661
2018-06-17;1781;2926;14294
2018-06-16;1707;2980;14814
2018-06-15;1355;2224;11138
2018-06-14;994;1328;6721
2018-06-13;964;1267;6492
2018-06-12;995;1322;6411
2018-06-11;930;1232;6019
2018-06-10;1029;1312;6373
2018-06-09;160;270;953
2018-06-08;25;25;35
2018-06-07;14;14;29
2018-06-06;3;3;4
2018-06-05;2;2;4
2018-06-04;1;1;1
