﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-05-08;1;1;1
2017-05-01;1;1;1
2017-04-24;3;6;38
2017-04-23;6;5;17
2017-04-22;1;1;1
2017-04-21;9;9;11
2017-04-20;7;7;22
2017-04-19;4;4;12
2017-04-18;3;3;5
2017-04-17;5;5;5
2017-04-16;3;3;4
2017-04-15;7;7;7
2017-04-14;6;3;16
2017-04-13;2;2;2
2017-04-12;4;4;4
2017-04-11;2;2;2
2017-04-10;6;7;10
2017-04-08;4;4;5
2017-04-07;7;7;7
2017-04-06;3;3;3
2017-04-04;2;2;3
2017-04-03;3;2;8
2017-04-02;5;5;11
2017-04-01;4;4;4
2017-03-31;1;1;2
2017-03-30;1;1;1
2017-03-29;3;3;3
2017-03-28;1;1;1
2017-03-27;4;4;5
2017-03-26;2;2;2
2017-03-25;2;2;2
2017-03-24;5;5;6
2017-03-23;6;7;8
2017-03-22;7;7;9
2017-03-21;7;7;8
2017-03-20;9;9;24
2017-03-19;8;8;11
2017-03-18;6;6;7
2017-03-17;11;11;25
2017-03-16;4;4;5
2017-03-15;17;17;89
2017-03-14;7;7;7
2017-03-13;14;14;30
2017-03-12;8;8;19
2017-03-11;11;11;20
2017-03-10;5;5;5
2017-03-09;10;10;20
2017-03-08;9;9;12
2017-03-07;17;17;39
2017-03-06;12;11;21
2017-03-05;15;15;29
2017-03-04;21;21;45
2017-03-03;12;16;32
2017-03-02;15;15;30
