﻿Дата;Хосты;Посетители;Хиты
2024-01-25;1;1;1
2023-08-16;1;1;1
2023-06-19;1;1;1
2023-03-20;1;1;1
2022-12-07;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-10-02;1;1;1
2022-07-29;1;1;1
2022-04-02;1;1;1
2022-03-30;1;1;1
2022-03-15;1;1;1
2022-02-02;1;1;1
2022-01-04;1;1;1
2022-01-03;1;1;1
2021-12-08;1;1;1
2021-11-16;1;1;1
2021-11-12;1;1;2
2021-11-09;1;1;1
2021-11-08;1;1;1
2021-11-07;1;1;1
2021-11-06;1;1;1
2021-11-05;1;1;1
2021-11-03;1;1;1
2021-11-02;2;2;2
2021-10-28;1;1;1
2021-10-27;1;1;1
2021-10-26;2;2;2
2021-10-25;1;1;1
2021-10-22;1;1;1
2021-08-10;1;1;1
2021-07-27;1;1;1
2021-07-10;1;1;1
2021-06-10;1;1;1
2021-06-05;1;1;1
2021-06-03;1;1;1
2021-05-04;1;1;1
2021-04-27;1;1;1
2021-04-24;1;1;1
2021-02-20;1;1;1
2021-02-19;1;1;1
2021-01-20;1;1;1
2021-01-18;1;1;1
2020-12-28;1;1;1
2020-12-01;2;2;2
2020-11-09;1;1;1
2020-10-06;1;1;1
2020-10-02;1;1;1
2020-10-01;1;1;1
2020-09-24;1;1;1
2020-07-24;1;1;1
2020-07-20;1;1;1
2020-07-04;1;1;1
2020-06-21;1;1;1
2020-05-30;1;1;1
2020-05-18;1;1;1
2020-05-11;1;1;1
2020-02-08;1;1;1
2020-01-19;7;6;11
2020-01-05;1;1;1
2019-12-17;1;1;1
2019-12-08;1;1;1
2019-12-02;1;1;2
2019-11-24;1;1;1
2019-11-19;1;1;1
2019-11-17;1;1;2
2019-10-25;1;1;1
2019-10-07;1;1;1
2019-09-23;1;1;1
2019-09-12;1;1;1
2019-08-31;1;1;1
2019-08-23;1;1;1
2019-08-20;1;1;1
2019-08-19;1;1;1
2019-08-18;1;1;1
2019-08-14;1;1;1
2019-08-13;1;1;1
2019-08-12;1;1;1
2019-08-04;1;1;1
2019-07-31;1;1;1
2019-07-29;1;1;1
2019-07-28;1;1;1
2019-07-22;1;1;1
2019-07-15;1;1;1
2019-07-09;1;1;1
2019-07-05;1;1;1
2019-06-12;1;1;1
2019-05-12;1;1;1
2019-05-06;1;1;3
2019-04-20;1;1;1
2019-04-18;1;1;1
2019-04-17;1;1;1
2019-04-16;1;1;1
2019-04-06;1;1;1
2019-04-05;1;1;2
2019-04-02;1;1;1
2019-03-22;1;1;1
2019-03-16;1;1;1
2019-02-02;1;1;1
2019-01-31;1;1;2
2019-01-26;2;2;2
2019-01-25;1;1;1
2018-12-14;1;1;1
2018-12-01;1;1;1
2018-11-30;1;1;1
2018-11-28;1;1;1
2018-11-25;2;2;2
2018-11-21;1;1;1
2018-11-19;2;2;2
2018-11-16;1;1;1
2018-10-28;1;1;2
2018-10-23;1;1;1
2018-10-14;2;2;4
2018-09-16;1;1;1
2018-09-15;2;2;5
2018-09-14;3;3;7
2018-09-13;1;1;1
2018-09-03;1;1;3
2018-09-01;1;1;1
2018-08-22;1;1;1
2018-08-19;1;1;1
2018-07-31;2;2;2
2018-07-30;2;2;2
2018-07-24;1;1;1
2018-07-19;1;1;1
2018-07-18;2;2;2
2018-07-17;1;1;1
2018-07-15;1;1;1
2018-07-12;1;1;1
2018-07-09;1;1;1
2018-07-07;1;1;1
2018-07-05;1;1;1
2018-07-04;2;2;2
2018-07-03;1;1;1
2018-07-02;1;1;1
2018-07-01;1;1;1
2018-06-29;2;2;2
2018-06-26;3;3;3
2018-06-24;1;1;1
2018-06-22;2;2;2
2018-06-19;2;2;2
2018-06-18;3;3;3
2018-06-16;1;1;1
2018-06-15;1;1;1
2018-06-14;1;1;1
2018-06-12;1;1;1
2018-06-11;2;2;2
2018-06-10;1;1;1
2018-06-08;1;1;1
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-06-03;1;1;1
2018-06-01;1;1;1
2018-05-30;1;1;1
2018-05-20;1;1;1
2018-05-18;1;1;1
2018-05-08;1;1;1
2018-05-07;1;1;1
2018-04-30;1;1;1
2018-04-26;1;1;1
2018-04-22;1;1;1
2018-04-20;2;2;2
2018-04-19;1;1;1
2018-04-12;1;1;1
2018-04-09;1;1;1
2018-04-08;1;1;1
2018-04-05;1;1;1
2018-04-03;1;1;1
2018-04-01;1;1;1
2018-03-30;1;1;1
2018-03-29;1;1;1
2018-03-27;1;1;1
2018-03-26;1;1;1
2018-03-24;1;1;1
2018-03-21;1;1;1
2018-03-16;2;2;2
2018-03-13;1;1;1
2018-03-12;1;1;1
2018-03-10;1;1;1
2018-03-08;1;1;1
2018-03-05;1;1;1
2018-02-16;1;1;1
2018-01-31;1;1;1
2017-12-28;1;1;1
2017-11-19;1;1;1
2017-11-13;1;1;1
2017-11-10;1;1;1
2017-11-07;1;1;1
2017-11-05;1;1;1
2017-11-04;1;1;1
2017-10-29;1;1;1
2017-10-28;1;1;1
2017-10-21;1;1;1
2017-10-16;1;1;1
2017-09-11;1;1;1
2017-08-19;1;1;1
2017-06-07;1;1;3
2017-05-23;1;2;2
2017-03-25;1;1;2
2017-03-03;1;1;1
2017-02-02;1;1;1
2017-01-01;1;1;1
2016-08-30;1;1;1
2016-07-09;1;1;1
2016-06-29;1;1;1
2016-06-18;1;1;1
2016-05-26;1;1;1
2016-04-29;1;1;2
2016-04-04;1;1;1
2016-03-13;1;1;2
2016-03-08;1;1;1
2016-02-28;1;1;1
2016-02-27;1;1;1
2016-02-15;1;1;2
2016-02-06;1;1;1
2016-02-05;1;1;1
2015-11-29;1;1;1
2015-11-26;1;1;1
2015-11-06;1;1;1
2015-10-25;1;1;1
2015-10-11;1;1;1
2015-06-25;1;1;1
2015-06-14;1;1;1
2015-06-10;1;1;1
2015-05-01;1;1;1
2015-04-26;1;1;1
2015-04-20;3;3;3
2015-04-10;2;2;3
2015-04-08;1;1;1
2015-04-02;1;1;1
2015-03-25;1;1;1
2015-03-14;1;1;1
2015-02-06;1;1;1
2014-11-25;1;1;1
2014-11-17;1;1;1
2014-07-14;1;1;1
2014-07-12;1;1;1
2014-06-11;1;1;1
2014-06-08;1;1;1
2014-05-11;1;1;1
2014-04-10;1;1;1
2014-03-21;1;1;1
2014-03-09;1;1;1
2014-03-04;1;1;1
2014-02-10;1;1;1
2014-02-05;1;1;1
2014-02-04;1;1;1
2014-01-28;1;1;1
2014-01-25;1;1;1
2013-12-30;2;2;2
2013-12-29;1;1;1
2013-12-19;1;1;1
2013-12-18;1;1;1
2013-12-16;1;1;1
2013-12-12;1;1;1
2013-10-11;1;1;1
2013-09-19;1;1;1
2013-08-14;1;1;1
2013-06-13;1;1;1
2013-06-12;1;1;1
2013-06-10;1;1;1
2013-06-08;1;1;1
2013-06-05;1;1;1
2013-05-27;1;1;1
2013-05-23;1;1;1
2013-05-20;2;2;2
2013-05-11;2;2;2
2013-05-07;1;1;1
2013-05-06;1;1;1
2013-05-05;1;1;1
2013-05-01;1;1;1
2013-04-20;2;2;2
2013-04-15;3;3;3
2013-04-06;1;1;1
2013-03-24;1;1;1
2013-03-16;2;2;2
2013-03-11;1;1;1
2013-03-04;1;1;1
2013-03-03;1;1;1
2013-02-25;1;1;1
2013-01-30;2;2;2
2013-01-29;1;1;1
2013-01-13;1;1;1
2013-01-11;1;1;1
2012-12-24;1;1;3
2012-12-23;1;1;1
2012-12-22;2;2;2
2012-12-12;1;1;1
2012-12-11;1;1;2
2012-12-05;2;2;2
2012-11-27;2;2;3
2012-11-21;1;1;2
2012-11-01;2;2;2
2012-10-31;1;1;2
2012-10-24;2;2;2
2012-10-19;1;1;1
2012-10-15;1;1;2
2012-10-14;102;102;504
2012-10-13;278;278;1325
2012-10-12;270;270;1305
2012-10-11;290;289;1365
2012-10-10;288;286;1349
2012-10-09;287;287;1343
2012-10-08;277;275;1340
2012-10-07;295;295;1416
2012-10-06;157;157;736
2012-09-28;158;158;781
2012-09-27;277;276;1369
2012-09-26;268;268;1273
2012-09-25;283;283;1340
2012-09-24;276;276;1291
2012-09-23;275;275;1299
2012-09-22;263;263;1267
2012-09-21;276;273;1290
2012-09-20;267;266;1246
2012-09-19;273;272;1265
2012-09-18;266;266;1198
2012-09-17;262;262;1224
2012-09-16;260;259;1221
2012-09-15;272;273;1333
2012-09-14;273;270;1311
2012-09-13;281;280;1338
2012-09-12;381;393;1908
2012-09-11;400;412;2017
2012-09-10;394;407;1962
2012-09-09;403;409;1953
2012-09-08;418;424;2015
2012-09-07;395;398;1942
2012-09-06;399;416;2048
2012-09-05;421;425;2100
2012-09-04;381;387;1949
2012-09-03;393;401;1918
2012-09-02;396;402;1956
2012-09-01;393;402;1955
2012-08-31;408;416;2033
2012-08-30;418;416;2049
2012-08-29;400;401;1938
2012-08-28;404;415;2020
2012-08-27;407;408;1975
2012-08-26;378;385;1897
2012-08-25;397;406;2005
2012-08-24;395;404;1998
2012-08-23;394;402;2046
2012-08-22;416;424;2094
2012-08-21;392;403;2003
2012-08-20;411;418;2106
2012-08-19;405;409;2035
2012-08-18;402;411;1972
2012-08-17;403;405;1946
2012-08-16;373;387;1817
2012-08-15;393;399;1914
2012-08-14;404;408;1928
2012-08-13;416;420;2004
2012-08-12;410;415;1913
2012-08-11;413;423;1960
2012-08-10;423;429;1927
2012-08-09;318;327;1505
2012-08-08;239;245;1184
2012-08-07;244;244;1181
2012-08-06;159;158;755
2012-08-05;80;80;391
2012-08-04;77;77;371
2012-08-03;77;77;363
2012-08-02;74;74;366
2012-08-01;77;77;382
2012-07-31;77;76;362
2012-07-30;69;69;351
2012-07-29;31;31;148
2012-07-28;26;26;131
