﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-04-02;2;2;2
2019-09-05;1;1;1
2019-09-04;1;1;2
2019-09-03;2;2;2
2019-09-02;2;2;2
2019-09-01;1;1;2
2019-08-31;2;2;4
2019-08-30;2;2;3
2019-08-29;2;2;4
2019-08-28;2;2;2
2019-08-27;1;1;5
2019-08-26;1;1;5
2019-08-25;1;1;5
2019-08-24;1;1;1
2019-08-23;1;1;1
2019-08-22;1;1;2
2019-08-21;1;1;2
2019-08-20;1;1;2
2019-08-19;1;1;2
2019-08-18;1;1;3
2019-08-17;1;1;1
2019-08-16;1;1;2
2019-08-15;1;1;2
2019-08-14;2;2;2
2019-08-13;1;1;2
2019-08-12;1;1;2
2019-08-11;1;1;2
2019-08-10;1;1;2
2019-08-09;1;1;2
2019-08-08;2;2;2
2019-08-07;2;2;2
2019-08-06;1;1;3
2019-08-05;1;1;2
2019-08-04;1;1;4
2019-08-02;1;1;2
2019-08-01;1;1;3
2019-07-31;1;1;2
2019-07-29;2;2;2
2019-07-28;1;1;2
2019-07-27;1;1;2
2019-07-26;1;1;2
2019-07-25;1;1;2
2018-05-07;12;10;47
2018-05-06;8;6;46
2018-05-05;10;9;81
2018-05-04;13;14;232
2018-05-03;7;7;36
2018-05-02;10;10;28
2018-05-01;9;9;65
2018-04-30;11;13;62
2018-04-29;7;7;52
2018-04-28;15;14;118
2018-04-27;25;23;165
2018-04-26;26;26;102
2018-04-25;22;21;91
2018-04-24;22;22;71
2018-04-23;17;17;47
2018-04-22;15;15;46
2018-04-21;19;19;24
2018-04-20;22;20;73
2018-04-19;23;23;37
2018-04-18;25;25;46
2018-04-17;20;20;30
2018-04-16;42;41;61
2018-04-15;41;39;80
2018-04-14;70;59;175
2018-04-13;55;35;214
2018-04-12;59;59;179
2018-04-11;73;73;148
2018-04-10;60;58;109
2018-04-09;101;101;227
2018-04-08;157;156;393
2018-04-07;146;146;312
2018-04-06;194;179;421
2018-04-05;146;146;311
2018-04-04;178;160;493
2018-04-03;162;160;393
2018-04-02;137;138;260
2018-04-01;163;163;389
2018-03-31;257;253;609
2018-03-30;265;222;695
2018-03-29;268;267;541
2018-03-28;227;227;542
2018-03-27;231;229;502
2018-03-26;207;207;538
2018-03-25;235;235;532
2018-03-24;275;280;616
2018-03-23;155;157;388
2018-03-22;186;181;406
2018-03-21;166;166;369
2018-03-20;145;140;557
2018-03-19;319;322;1511
2018-03-18;287;280;957
2018-03-17;170;174;488
2018-03-16;395;392;1489
2018-03-15;187;178;548
2018-03-14;274;270;860
2018-03-13;284;265;917
2018-03-12;344;341;1268
2018-03-11;497;473;2040
2018-03-10;312;310;1103
2018-03-09;530;522;2209
2018-03-08;376;368;1286
2018-03-07;264;258;1012
2018-03-06;260;257;992
2018-03-05;196;192;483
2018-03-04;167;164;357
2018-03-03;172;170;426
2018-03-02;111;102;636
2018-03-01;156;149;568
2018-02-28;247;240;1312
2018-02-27;248;244;786
2018-02-26;257;256;973
2018-02-25;239;235;802
2018-02-24;189;177;819
2018-02-23;198;200;599
2018-02-22;428;426;2235
2018-02-21;389;404;1546
2018-02-20;315;317;1450
2018-02-19;500;516;2365
2018-02-18;590;608;3003
2018-02-17;418;431;2678
2018-02-16;401;410;1626
2018-02-15;166;174;802
2018-02-14;135;149;673
2018-02-13;125;127;692
2018-02-12;107;120;492
2018-02-11;109;111;404
2018-02-10;66;67;254
2018-02-09;73;81;489
2018-02-08;31;32;152
2018-02-07;2;2;2
2018-02-06;2;3;7
2018-02-05;4;6;20
2018-02-04;1;1;3
2018-02-03;4;4;21
2018-02-02;1;1;2
2018-02-01;1;2;3
2018-01-31;1;1;4
