﻿Дата;Хосты;Посетители;Хиты
2024-04-30;1;1;1
2024-04-29;1;1;1
2024-04-28;1;1;2
2024-04-27;1;1;1
2024-04-26;1;1;1
2024-04-25;1;1;1
2024-04-24;1;1;1
2024-04-23;1;1;1
2024-04-22;1;1;1
2024-04-21;1;1;1
2024-04-20;1;1;1
2024-04-19;2;2;2
2024-04-18;1;1;1
2024-04-17;1;1;1
2024-04-16;1;1;1
2024-04-15;1;1;1
2024-04-14;2;2;2
2024-04-13;1;1;1
2024-04-12;1;1;1
2024-04-11;1;1;1
2024-04-10;1;1;1
2024-04-09;2;2;2
2024-04-08;1;1;1
2024-04-07;2;2;2
2024-04-06;5;5;6
2024-04-04;1;1;1
2024-04-03;1;1;1
2024-04-02;1;1;1
2024-04-01;2;2;2
2024-03-31;1;1;1
2024-03-30;1;1;1
2024-03-29;1;1;1
2024-03-28;1;1;1
2024-03-27;2;2;2
2024-03-26;1;1;1
2024-03-25;1;1;1
2024-03-20;1;1;1
2024-03-19;7;7;7
2024-03-18;2;2;3
2024-03-17;1;1;1
2024-03-16;1;1;1
2024-03-15;1;1;1
2024-03-14;2;2;2
2024-03-13;1;1;1
2024-03-12;1;1;1
2024-03-11;1;1;1
2024-03-10;2;2;2
2024-03-06;1;1;1
2024-03-05;2;2;2
2024-03-04;1;1;1
2024-03-03;2;2;2
2024-03-02;2;2;2
2024-03-01;1;1;1
2024-02-29;1;1;2
2024-02-28;1;1;1
2024-02-27;1;1;2
2024-02-24;1;1;1
2024-02-23;2;2;2
2024-02-22;2;2;2
2024-02-21;1;1;1
2024-02-20;1;1;2
2024-02-19;1;1;1
2024-02-18;1;1;1
2024-02-17;5;5;8
2024-02-16;1;1;1
2024-02-15;2;2;2
2024-02-14;4;4;4
2024-02-13;2;2;3
2024-02-12;2;2;5
2024-02-11;6;6;16
2024-02-10;3;3;7
2024-02-09;3;3;7
2024-02-08;2;2;4
2024-02-05;2;2;3
2024-02-04;1;1;1
2024-02-02;3;3;6
2024-02-01;1;1;2
2024-01-30;2;2;4
2024-01-29;2;2;2
2024-01-28;2;2;3
2024-01-27;2;2;3
2024-01-26;3;3;3
2024-01-25;3;3;4
2024-01-24;2;2;3
2024-01-22;1;1;1
2024-01-20;1;1;1
2024-01-19;4;4;5
2024-01-18;5;5;9
2024-01-17;2;2;3
2024-01-16;3;3;7
2024-01-15;2;2;7
2024-01-14;2;2;4
2024-01-13;2;2;4
2024-01-11;1;1;2
2024-01-10;1;1;1
2024-01-09;2;2;3
2024-01-08;2;2;7
2024-01-07;1;1;2
2024-01-06;5;5;11
2024-01-05;2;2;2
2024-01-04;3;3;7
2024-01-03;2;2;7
2024-01-02;5;5;15
2024-01-01;6;6;14
2023-12-31;2;2;4
2023-12-30;3;3;5
2023-12-29;2;2;6
2023-12-28;2;2;6
2023-12-27;5;5;7
2023-12-26;3;3;6
2023-12-25;2;2;3
2023-12-24;4;4;11
2023-12-22;6;6;23
2023-12-21;4;4;6
2023-12-20;3;3;13
2023-12-19;6;6;15
2023-12-18;1;1;1
2023-12-17;3;3;3
2023-12-16;3;3;6
2023-12-15;4;4;9
2023-12-14;3;3;9
2023-12-13;2;2;4
2023-12-12;3;3;10
2023-12-11;5;5;12
2023-12-08;2;2;4
2023-12-07;1;1;1
2023-11-30;1;1;2
2023-11-29;3;3;3
2023-11-28;2;2;4
2023-11-27;4;4;8
2023-11-26;4;4;5
2023-11-25;2;2;3
2023-11-24;3;3;5
2023-11-23;3;3;4
2023-11-19;3;3;3
2023-11-18;5;5;8
2023-11-17;5;5;6
2023-11-16;6;6;12
2023-11-15;3;3;4
2023-11-14;5;5;13
2023-11-13;5;5;13
2023-11-12;7;7;10
2023-11-11;5;5;10
2023-11-10;4;4;4
2023-11-09;4;4;4
2023-11-08;5;5;7
2023-11-07;3;3;4
2023-11-06;3;3;7
2023-11-05;9;9;16
2023-11-04;6;6;12
2023-11-03;9;9;26
2023-11-02;6;6;11
2023-11-01;6;6;24
2023-10-31;8;8;29
2023-10-30;4;4;5
2023-10-29;7;7;11
2023-10-28;4;4;4
2023-10-27;7;7;22
2023-10-26;4;4;4
2023-10-25;6;6;6
2023-10-24;11;11;21
2023-10-23;6;6;18
2023-10-22;11;11;32
2023-10-21;3;3;4
2023-10-20;6;6;20
2023-10-19;8;8;25
2023-10-18;6;6;10
2023-10-17;11;11;24
2023-10-16;4;4;12
2023-10-15;1;1;1
2023-10-14;9;9;24
2023-10-13;4;4;4
2023-10-12;3;3;13
2023-10-11;8;8;23
2023-10-10;5;5;14
2023-10-09;3;3;4
2023-10-08;6;6;17
2023-10-07;4;4;5
2023-10-06;3;3;3
2023-10-05;4;4;8
2023-10-04;5;5;6
2023-10-03;8;8;49
2023-10-02;4;4;4
2023-10-01;7;7;12
2023-09-30;6;6;10
2023-09-29;5;5;7
2023-09-28;7;7;16
2023-09-27;7;7;10
2023-09-26;6;6;13
2023-09-25;5;5;13
2023-09-24;5;5;11
2023-09-23;5;5;17
2023-09-22;5;5;17
2023-09-21;4;4;13
2023-09-20;9;9;22
2023-09-19;6;6;13
2023-09-18;5;5;7
2023-09-17;5;5;11
2023-09-16;5;5;8
2023-09-15;2;2;3
2023-09-14;5;5;7
2023-09-13;3;3;6
2023-09-12;3;3;9
2023-09-11;4;4;6
2023-09-10;4;4;6
2023-09-09;2;2;3
2023-09-04;1;1;1
2023-09-03;3;3;7
2023-09-02;4;4;7
2023-09-01;5;5;7
2023-08-31;5;5;10
2023-08-30;4;4;8
2023-08-29;2;2;5
2023-08-28;5;5;9
2023-08-27;5;5;8
2023-08-26;3;3;6
2023-08-25;3;3;5
2023-08-24;2;2;5
2023-08-23;5;5;11
2023-08-22;3;3;8
2023-08-21;3;3;6
2023-08-20;5;5;9
2023-08-19;7;7;10
2023-08-18;8;8;9
2023-08-17;2;2;3
2023-08-16;2;2;3
2023-08-15;1;1;2
2023-08-13;3;3;5
2023-08-12;5;5;8
2023-08-11;6;6;13
2023-08-10;4;4;8
2023-08-09;7;7;16
2023-08-08;6;6;17
2023-08-07;2;2;10
2023-08-06;3;3;7
2023-08-05;5;5;18
2023-08-04;4;4;18
2023-08-03;3;3;9
2023-08-02;4;4;15
2023-08-01;6;6;12
2023-07-31;2;2;9
2023-07-30;4;4;21
2023-07-29;9;9;16
2023-07-28;4;4;11
2023-07-27;4;4;22
2023-07-26;2;2;15
2023-07-25;3;3;14
2023-07-24;3;3;27
2023-07-23;3;3;45
2023-07-22;4;4;31
2023-07-21;5;5;14
2023-07-20;3;3;13
2023-07-19;2;2;12
2023-07-18;11;11;46
2023-07-17;8;8;22
2023-07-16;3;3;40
2023-07-15;4;4;23
2023-07-14;6;6;19
2023-07-13;5;5;27
2023-07-12;5;5;24
2023-07-11;6;6;17
2023-07-10;6;6;44
2023-07-09;9;9;22
2023-07-08;8;8;27
2023-07-07;2;2;18
2023-07-06;5;5;16
2023-07-05;4;4;21
2023-07-04;5;5;23
2023-07-03;8;8;22
2023-07-02;12;12;33
2023-07-01;3;3;30
2023-06-30;2;2;18
2023-06-29;3;3;3
2023-06-28;3;3;7
2023-06-27;4;4;9
2023-06-26;5;5;13
2023-06-25;2;2;7
2023-06-24;1;1;6
2023-06-23;1;1;5
2023-06-22;2;2;4
2023-06-21;4;4;12
2023-06-20;4;4;11
2023-06-19;5;5;42
2023-06-18;4;4;15
2023-06-17;3;3;12
2023-06-16;3;3;38
2023-06-15;5;5;20
2023-06-14;5;5;12
2023-06-13;4;4;11
2023-06-12;5;5;10
2023-06-11;3;3;12
2023-06-10;3;3;9
2023-06-09;2;2;12
2023-06-08;5;5;24
2023-06-07;6;6;10
2023-06-06;6;6;15
2023-06-05;8;8;19
2023-06-04;6;6;8
2023-06-03;9;9;17
2023-06-02;7;7;22
2023-06-01;7;7;9
2023-05-31;8;8;35
2023-05-30;7;7;24
2023-05-29;4;4;15
2023-05-28;12;12;66
2023-05-27;5;5;17
2023-05-26;5;5;14
2023-05-25;6;6;17
2023-05-24;6;6;29
2023-05-23;7;7;34
2023-05-22;7;7;70
2023-05-21;7;7;28
2023-05-20;14;14;56
2023-05-19;8;8;41
2023-05-18;7;7;12
2023-05-17;7;7;43
2023-05-16;8;8;48
2023-05-15;7;7;49
2023-05-14;8;8;35
2023-05-13;9;9;40
2023-05-12;7;7;29
2023-05-11;7;7;37
2023-05-10;8;8;53
2023-05-09;7;7;39
2023-05-08;9;9;43
2023-05-07;10;10;42
2023-05-06;7;7;21
2023-05-05;10;10;61
2023-05-04;8;8;32
2023-05-03;5;5;20
2023-05-02;7;7;16
2023-05-01;6;6;37
2023-04-30;6;6;36
2023-04-29;6;6;25
2023-04-28;5;5;18
2023-04-27;6;6;17
2023-04-26;7;7;33
2023-04-25;5;5;12
2023-04-24;7;7;24
2023-04-23;7;7;19
2023-04-22;2;2;9
2023-04-21;8;8;32
2023-04-20;7;7;17
2023-04-19;6;6;11
2023-04-18;6;6;21
2023-04-17;7;7;16
2023-04-16;6;6;11
2023-04-15;5;5;12
2023-04-14;6;6;19
2023-04-13;2;2;2
2023-04-12;3;3;3
2023-04-11;9;9;18
2023-04-10;10;10;23
2023-04-09;7;7;10
2023-04-08;5;5;12
2023-04-07;6;6;14
2023-04-06;8;8;20
2023-04-05;7;7;19
2023-04-04;9;9;25
2023-04-03;8;8;21
2023-04-02;8;8;18
2023-04-01;6;6;33
2023-03-31;8;8;45
2023-03-30;7;7;29
2023-03-29;8;8;19
2023-03-28;3;3;5
2023-03-27;5;5;11
2023-03-26;9;9;33
2023-03-25;7;7;10
2023-03-24;9;9;31
2023-03-23;11;11;40
2023-03-22;10;10;24
2023-03-21;4;4;12
2023-03-20;9;9;26
2023-03-19;9;9;27
2023-03-18;7;7;28
2023-03-17;10;10;69
2023-03-16;5;5;17
2023-03-15;4;4;10
2023-03-14;3;3;16
2023-03-13;7;7;29
2023-03-12;4;4;9
2023-03-11;3;3;21
2023-03-10;6;6;17
2023-03-09;6;6;21
2023-03-08;4;4;15
2023-03-07;7;7;29
2023-03-06;7;7;24
2023-03-05;3;3;10
2023-03-04;5;5;15
2023-03-03;5;5;17
2023-03-02;6;6;33
2023-03-01;4;4;23
2023-02-28;4;4;18
2023-02-27;6;6;15
2023-02-26;6;6;24
2023-02-25;7;7;17
2023-02-24;4;4;7
2023-02-23;4;4;20
2023-02-22;8;8;44
2023-02-21;5;5;7
2023-02-20;7;7;30
2023-02-19;9;9;59
2023-02-18;6;6;26
2023-02-17;4;4;31
2023-02-16;7;7;49
2023-02-15;8;8;19
2023-02-14;16;16;102
2023-02-13;12;12;107
2023-02-12;5;5;15
2023-02-11;6;6;9
2023-02-10;8;8;13
2023-02-09;6;6;18
2023-02-08;4;4;10
2023-02-07;10;10;19
2023-02-06;4;4;8
2023-02-05;8;8;13
2023-02-04;10;10;20
2023-02-03;2;2;8
2023-02-02;3;3;13
2023-02-01;11;11;54
2023-01-31;6;6;15
2023-01-30;9;9;33
2023-01-29;11;11;32
2023-01-28;9;9;26
2023-01-27;14;14;45
2023-01-26;16;16;62
2023-01-25;15;15;48
2023-01-24;22;22;50
2023-01-23;22;22;55
2023-01-22;8;8;15
2023-01-21;22;22;71
2023-01-20;25;25;108
2023-01-19;23;23;91
2023-01-18;17;17;48
2023-01-17;21;21;69
2023-01-16;18;18;68
2023-01-15;5;5;15
2023-01-14;10;10;25
2023-01-13;14;14;45
2023-01-12;10;10;64
2023-01-11;10;10;32
2023-01-10;18;18;99
2023-01-09;12;12;117
2023-01-08;24;24;129
2023-01-07;22;22;82
2023-01-06;45;45;528
2023-01-05;31;31;123
2023-01-04;26;26;99
2023-01-03;36;36;149
2023-01-02;25;24;121
2023-01-01;19;19;99
2022-12-31;22;22;121
2022-12-30;31;31;173
2022-12-29;22;22;70
2022-12-28;34;34;187
2022-12-27;35;34;131
2022-12-26;26;26;91
2022-12-25;30;32;99
2022-12-24;32;32;147
2022-12-23;36;35;154
2022-12-22;43;42;167
2022-12-21;29;28;107
2022-12-20;27;27;85
2022-12-19;30;30;222
2022-12-18;30;30;112
2022-12-17;22;22;72
2022-12-16;32;32;70
2022-12-15;29;29;100
2022-12-14;34;32;106
2022-12-13;30;29;114
2022-12-12;31;31;119
2022-12-11;36;36;179
2022-12-10;18;17;123
2022-12-09;37;36;105
2022-12-08;31;31;351
2022-12-07;38;35;388
2022-12-06;44;43;234
2022-12-05;35;34;161
2022-12-04;32;32;120
2022-12-03;27;26;173
2022-12-02;31;31;153
2022-12-01;53;52;324
2022-11-30;43;39;244
2022-11-29;40;40;225
2022-11-28;39;40;314
2022-11-27;49;47;288
2022-11-26;41;42;252
2022-11-25;48;48;278
2022-11-24;37;37;237
2022-11-23;31;31;249
2022-11-22;41;41;268
2022-11-21;72;71;322
2022-11-20;54;55;295
2022-11-19;47;46;273
2022-11-18;39;39;280
2022-11-17;55;55;271
2022-11-16;32;32;295
2022-11-15;34;35;227
2022-11-14;40;40;361
2022-11-13;34;34;238
2022-11-12;22;22;1055
2022-11-11;38;37;216
2022-11-10;42;42;1174
2022-11-09;39;39;1397
2022-11-08;60;59;757
2022-11-07;49;49;150
2022-11-06;51;54;450
2022-11-05;42;42;841
2022-11-04;40;39;199
2022-11-03;59;59;143
2022-11-02;48;48;284
2022-11-01;54;52;116
2022-10-31;44;44;109
2022-10-30;55;55;172
2022-10-29;49;49;164
2022-10-28;48;49;89
2022-10-27;66;65;149
2022-10-26;71;70;169
2022-10-25;68;66;152
2022-10-24;68;69;160
2022-10-23;57;57;143
2022-10-22;40;39;86
2022-10-21;47;48;137
2022-10-20;50;50;250
2022-10-19;56;57;129
2022-10-18;35;35;129
2022-10-17;42;41;182
2022-10-16;30;31;146
2022-10-15;27;27;172
2022-10-14;46;46;164
2022-10-13;65;62;260
2022-10-12;48;48;147
2022-10-11;34;34;270
2022-10-10;19;20;157
2022-10-09;27;27;126
2022-10-08;16;16;110
2022-10-07;25;26;61
2022-10-06;24;24;170
2022-10-05;36;35;90
2022-10-04;41;40;226
2022-10-03;12;13;54
2022-10-02;12;12;263
2022-10-01;26;26;218
2022-09-30;38;38;133
2022-09-29;35;35;164
2022-09-28;39;39;203
2022-09-27;42;40;119
2022-09-26;26;27;117
2022-09-25;31;33;107
2022-09-24;30;29;91
2022-09-23;29;29;126
2022-09-22;39;39;93
2022-09-21;37;33;114
2022-09-20;41;41;228
2022-09-19;32;32;148
2022-09-18;32;32;82
2022-09-17;31;31;138
2022-09-16;39;39;87
2022-09-15;40;39;113
2022-09-14;39;38;114
2022-09-13;39;39;142
2022-09-12;48;48;168
2022-09-11;35;36;203
2022-09-10;31;31;144
2022-09-09;32;32;170
2022-09-08;40;41;132
2022-09-07;32;31;93
2022-09-06;39;37;159
2022-09-05;42;41;245
2022-09-04;40;45;180
2022-09-03;29;29;115
2022-09-02;40;40;172
2022-09-01;35;35;143
2022-08-31;38;37;199
2022-08-30;37;37;143
2022-08-29;36;37;190
2022-08-28;29;29;84
2022-08-27;26;26;72
2022-08-26;31;28;90
2022-08-25;26;26;53
2022-08-24;26;25;63
2022-08-23;26;26;45
2022-08-22;35;35;74
2022-08-21;26;27;59
2022-08-20;23;23;54
2022-08-19;28;28;64
2022-08-18;42;43;106
2022-08-17;28;28;62
2022-08-16;37;37;90
2022-08-15;25;25;132
2022-08-14;21;24;72
2022-08-13;29;30;109
2022-08-12;37;36;77
2022-08-11;34;34;79
2022-08-10;31;30;65
2022-08-09;35;35;106
2022-08-08;28;28;55
2022-08-07;28;29;42
2022-08-06;16;16;26
2022-08-05;21;22;63
2022-08-04;21;21;54
2022-08-03;28;28;65
2022-08-02;27;26;104
2022-08-01;26;26;156
2022-07-31;24;25;173
2022-07-30;32;34;189
2022-07-29;23;24;146
2022-07-28;21;22;102
2022-07-27;18;18;49
2022-07-26;14;14;67
2022-07-25;27;24;144
2022-07-24;14;14;39
2022-07-23;12;12;124
2022-07-22;30;30;187
2022-07-21;24;24;85
2022-07-20;26;26;100
2022-07-19;25;23;135
2022-07-18;19;17;114
2022-07-17;27;28;95
2022-07-16;16;16;34
2022-07-15;20;19;57
2022-07-14;25;26;94
2022-07-13;26;26;91
2022-07-12;35;37;101
2022-07-11;28;26;196
2022-07-10;21;22;170
2022-07-09;18;18;101
2022-07-08;17;17;48
2022-07-07;17;19;85
2022-07-06;18;18;82
2022-07-05;24;22;126
2022-07-04;28;27;152
2022-07-03;18;19;137
2022-07-02;27;28;249
2022-07-01;20;19;294
2022-06-30;26;25;108
2022-06-29;22;20;52
2022-06-28;25;25;83
2022-06-27;21;20;45
2022-06-26;17;17;44
2022-06-25;20;20;136
2022-06-24;28;27;56
2022-06-23;32;32;120
2022-06-22;23;23;86
2022-06-21;28;28;69
2022-06-20;31;29;86
2022-06-19;30;30;94
2022-06-18;38;38;119
2022-06-17;26;25;82
2022-06-16;25;25;72
2022-06-15;28;29;162
2022-06-14;29;29;94
2022-06-13;27;27;144
2022-06-12;28;28;126
2022-06-11;30;30;83
2022-06-10;37;38;103
2022-06-09;40;41;141
2022-06-08;25;25;85
2022-06-07;33;34;177
2022-06-06;28;27;91
2022-06-05;29;29;114
2022-06-04;32;32;79
2022-06-03;40;40;85
2022-06-02;32;31;79
2022-06-01;25;25;82
2022-05-31;28;28;90
2022-05-30;25;25;72
2022-05-29;28;27;95
2022-05-28;24;22;97
2022-05-27;32;31;120
2022-05-26;24;24;54
2022-05-25;16;16;92
2022-05-24;27;27;57
2022-05-23;28;28;101
2022-05-22;15;15;37
2022-05-21;3;3;17
2022-05-20;4;4;55
2022-05-19;3;3;47
2022-05-18;6;6;25
2022-05-17;3;3;17
2022-05-16;19;19;39
2022-05-15;29;28;59
2022-05-14;22;22;54
2022-05-13;39;35;149
2022-05-12;21;21;96
2022-05-11;20;20;63
2022-05-10;16;16;67
2022-05-09;17;17;59
2022-05-08;20;20;87
2022-05-07;15;15;82
2022-05-06;22;21;104
2022-05-05;24;25;67
2022-05-04;19;19;72
2022-05-03;14;14;41
2022-05-02;15;15;61
2022-05-01;18;19;79
2022-04-30;6;6;52
2022-04-29;19;18;65
2022-04-28;19;19;84
2022-04-27;22;20;122
2022-04-26;14;14;130
2022-04-25;16;15;77
2022-04-24;8;8;42
2022-04-23;19;19;100
2022-04-22;15;13;93
2022-04-21;17;18;76
2022-04-20;15;15;70
2022-04-19;21;19;90
2022-04-18;17;17;70
2022-04-17;10;9;42
2022-04-16;15;15;58
2022-04-15;16;16;39
2022-04-14;21;23;62
2022-04-13;16;16;59
2022-04-12;15;14;43
2022-04-11;16;16;90
2022-04-10;13;13;44
2022-04-09;15;15;35
2022-04-08;15;15;38
2022-04-07;12;12;40
2022-04-06;17;17;39
2022-04-05;21;21;55
2022-04-04;17;18;62
2022-04-03;17;20;119
2022-04-02;16;15;177
2022-04-01;9;9;161
2022-03-31;11;11;118
2022-03-30;17;17;77
2022-03-29;10;13;152
2022-03-28;22;21;122
2022-03-27;13;13;107
2022-03-26;11;11;44
2022-03-25;16;16;27
2022-03-24;16;16;40
2022-03-23;11;10;107
2022-03-22;24;24;108
2022-03-21;15;15;74
2022-03-20;15;15;32
2022-03-19;16;16;87
2022-03-18;17;17;41
2022-03-17;12;12;23
2022-03-16;12;12;55
2022-03-15;12;12;58
2022-03-14;14;14;240
2022-03-13;6;6;25
2022-03-12;10;10;41
2022-03-11;6;6;16
2022-03-10;17;17;116
2022-03-09;6;6;69
2022-03-08;4;4;26
2022-03-07;1;1;1
2022-03-06;1;1;1
2022-03-05;2;2;8
2022-03-04;3;3;4
2022-03-03;2;2;31
2022-03-02;3;4;7
2022-03-01;3;3;32
2022-02-28;3;3;13
2022-02-27;5;5;25
2022-02-26;5;5;46
2022-02-25;4;4;13
2022-02-24;9;8;75
2022-02-23;21;21;93
2022-02-22;19;17;52
2022-02-21;22;21;71
2022-02-20;14;12;58
2022-02-19;17;14;54
2022-02-18;16;14;87
2022-02-17;13;11;83
2022-02-16;21;20;86
2022-02-15;25;23;165
2022-02-14;11;10;31
2022-02-13;17;19;88
2022-02-12;19;17;146
2022-02-11;25;24;189
2022-02-10;15;14;169
2022-02-09;15;17;85
2022-02-08;20;17;71
2022-02-07;25;23;57
2022-02-06;14;15;129
2022-02-05;18;16;178
2022-02-04;22;19;188
2022-02-03;16;13;73
2022-02-02;23;23;208
2022-02-01;20;18;128
2022-01-31;16;16;107
2022-01-30;15;15;82
2022-01-29;20;17;85
2022-01-28;15;16;106
2022-01-27;17;17;99
2022-01-26;19;20;150
2022-01-25;18;17;77
2022-01-24;22;21;105
2022-01-23;19;21;280
2022-01-22;17;17;185
2022-01-21;19;22;128
2022-01-20;12;11;41
2022-01-19;19;15;119
2022-01-18;12;9;76
2022-01-17;13;14;75
2022-01-16;7;8;53
2022-01-15;20;23;189
2022-01-14;7;6;72
2022-01-13;16;16;161
2022-01-12;19;17;105
2022-01-11;12;14;113
2022-01-10;18;16;117
2022-01-09;15;16;139
2022-01-08;3;3;26
2022-01-07;16;15;66
2022-01-06;14;14;44
2022-01-05;18;17;152
2022-01-04;22;21;112
2022-01-03;12;10;97
2022-01-02;18;19;181
2022-01-01;13;13;66
2021-12-31;11;12;84
2021-12-30;19;21;94
2021-12-29;16;16;94
2021-12-28;18;19;72
2021-12-27;22;20;138
2021-12-26;16;16;66
2021-12-25;15;28;84
2021-12-24;13;15;84
2021-12-23;20;20;82
2021-12-22;17;17;93
2021-12-21;14;12;67
2021-12-20;22;23;82
2021-12-19;15;16;103
2021-12-18;11;10;29
2021-12-17;10;10;95
2021-12-16;16;16;96
2021-12-15;23;22;98
2021-12-14;23;25;101
2021-12-13;14;12;88
2021-12-12;13;14;262
2021-12-11;7;8;74
2021-12-10;23;24;118
2021-12-09;24;25;126
2021-12-08;23;22;96
2021-12-07;13;12;68
2021-12-06;15;15;73
2021-12-05;15;18;121
2021-12-04;18;20;115
2021-12-03;15;16;106
2021-12-02;20;18;122
2021-12-01;12;14;71
2021-11-30;19;19;84
2021-11-29;21;19;121
2021-11-28;18;22;123
2021-11-27;21;27;161
2021-11-26;17;14;84
2021-11-25;22;22;118
2021-11-24;17;20;93
2021-11-23;14;13;48
2021-11-22;13;12;34
2021-11-21;16;16;97
2021-11-20;3;1;17
