﻿Дата;Хосты;Посетители;Хиты
2024-01-12;1;1;1
2023-01-17;1;1;1
2022-12-24;1;1;1
2022-12-23;1;1;1
2022-11-10;1;1;1
2022-11-07;1;1;1
2022-11-02;1;1;1
2022-10-08;1;1;1
2022-10-03;1;1;1
2022-09-08;1;1;1
2022-08-14;1;1;1
2022-07-26;1;1;1
2022-07-23;1;1;1
2022-05-07;1;1;1
2021-11-29;1;1;2
2021-11-18;1;1;1
2021-10-27;1;1;1
2021-10-24;1;1;1
2021-10-20;1;1;1
2021-10-15;1;1;1
2021-10-11;1;1;1
2021-10-08;1;1;1
2021-10-05;1;1;1
2021-10-01;1;1;1
2021-09-28;1;1;1
2021-09-25;1;1;1
2021-09-24;1;1;1
2021-09-03;1;1;1
2021-08-12;1;1;1
2021-08-11;2;2;2
2021-08-07;1;1;1
2021-08-04;1;1;1
2021-07-09;1;1;1
2021-07-06;1;1;1
2021-06-30;1;1;1
2021-06-25;2;2;2
2021-06-20;3;3;9
2021-06-19;372;370;1537
2021-06-18;400;400;1457
2021-06-17;383;388;1320
2021-06-16;392;390;1335
2021-06-15;395;394;1190
2021-06-14;436;435;1543
2021-06-13;426;428;1401
2021-06-12;415;414;1266
2021-06-11;398;384;1428
2021-06-10;426;428;1585
2021-06-09;418;420;1570
2021-06-08;412;410;1569
2021-06-07;481;489;1654
2021-06-06;481;482;1728
2021-06-05;490;483;1690
2021-06-04;492;496;1687
2021-06-03;580;583;2086
2021-06-02;546;543;1943
2021-06-01;523;522;1578
2021-05-31;485;484;1981
2021-05-30;470;472;1541
2021-05-29;433;435;1391
2021-05-28;532;531;1743
2021-05-27;488;493;1673
2021-05-26;520;518;1873
2021-05-25;554;550;1993
2021-05-24;574;571;1745
2021-05-23;572;564;1971
2021-05-22;523;520;1781
2021-05-21;616;614;2047
2021-05-20;595;591;2219
2021-05-19;629;629;2022
2021-05-18;634;630;2056
2021-05-17;638;635;2332
2021-05-16;616;615;2356
2021-05-15;604;610;2156
2021-05-14;578;576;2054
2021-05-13;610;603;2253
2021-05-12;562;556;2406
2021-05-11;597;594;2056
2021-05-10;546;544;1613
2021-05-09;555;551;1797
2021-05-08;506;502;1785
2021-05-07;504;504;1612
2021-05-06;473;463;1556
2021-05-05;476;476;1734
2021-05-04;469;467;2101
2021-05-03;459;458;1680
2021-05-02;510;504;1862
2021-05-01;492;492;1508
2021-04-30;506;505;776
2021-04-29;510;509;812
2021-04-28;512;510;815
2021-04-27;489;486;796
2021-04-26;496;494;769
2021-04-25;526;524;901
2021-04-24;462;462;2095
2021-04-23;459;457;1978
2021-04-22;438;437;1354
2021-04-21;482;481;1803
2021-04-20;417;420;1528
2021-04-19;451;446;1644
2021-04-18;415;420;1416
2021-04-17;417;418;1652
2021-04-16;417;410;1361
2021-04-15;349;348;1136
2021-04-14;339;338;1233
2021-04-13;359;361;1399
2021-04-12;371;367;1364
2021-04-11;348;350;1141
2021-04-10;377;378;1355
2021-04-09;320;322;1051
2021-04-08;345;347;1240
2021-04-07;362;363;1297
2021-04-06;385;384;1408
2021-04-05;372;368;1443
2021-04-04;358;356;1518
2021-04-03;356;353;1362
2021-04-02;341;341;1350
2021-04-01;346;348;1414
2021-03-31;342;338;1036
2021-03-30;388;387;1466
2021-03-29;329;328;1595
2021-03-28;327;325;1463
2021-03-27;376;379;1190
2021-03-26;353;353;1255
2021-03-25;332;334;915
2021-03-24;340;337;1451
2021-03-23;354;354;1380
2021-03-22;391;388;1323
2021-03-21;357;357;1512
2021-03-20;312;314;895
2021-03-19;315;314;1314
2021-03-18;321;318;948
2021-03-17;328;327;939
2021-03-16;341;338;1241
2021-03-15;328;326;1256
2021-03-14;371;367;1334
2021-03-13;357;357;1536
2021-03-12;334;330;1170
2021-03-11;346;343;1190
2021-03-10;345;338;1536
2021-03-09;344;345;1298
2021-03-08;330;328;1470
2021-03-07;371;374;2040
2021-03-06;399;399;1726
2021-03-05;374;372;1615
2021-03-04;401;398;2030
2021-03-03;396;397;1722
2021-03-02;350;345;1619
2021-03-01;377;378;1283
2021-02-28;403;403;1573
2021-02-27;344;341;1232
2021-02-26;371;371;1200
2021-02-25;420;415;1229
2021-02-24;384;387;1276
2021-02-23;331;329;1266
2021-02-22;385;385;1144
2021-02-21;379;375;1523
2021-02-20;353;352;1446
2021-02-19;361;366;1254
2021-02-18;380;379;1436
2021-02-17;402;400;1546
2021-02-16;431;428;1904
2021-02-15;357;356;1490
2021-02-14;367;370;1359
2021-02-13;382;386;1397
2021-02-12;377;382;1324
2021-02-11;348;352;1199
2021-02-10;343;345;1395
2021-02-09;336;338;1341
2021-02-08;370;372;1447
2021-02-07;346;342;1336
2021-02-06;299;300;1763
2021-02-05;315;315;1380
2021-02-04;338;338;1374
2021-02-03;335;333;1383
2021-02-02;311;307;1511
2021-02-01;338;332;1458
2021-01-31;348;344;1524
2021-01-30;337;336;960
2021-01-29;333;332;1296
2021-01-28;333;332;1309
2021-01-27;323;325;1540
2021-01-26;350;353;1374
2021-01-25;399;398;2089
2021-01-24;395;398;1783
2021-01-23;435;436;1905
2021-01-22;355;357;1413
2021-01-21;393;392;1548
2021-01-20;392;396;1288
2021-01-19;432;431;1780
2021-01-18;422;424;2196
2021-01-17;415;416;1768
2021-01-16;397;395;1512
2021-01-15;453;450;1836
2021-01-14;332;329;951
2021-01-13;345;344;1255
2021-01-12;352;350;1085
2021-01-11;346;345;1126
2021-01-10;383;384;2051
2021-01-09;351;348;1232
2021-01-08;347;342;1365
2021-01-07;367;367;1925
2021-01-06;388;383;1360
2021-01-05;332;324;1144
2021-01-04;398;396;1341
2021-01-03;391;374;1461
2021-01-02;433;425;1543
2021-01-01;396;396;1397
2020-12-31;371;369;1135
2020-12-30;426;424;1281
2020-12-29;373;365;1338
2020-12-28;422;422;1787
2020-12-27;436;431;1755
2020-12-26;388;382;1595
2020-12-25;321;322;1094
2020-12-24;355;346;1062
2020-12-23;387;389;1477
2020-12-22;380;382;1355
2020-12-21;397;396;1475
2020-12-20;385;380;1994
2020-12-19;389;378;1240
2020-12-18;375;379;1239
2020-12-17;355;345;1788
2020-12-16;392;385;1832
2020-12-15;394;393;1504
2020-12-14;406;401;1293
2020-12-13;379;380;1337
2020-12-12;392;388;1712
2020-12-11;381;372;1668
2020-12-10;393;383;1468
2020-12-09;384;376;1672
2020-12-08;446;418;1660
2020-12-07;420;414;1550
2020-12-06;375;365;1682
2020-12-05;349;345;1536
2020-12-04;351;350;1595
2020-12-03;305;302;1259
2020-12-02;305;303;1158
2020-12-01;347;347;1383
2020-11-30;345;340;1241
2020-11-29;369;359;1352
2020-11-28;340;339;1100
2020-11-27;324;323;1267
2020-11-26;277;280;1072
2020-11-25;311;312;972
2020-11-24;314;314;649
2020-11-23;359;358;525
2020-11-22;343;342;559
2020-11-21;332;331;592
2020-11-20;312;313;1112
2020-11-19;378;372;1417
2020-11-18;332;326;1185
2020-11-17;358;355;1476
2020-11-16;343;342;1398
2020-11-15;338;330;1265
2020-11-14;340;333;1494
2020-11-13;343;339;1725
2020-11-12;328;323;1222
2020-11-11;347;347;1246
2020-11-10;356;359;1345
2020-11-09;371;374;1578
2020-11-08;392;387;1447
2020-11-07;346;347;1172
2020-11-06;326;318;1124
2020-11-05;336;340;1465
2020-11-04;370;374;1576
2020-11-03;383;389;1541
2020-11-02;364;365;1207
2020-11-01;336;337;1243
2020-10-31;359;356;1539
2020-10-30;332;332;1347
2020-10-29;365;353;1548
2020-10-28;341;340;1389
2020-10-27;358;349;1512
2020-10-26;390;389;1932
2020-10-25;384;390;1699
2020-10-24;337;342;1452
2020-10-23;342;344;1082
2020-10-22;293;296;1265
2020-10-21;332;335;1158
2020-10-20;333;330;1316
2020-10-19;340;340;1451
2020-10-18;333;330;1046
2020-10-17;307;300;1141
2020-10-16;329;327;1152
2020-10-15;327;327;1375
2020-10-14;350;343;1326
2020-10-13;347;346;1280
2020-10-12;338;339;1105
2020-10-11;345;342;1410
2020-10-10;341;346;1378
2020-10-09;346;347;1094
2020-10-08;326;328;1343
2020-10-07;304;302;1006
2020-10-06;317;319;1328
2020-10-05;347;349;1664
2020-10-04;363;365;1716
2020-10-03;382;386;1366
2020-10-02;353;353;1590
2020-10-01;351;354;1347
2020-09-30;361;367;1411
2020-09-29;349;353;1352
2020-09-28;360;362;1730
2020-09-27;348;344;1412
2020-09-26;343;346;1311
2020-09-25;319;325;1092
2020-09-24;369;362;1182
2020-09-23;359;364;1300
2020-09-22;361;365;1527
2020-09-21;388;390;1568
2020-09-20;367;374;1490
2020-09-19;346;344;1330
2020-09-18;364;360;1437
2020-09-17;373;371;1520
2020-09-16;310;307;1323
2020-09-15;312;314;1194
2020-09-14;321;322;1308
2020-09-13;328;328;1603
2020-09-12;326;320;1492
2020-09-11;345;347;1522
2020-09-10;350;351;1548
2020-09-09;351;353;1332
2020-09-08;410;412;1813
2020-09-07;381;373;1895
2020-09-06;376;380;1718
2020-09-05;400;403;1873
2020-09-04;410;408;1853
2020-09-03;434;433;1719
2020-09-02;418;419;1487
2020-09-01;394;396;1551
2020-08-31;430;435;2036
2020-08-30;418;418;2255
2020-08-29;413;408;2361
2020-08-28;370;369;1581
2020-08-27;382;379;1656
2020-08-26;350;350;1514
2020-08-25;313;314;1592
2020-08-24;346;345;1553
2020-08-23;387;395;1807
2020-08-22;409;402;2280
2020-08-21;391;397;2006
2020-08-20;396;400;1729
2020-08-19;346;346;1740
2020-08-18;400;397;1757
2020-08-17;348;347;1640
2020-08-16;386;383;1655
2020-08-15;346;347;1863
2020-08-14;373;379;1543
2020-08-13;395;390;1564
2020-08-12;387;388;1806
2020-08-11;402;392;1628
2020-08-10;414;412;1805
2020-08-09;379;378;1562
2020-08-08;368;371;1590
2020-08-07;390;393;2248
2020-08-06;344;343;1559
2020-08-05;370;374;1341
2020-08-04;304;304;1282
2020-08-03;282;278;1163
2020-08-02;291;293;1577
2020-08-01;254;253;975
2020-07-31;291;284;1528
2020-07-30;228;223;1122
2020-07-29;242;242;1294
2020-07-28;240;237;1131
2020-07-27;223;226;1052
2020-07-26;252;255;2209
2020-07-25;230;229;1347
2020-07-24;228;232;1417
2020-07-23;231;233;1573
2020-07-22;232;234;2037
2020-07-21;212;212;1035
2020-07-20;211;209;1127
2020-07-19;217;219;1060
2020-07-18;211;210;1026
2020-07-17;229;223;1323
2020-07-16;192;189;1436
2020-07-15;199;197;957
2020-07-14;232;231;1284
2020-07-13;218;194;1363
2020-07-12;231;232;1341
2020-07-11;220;216;1446
2020-07-10;227;227;994
2020-07-09;220;224;1732
2020-07-08;196;194;1274
2020-07-07;196;194;1035
2020-07-06;227;227;1296
2020-07-05;204;206;1389
2020-07-04;203;199;1046
2020-07-03;238;233;1630
2020-07-02;217;221;1637
2020-07-01;205;204;1285
2020-06-30;225;226;1393
2020-06-29;214;213;1663
2020-06-28;210;205;1269
2020-06-27;201;201;956
2020-06-26;191;186;1038
2020-06-25;200;198;992
2020-06-24;241;234;1129
2020-06-23;245;240;977
2020-06-22;221;223;931
2020-06-21;232;229;951
2020-06-20;198;200;797
2020-06-19;221;220;778
2020-06-18;234;233;962
2020-06-17;236;236;970
2020-06-16;234;235;1272
2020-06-15;203;205;1074
2020-06-14;208;206;861
2020-06-13;269;274;1102
2020-06-12;328;328;1415
2020-06-11;294;299;1678
2020-06-10;328;330;1601
2020-06-09;312;312;1376
2020-06-08;305;305;1292
2020-06-07;311;312;1308
2020-06-06;307;312;1476
2020-06-05;274;275;1547
2020-06-04;309;308;1334
2020-06-03;364;373;1786
2020-06-02;316;317;1885
2020-06-01;281;283;1329
2020-05-31;315;314;1476
2020-05-30;298;302;1567
2020-05-29;279;280;1269
2020-05-28;329;328;1607
2020-05-27;339;335;1796
2020-05-26;329;326;1699
2020-05-25;311;309;1619
2020-05-24;297;294;1378
2020-05-23;326;326;1461
2020-05-22;314;322;1783
2020-05-21;316;318;1331
2020-05-20;301;304;1784
2020-05-19;312;316;1527
2020-05-18;301;298;1411
2020-05-17;311;312;1390
2020-05-16;335;336;1754
2020-05-15;333;337;1690
2020-05-14;358;363;1452
2020-05-13;384;377;2034
2020-05-12;408;404;1487
2020-05-11;457;453;1792
2020-05-10;488;482;2904
2020-05-09;543;543;2364
2020-05-08;536;535;3174
2020-05-07;603;602;2291
2020-05-06;650;644;3161
2020-05-05;973;968;4460
2020-05-04;1055;1061;4806
2020-05-03;1102;1108;4674
2020-05-02;972;968;4423
2020-05-01;1032;1042;4782
2020-04-30;1161;1157;5344
2020-04-29;1165;1179;5237
2020-04-28;1192;1191;4442
2020-04-27;1128;1132;5560
2020-04-26;1018;1025;4624
2020-04-25;796;798;4028
2020-04-24;969;975;4718
2020-04-23;963;967;4289
2020-04-22;913;918;3806
2020-04-21;975;954;4385
2020-04-20;1130;1133;5190
2020-04-19;1038;1046;4867
2020-04-18;1040;1060;4642
2020-04-17;1090;1090;4269
2020-04-16;1568;1558;6392
2020-04-15;1553;1533;6120
2020-04-14;1504;1502;6334
2020-04-13;1554;1559;6047
2020-04-12;1623;1618;6349
2020-04-11;1567;1562;5620
2020-04-10;1661;1656;6007
2020-04-09;1686;1655;5917
2020-04-08;1564;1553;6314
2020-04-07;1719;1703;6764
2020-04-06;1650;1630;6042
2020-04-05;1568;1549;6271
2020-04-04;1469;1460;5745
2020-04-03;1456;1448;5920
2020-04-02;1475;1467;5627
2020-04-01;1301;1299;4992
2020-03-31;1364;1359;5598
2020-03-30;1388;1386;5329
2020-03-29;1173;1174;4684
2020-03-28;1138;1141;4568
2020-03-27;1017;1015;3681
2020-03-26;983;989;3532
2020-03-25;1080;1069;3874
2020-03-24;1003;998;3738
2020-03-23;979;988;3778
2020-03-22;974;970;3447
2020-03-21;1012;1009;3719
2020-03-20;855;856;3335
2020-03-19;925;926;3632
2020-03-18;903;905;3658
2020-03-17;803;803;3264
2020-03-16;777;779;2992
2020-03-15;811;815;3425
2020-03-14;867;856;3641
2020-03-13;824;818;3713
2020-03-12;867;851;3341
2020-03-11;829;810;2965
2020-03-10;825;821;3991
2020-03-09;804;790;2797
2020-03-08;794;787;2978
2020-03-07;880;869;3304
2020-03-06;706;700;3490
2020-03-05;798;796;4109
2020-03-04;822;807;3327
2020-03-03;730;729;2693
2020-03-02;730;733;3042
2020-03-01;749;751;3287
2020-02-29;836;835;3870
2020-02-28;728;724;3064
2020-02-27;769;763;2981
2020-02-26;808;800;3420
2020-02-25;867;847;3433
2020-02-24;843;841;3606
2020-02-23;754;741;2957
2020-02-22;808;804;3370
2020-02-21;772;763;3360
2020-02-20;761;749;3172
2020-02-19;822;803;3866
2020-02-18;816;805;3901
2020-02-17;747;733;3149
2020-02-16;793;792;3641
2020-02-15;745;728;3294
2020-02-14;689;690;4143
2020-02-13;764;754;3370
2020-02-12;846;840;3859
2020-02-11;760;759;3616
2020-02-10;740;732;3312
2020-02-09;758;761;2934
2020-02-08;780;772;4026
2020-02-07;747;740;3303
2020-02-06;656;660;2536
2020-02-05;563;568;2007
2020-02-04;775;762;2488
2020-02-03;479;472;2048
2020-02-02;470;469;1930
2020-02-01;446;445;1795
2020-01-31;428;415;1923
2020-01-30;410;404;1940
2020-01-29;425;420;1905
2020-01-28;427;424;1739
2020-01-27;411;412;2498
2020-01-26;485;485;2287
2020-01-25;474;475;2402
2020-01-24;427;427;1835
2020-01-23;409;409;1665
2020-01-22;419;425;1575
2020-01-21;399;404;2000
2020-01-20;386;386;1657
2020-01-19;408;407;1738
2020-01-18;428;426;1788
2020-01-17;429;433;1792
2020-01-16;435;428;1910
2020-01-15;404;402;1618
2020-01-14;414;414;2137
2020-01-13;371;375;1628
2020-01-12;382;385;1722
2020-01-11;439;435;2143
2020-01-10;395;396;1427
2020-01-09;340;340;1432
2020-01-08;385;381;1707
2020-01-07;411;413;1505
2020-01-06;468;472;1841
2020-01-05;472;472;2118
2020-01-04;489;487;2068
2020-01-03;435;432;2115
2020-01-02;499;490;2214
2020-01-01;457;456;2402
2019-12-31;437;444;1803
2019-12-30;473;477;2011
2019-12-29;481;479;1969
2019-12-28;508;504;1735
2019-12-27;502;498;2070
2019-12-26;473;475;1830
2019-12-25;383;380;1784
2019-12-24;458;461;1688
2019-12-23;486;495;2145
2019-12-22;457;450;1825
2019-12-21;496;496;2268
2019-12-20;465;461;1681
2019-12-19;453;450;1605
2019-12-18;407;407;1581
2019-12-17;382;380;1558
2019-12-16;383;378;1720
2019-12-15;310;315;979
2019-12-14;356;359;1414
2019-12-13;313;312;1466
2019-12-12;328;327;1559
2019-12-11;307;304;1664
2019-12-10;303;305;1552
2019-12-09;356;354;1116
2019-12-08;345;345;1826
2019-12-07;350;349;1632
2019-12-06;262;262;1084
2019-12-05;330;337;1914
2019-12-04;335;336;1797
2019-12-03;354;352;1797
2019-12-02;427;425;2187
2019-12-01;450;451;1555
2019-11-30;380;382;1740
2019-11-29;402;393;1853
2019-11-28;371;378;1483
2019-11-27;379;385;1263
2019-11-26;331;333;1080
2019-11-25;354;359;1494
2019-11-24;322;327;1136
2019-11-23;306;304;1312
2019-11-22;269;273;1130
2019-11-21;277;281;979
2019-11-20;277;282;1364
2019-11-19;307;304;1178
2019-11-18;277;279;1118
2019-11-17;305;309;1626
2019-11-16;288;294;851
2019-11-15;285;290;1118
2019-11-14;301;299;1296
2019-11-13;273;279;1288
2019-11-12;287;289;1436
2019-11-11;281;276;1203
2019-11-10;264;264;959
2019-11-09;286;282;1533
2019-11-08;299;287;1632
2019-11-07;323;323;1750
2019-11-06;319;319;1728
2019-11-05;315;309;1216
2019-11-04;256;254;882
2019-11-03;117;117;497
2019-11-02;121;121;443
2019-11-01;213;214;813
2019-10-31;415;412;1500
2019-10-30;498;492;1717
2019-10-29;540;527;2100
2019-10-28;496;494;1751
2019-10-27;567;574;2732
2019-10-26;524;529;2369
2019-10-25;520;499;2159
2019-10-24;523;520;2195
2019-10-23;496;497;2032
2019-10-22;495;487;2378
2019-10-21;464;459;1647
2019-10-20;484;485;2373
2019-10-19;452;446;2140
2019-10-18;414;411;1696
2019-10-17;462;454;2241
2019-10-16;479;486;2394
2019-10-15;459;458;2129
2019-10-14;436;433;2000
2019-10-13;426;425;2123
2019-10-12;410;411;2567
2019-10-11;430;437;2339
2019-10-10;412;404;1885
2019-10-09;408;408;1685
2019-10-08;399;397;2025
2019-10-07;373;370;2141
2019-10-06;368;369;2025
2019-10-05;334;330;2354
2019-10-04;329;319;1530
2019-10-03;332;329;1978
2019-10-02;290;294;1366
2019-10-01;298;296;1502
2019-09-30;311;306;1681
2019-09-29;295;297;1529
2019-09-28;320;312;1795
2019-09-27;263;266;1176
2019-09-26;278;282;2024
2019-09-25;283;288;1138
2019-09-24;341;340;1510
2019-09-23;329;329;1684
2019-09-22;336;334;1666
2019-09-21;277;277;1155
2019-09-20;256;256;1336
2019-09-19;334;332;1771
2019-09-18;296;301;1380
2019-09-17;303;298;1459
2019-09-16;325;326;1549
2019-09-15;338;338;1929
2019-09-14;291;293;1230
2019-09-13;274;273;1639
2019-09-12;224;219;970
2019-09-11;179;181;1067
2019-09-10;162;162;785
2019-09-09;204;203;952
2019-09-08;162;161;723
2019-09-07;191;192;911
2019-09-06;196;196;1089
2019-09-05;201;203;1007
2019-09-04;199;199;1048
2019-09-03;218;220;895
2019-09-02;204;200;1188
2019-09-01;199;207;1204
2019-08-31;183;184;596
2019-08-30;131;133;771
2019-08-29;177;177;938
2019-08-28;154;152;816
2019-08-27;147;147;639
2019-08-26;137;137;672
2019-08-25;156;156;583
2019-08-24;129;129;607
2019-08-23;165;161;1470
2019-08-22;153;153;1051
2019-08-21;113;115;596
2019-08-20;111;112;1277
2019-08-19;140;136;657
2019-08-18;153;152;676
2019-08-17;127;128;563
2019-08-16;151;154;743
2019-08-15;148;150;557
2019-08-14;168;165;989
2019-08-13;138;137;748
2019-08-12;130;127;618
2019-08-11;135;135;861
2019-08-10;103;104;687
2019-08-09;99;97;507
2019-08-08;124;119;874
2019-08-07;68;68;281
2019-08-06;91;86;550
2019-08-05;92;88;640
