﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2021-08-05;4;4;6
2021-07-02;2;2;3
2021-01-07;4;4;9
2020-09-24;1;1;1
2019-10-14;7;7;9
2018-12-10;7;7;9
2017-04-20;1;1;1
2017-03-26;1;1;1
2017-03-19;12;11;36
2017-03-18;26;26;65
2017-03-17;33;30;83
2017-03-16;30;30;35
2017-03-15;18;18;22
2017-03-14;29;28;42
2017-03-13;29;29;35
2017-03-12;35;34;57
2017-03-11;39;39;66
2017-03-10;27;27;40
2017-03-09;41;41;77
2017-03-08;26;26;49
2017-03-07;31;30;35
2017-03-06;24;25;41
2017-03-05;38;36;68
2017-03-04;31;31;50
2017-03-03;21;20;28
2017-03-02;24;24;30
2017-03-01;21;21;49
2017-02-28;21;20;40
2017-02-27;23;23;36
2017-02-26;33;33;63
2017-02-25;29;30;73
2017-02-24;27;26;43
2017-02-23;30;29;65
2017-02-22;48;48;77
2017-02-21;18;18;34
2017-02-20;24;25;33
2017-02-19;31;31;59
2017-02-18;29;28;44
2017-02-17;13;13;19
2017-02-16;8;8;11
2017-02-15;17;18;25
2017-02-14;11;11;19
2017-02-13;15;14;22
2017-02-12;29;28;47
2017-02-11;24;20;36
2017-02-10;13;13;18
2017-02-09;22;21;37
2017-02-08;40;39;61
2017-02-07;115;112;234
2017-02-06;9;9;27
2017-02-05;12;12;14
2017-02-04;10;9;15
2017-02-03;14;14;31
2017-02-02;9;9;15
2017-02-01;25;24;73
2017-01-31;17;17;236
2017-01-30;36;37;166
2017-01-29;6;6;10
2017-01-28;5;4;10
