﻿Дата;Хосты;Посетители;Хиты
2023-01-19;1;1;1
2023-01-18;1;1;1
2021-07-22;2;2;3
2021-07-12;4;4;5
2021-07-04;8;8;12
2021-03-28;7;7;12
2021-03-22;2;2;3
2021-02-19;4;4;6
2020-12-20;1;1;1
2020-12-17;4;4;6
2020-12-14;2;2;3
2020-12-02;2;2;3
2020-11-30;4;4;6
2020-11-02;2;2;3
2020-10-14;2;2;3
2020-10-11;2;2;3
2020-10-10;6;6;9
2020-09-29;6;6;9
2020-09-23;2;2;3
2020-09-21;1;1;1
2020-07-28;4;4;6
2020-06-30;2;2;2
2020-06-02;2;2;2
2020-04-08;3;3;4
2020-01-01;2;2;2
2019-11-14;1;1;1
2019-09-15;2;2;2
2019-08-26;2;2;2
2019-07-29;2;2;2
2019-01-07;2;2;2
2017-10-18;1;1;1
2017-03-31;1;1;1
2017-01-26;1;1;2
2017-01-25;2;2;9
2017-01-23;2;2;9
2017-01-22;1;1;1
2017-01-21;1;1;1
2017-01-19;1;1;17
2017-01-17;2;2;2
2017-01-16;2;2;3
2017-01-13;1;1;1
2017-01-12;6;6;7
2017-01-11;1;1;3
2017-01-10;1;1;4
2017-01-08;1;1;1
2017-01-07;1;1;1
2017-01-05;2;2;7
2017-01-04;1;1;1
2017-01-01;1;1;1
2016-12-30;2;2;15
2016-12-28;2;2;2
2016-12-27;1;1;1
2016-12-24;1;1;1
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-17;1;1;1
2016-12-16;1;1;1
2016-12-14;2;2;6
2016-12-11;1;1;1
2016-12-10;1;1;1
2016-12-09;1;1;1
2016-12-08;1;1;1
2016-12-07;1;1;17
2016-12-06;1;1;1
2016-12-05;1;1;1
2016-12-04;2;1;3
2016-12-03;3;3;7
2016-12-01;1;1;1
2016-11-30;2;2;2
2016-11-28;2;2;5
2016-11-27;3;3;11
2016-11-26;1;1;1
2016-11-25;1;1;3
2016-11-24;1;1;3
2016-11-23;2;2;4
2016-11-22;7;7;7
2016-11-21;5;5;6
2016-11-17;2;2;4
2016-11-16;5;5;21
2016-11-15;3;3;11
2016-11-14;3;3;3
2016-11-12;2;2;7
2016-11-10;1;1;1
2016-11-08;1;1;1
2016-11-04;2;2;2
2016-11-03;1;1;1
2016-11-02;2;2;2
2016-11-01;1;1;1
2016-10-30;1;1;1
2016-10-29;2;2;2
2016-10-28;3;3;3
2016-10-24;1;1;3
2016-10-23;2;2;4
2016-10-22;1;1;7
2016-10-20;3;3;3
2016-10-19;1;1;1
2016-10-17;1;1;9
2016-10-16;2;2;2
2016-10-13;2;2;2
2016-10-11;2;2;12
2016-10-10;3;3;10
2016-10-09;2;2;2
2016-10-06;4;4;6
2016-10-05;1;1;1
2016-10-04;3;3;6
2016-10-03;1;1;1
2016-09-30;1;1;1
2016-09-29;3;3;3
2016-09-27;1;1;3
2016-09-23;3;3;7
2016-09-22;3;3;5
2016-09-21;2;2;2
2016-09-18;1;1;4
2016-09-16;4;4;8
2016-09-15;1;1;6
2016-09-13;1;1;2
2016-09-11;4;4;7
2016-09-07;3;3;4
2016-09-06;2;2;2
2016-09-04;4;4;8
2016-09-02;1;1;2
2016-09-01;2;2;6
2016-08-29;1;1;1
2016-08-25;1;1;1
2016-08-24;2;2;2
2016-08-23;5;5;10
2016-08-22;1;1;1
2016-08-20;1;1;1
2016-08-18;2;2;3
2016-08-17;1;1;1
2016-08-15;11;11;12
2016-08-14;6;7;9
2016-08-11;2;2;3
2016-08-10;2;2;2
2016-08-09;6;6;13
2016-08-08;5;4;7
2016-08-05;1;1;7
2016-08-04;1;1;3
2016-08-03;7;7;11
2016-07-30;2;2;2
2016-07-29;3;3;3
2016-07-28;10;10;16
2016-07-26;1;1;1
2016-07-23;3;3;5
2016-07-22;3;3;3
2016-07-21;1;1;1
2016-07-19;2;2;15
2016-07-17;5;5;6
2016-07-16;2;2;2
2016-07-13;2;2;4
2016-07-12;11;11;11
2016-07-11;7;7;7
2016-07-10;2;2;3
2016-07-08;2;2;2
2016-07-07;1;1;4
2016-07-06;2;2;3
2016-07-03;2;2;11
2016-07-02;1;1;1
2016-07-01;2;2;11
2016-06-30;4;4;4
2016-06-29;3;3;13
2016-06-27;1;1;3
2016-06-26;1;1;1
2016-06-24;5;5;10
2016-06-22;1;1;1
2016-06-21;3;3;3
2016-06-19;4;4;4
2016-06-18;3;3;3
2016-06-16;2;2;4
2016-06-15;1;1;1
2016-06-14;3;3;10
2016-06-12;4;4;8
2016-06-09;2;2;4
2016-06-08;1;1;5
2016-06-07;2;2;12
2016-06-06;3;3;18
2016-06-04;5;5;5
2016-06-02;1;1;1
2016-05-29;8;8;10
2016-05-28;1;1;4
2016-05-27;1;1;2
2016-05-26;5;4;23
2016-05-24;2;2;2
2016-05-23;7;7;7
2016-05-18;2;2;2
2016-05-17;6;6;14
2016-05-15;1;1;2
2016-05-13;8;8;15
2016-05-12;6;6;6
2016-05-11;1;1;2
2016-05-10;3;3;6
2016-05-09;1;1;1
2016-05-07;4;4;5
2016-05-06;5;5;5
2016-05-05;5;5;10
2016-05-04;1;1;3
2016-05-02;2;2;3
2016-05-01;3;3;14
2016-04-29;11;11;17
2016-04-28;11;11;33
2016-04-27;4;4;13
2016-04-26;1;1;2
2016-04-25;3;3;11
2016-04-24;10;10;31
2016-04-23;14;14;16
2016-04-22;4;4;8
2016-04-21;12;11;44
2016-04-20;4;5;47
