﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-05;1;1;1
2021-03-03;2;2;2
2021-03-01;3;3;19
2021-02-26;12;12;18
2021-02-25;2;2;2
2021-02-24;2;2;2
2021-02-23;1;1;1
2021-02-20;1;1;1
2021-02-19;2;2;2
2021-02-18;3;3;3
2021-02-17;2;2;2
2021-02-12;2;2;2
2021-02-10;3;3;19
2021-02-09;2;2;2
2021-02-08;1;1;1
2021-02-03;1;1;1
2021-02-02;2;2;2
2021-01-30;1;1;1
2021-01-28;1;1;1
2021-01-27;3;3;3
2021-01-24;2;2;18
2021-01-21;1;1;1
2021-01-19;2;2;2
2021-01-15;2;2;2
2021-01-14;1;1;1
2021-01-13;1;1;1
2021-01-12;3;3;3
2021-01-10;3;3;16
2021-01-06;2;2;18
2021-01-05;2;2;2
2021-01-03;1;1;1
2020-12-30;1;1;1
2020-12-29;2;2;2
2020-12-25;2;2;2
2020-12-22;2;2;2
2020-12-21;1;1;1
2020-12-18;5;5;21
2020-12-17;1;1;1
2020-12-16;1;1;1
2020-12-15;3;3;3
2020-12-13;1;1;1
2020-12-08;2;2;2
2020-12-07;1;1;1
2020-12-04;1;1;1
2020-12-03;2;2;18
2020-12-02;3;3;3
2020-12-01;2;2;2
2020-11-28;1;1;1
2020-11-27;2;2;2
2020-11-26;4;4;9
2020-11-24;3;3;3
2020-11-23;1;1;1
2020-11-19;1;1;1
2020-11-18;2;2;2
2020-11-17;2;2;2
2020-11-13;3;3;3
2020-11-10;8;10;10
2020-11-09;2;2;10
2020-11-06;2;2;2
2020-11-04;3;5;5
2020-11-03;2;2;2
2020-11-02;3;3;3
2020-11-01;1;1;1
2020-10-31;1;1;1
2020-10-30;1;1;1
2020-10-28;1;1;1
2020-10-27;2;2;2
2020-10-26;3;3;3
2020-10-24;1;1;1
2020-10-20;2;2;2
2020-10-16;1;1;1
2020-10-15;1;4;4
2020-10-14;3;3;3
2020-10-09;2;2;2
2020-10-07;1;1;1
2020-10-06;2;2;2
2020-10-04;2;2;2
2020-10-03;2;2;2
2020-09-29;2;2;2
2020-09-24;2;2;2
2020-09-23;4;4;4
2020-09-21;1;1;1
2020-09-15;2;2;2
2020-09-14;1;1;1
2020-09-08;2;2;2
2020-09-06;1;1;1
2020-09-05;2;2;10
2020-09-03;1;1;1
2020-09-01;2;2;2
2020-08-29;1;1;2
2020-08-26;1;1;1
2020-08-25;2;2;2
2020-08-24;1;1;1
2020-08-23;4;4;4
2020-08-21;1;1;1
2020-08-20;4;4;5
2020-08-18;4;4;12
2020-08-17;5;5;6
2020-08-15;1;1;1
2020-08-11;2;2;2
2020-08-09;1;1;1
2020-08-07;2;2;2
2020-08-06;1;1;1
2020-08-04;2;2;2
2020-08-01;2;2;10
2020-07-28;3;3;3
2020-07-25;1;1;1
2020-07-24;2;2;2
2020-07-21;2;2;2
2020-07-19;1;1;1
2020-07-18;2;2;4
2020-07-15;1;1;1
2020-07-14;5;5;13
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-09;1;1;1
2020-07-08;3;3;12
2020-07-07;2;2;2
2020-07-02;1;1;1
2020-06-30;3;3;3
2020-06-27;2;2;10
2020-06-26;2;2;3
2020-06-23;2;2;2
2020-06-21;1;1;1
2020-06-20;1;1;1
2020-06-17;2;2;2
2020-06-16;2;2;2
2020-06-13;2;2;2
2020-06-12;1;1;1
2020-06-11;3;3;11
2020-06-10;1;1;1
2020-06-09;2;2;2
2020-06-06;1;1;1
2020-06-04;3;3;3
2020-05-28;4;4;12
2020-05-23;1;1;1
2020-05-21;2;2;2
2020-05-15;1;1;1
2020-05-14;4;4;12
2020-05-13;4;4;4
2020-05-12;2;2;9
