﻿Дата;Хосты;Посетители;Хиты
2023-09-20;1;1;1
2023-09-15;1;1;1
2023-09-14;1;1;1
2023-09-08;1;1;1
2023-09-07;3;3;3
2023-08-11;1;1;1
2023-08-09;1;1;2
2023-08-07;1;1;1
2023-08-05;1;1;1
2023-08-04;1;1;1
2023-07-28;1;1;9
2023-07-26;1;1;1
2023-07-19;1;1;1
2023-07-08;1;1;1
2023-07-03;1;1;1
2023-07-02;1;1;1
2023-06-29;1;1;1
2023-06-28;4;4;8
2023-06-24;1;1;1
2023-06-21;3;3;3
2023-06-19;1;1;1
2023-06-14;2;2;2
2023-06-06;1;1;1
2023-06-03;1;1;1
2023-06-02;1;1;1
2023-05-26;2;2;2
2023-05-19;1;1;1
2023-05-14;1;1;1
2023-05-12;1;1;1
2023-05-11;4;5;29
2023-05-10;13;11;55
2023-05-09;12;12;60
2023-05-08;12;12;55
2023-05-07;4;4;20
2023-05-06;18;18;90
2023-05-05;12;12;60
2023-05-04;14;14;65
2023-05-03;20;20;94
2023-05-02;17;17;77
2023-05-01;15;15;71
2023-04-30;18;18;86
2023-04-29;16;16;71
2023-04-28;15;15;70
2023-04-27;8;8;30
2023-04-26;21;21;84
2023-04-25;23;23;89
2023-04-24;23;23;92
2023-04-23;21;21;84
2023-04-22;24;24;92
2023-04-21;24;24;90
2023-04-20;25;25;100
2023-04-19;25;25;98
2023-04-18;25;25;94
2023-04-17;23;23;88
2023-04-16;22;22;84
2023-04-15;24;24;94
2023-04-14;18;18;72
2023-04-13;19;19;76
2023-04-12;20;20;78
2023-04-11;18;18;70
2023-04-10;19;19;73
2023-04-09;17;17;67
2023-04-08;18;18;70
2023-04-07;19;19;73
2023-04-06;21;21;80
2023-04-05;18;18;72
2023-04-04;18;18;72
2023-04-03;18;18;71
2023-04-02;18;18;72
2023-04-01;18;18;68
2023-03-31;12;11;42
2023-03-30;9;9;36
2023-03-29;10;10;39
2023-03-28;1;1;1
2023-03-26;8;8;32
2023-03-25;9;9;36
2023-03-24;11;11;41
2023-03-23;9;9;36
2023-03-22;11;11;44
2023-03-21;9;9;32
2023-03-20;9;9;36
2023-03-19;10;10;34
2023-03-18;10;10;40
2023-03-17;9;9;35
2023-03-16;9;9;35
2023-03-15;9;9;33
2023-03-14;10;10;37
2023-03-13;9;9;32
2023-03-12;10;10;41
2023-03-11;1;1;1
2023-03-10;2;4;16
2023-03-09;1;1;1
2023-03-08;1;1;1
2023-03-01;1;1;1
2023-01-24;1;1;1
2023-01-15;1;1;1
2023-01-09;1;1;1
2023-01-03;1;1;1
2023-01-02;2;2;2
2022-12-30;2;2;2
2022-12-28;2;2;2
2022-12-23;1;1;1
2022-12-15;10;10;10
2022-12-14;12;12;12
2022-12-13;7;7;7
2022-12-12;6;6;6
2022-12-11;4;4;4
2022-12-10;4;4;4
2022-12-09;8;8;8
2022-12-08;10;10;10
2022-12-07;7;7;7
2022-12-06;9;9;9
2022-12-05;15;15;15
2022-12-04;9;9;9
2022-12-03;7;7;7
2022-12-02;13;13;13
2022-12-01;28;28;28
2022-11-30;17;17;17
2022-11-29;11;11;11
2022-11-28;15;15;15
2022-11-27;9;9;9
2022-11-26;5;5;5
2022-11-25;49;49;49
2022-11-24;13;13;13
2022-11-23;7;7;7
2022-11-22;35;35;36
2022-11-21;6;6;6
2022-11-20;11;11;11
2022-11-19;21;21;21
2022-11-18;29;29;32
2022-11-17;21;21;21
2022-11-16;44;44;44
2022-11-15;41;41;41
2022-11-14;42;42;42
2022-11-13;39;39;39
2022-11-12;45;45;45
2022-11-11;38;38;38
2022-11-10;43;43;43
2022-11-09;44;44;44
2022-11-08;39;39;39
2022-11-07;48;48;49
