﻿Дата;Хосты;Посетители;Хиты
2023-11-15;1;1;1
2022-11-07;1;1;1
2021-05-11;5;5;9
2021-05-10;2;2;3
2020-10-14;4;4;6
2020-09-24;1;1;1
2020-01-20;1;1;1
2019-04-14;1;1;1
2019-02-20;1;1;1
2018-12-13;1;1;1
2018-11-19;1;1;1
2018-11-15;1;1;2
2018-11-14;7;9;23
2018-11-13;12;17;39
2018-11-12;7;7;9
2018-11-11;7;8;10
2018-11-10;9;9;40
2018-11-09;5;5;7
2018-11-08;2;3;3
2018-11-07;6;7;7
2018-11-06;8;7;12
2018-11-05;6;6;13
2018-11-04;7;8;13
2018-11-03;15;10;50
2018-11-02;4;8;30
2018-11-01;6;6;6
2018-10-31;5;5;5
2018-10-30;6;9;53
2018-10-29;15;13;23
2018-10-28;10;8;18
2018-10-27;7;8;33
2018-10-26;8;8;9
2018-10-25;7;8;21
2018-10-24;8;9;15
2018-10-23;5;7;11
2018-10-22;3;3;5
2018-10-21;5;5;5
2018-10-20;13;13;54
2018-10-19;6;6;7
2018-10-18;7;7;9
2018-10-17;7;7;13
2018-10-16;7;7;7
2018-10-15;12;12;25
2018-10-14;3;4;6
2018-10-13;4;4;6
2018-10-12;7;9;39
2018-10-11;7;7;12
2018-10-10;5;6;10
2018-10-09;5;5;10
2018-10-08;4;4;15
2018-10-07;3;4;25
2018-10-06;7;7;11
2018-10-05;11;11;58
2018-10-04;7;7;8
2018-10-03;8;8;27
2018-10-02;6;6;12
2018-10-01;9;9;20
2018-09-30;2;2;2
2018-09-29;7;7;10
2018-09-28;10;10;59
2018-09-27;3;3;3
2018-09-26;10;9;17
2018-09-25;14;14;31
2018-09-24;13;11;29
2018-09-23;10;10;29
2018-09-22;12;12;43
2018-09-21;12;13;57
2018-09-20;9;9;11
2018-09-19;6;6;14
2018-09-18;6;8;21
2018-09-17;6;6;7
2018-09-16;10;10;22
2018-09-15;6;6;6
2018-09-14;5;5;6
2018-09-13;4;4;29
2018-09-12;9;9;27
2018-09-11;5;5;7
2018-09-10;9;9;35
2018-09-09;1;1;1
2018-09-08;5;5;8
2018-09-07;13;12;32
2018-09-06;7;7;32
2018-09-05;8;8;14
2018-09-04;7;7;8
2018-09-03;3;3;3
2018-09-02;14;14;38
2018-09-01;8;8;38
2018-08-31;5;5;9
2018-08-30;11;13;54
2018-08-29;9;9;42
2018-08-28;6;6;80
2018-08-27;8;8;29
2018-08-26;7;7;11
2018-08-25;8;8;21
2018-08-24;6;6;36
2018-08-23;10;10;37
2018-08-22;9;9;32
2018-08-21;12;12;36
2018-08-20;9;9;93
2018-08-19;4;4;14
2018-08-18;6;6;7
2018-08-17;17;17;22
2018-08-16;12;12;37
2018-08-15;11;11;43
2018-08-14;3;3;3
2018-08-13;8;8;17
2018-08-12;7;7;14
2018-08-11;14;14;54
2018-08-10;4;4;11
2018-08-09;4;4;9
2018-08-08;9;9;76
2018-08-07;11;10;40
2018-08-06;10;10;40
2018-08-05;7;7;27
2018-08-04;10;10;39
2018-08-03;11;12;43
2018-08-02;7;7;7
2018-08-01;12;11;62
2018-07-31;12;12;52
2018-07-30;11;11;45
2018-07-29;8;8;12
2018-07-28;10;10;16
2018-07-27;20;20;83
2018-07-26;19;16;43
2018-07-25;19;21;94
2018-07-24;13;12;32
2018-07-23;16;16;26
2018-07-22;18;18;31
2018-07-21;12;12;22
2018-07-20;11;11;30
2018-07-19;15;15;26
2018-07-18;20;20;58
2018-07-17;14;14;66
2018-07-16;20;21;100
2018-07-15;11;11;31
2018-07-14;10;10;23
2018-07-13;14;13;40
2018-07-12;6;6;14
2018-07-11;16;16;67
2018-07-10;18;16;44
2018-07-09;29;32;129
2018-07-08;23;23;34
2018-07-07;25;26;51
2018-07-06;5;4;11
