﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-04-06;1;1;1
2018-07-10;1;1;1
2018-05-03;1;1;1
2018-04-18;1;1;1
2018-04-11;2;2;4
2018-04-10;1;1;1
2018-04-09;5;5;6
2018-04-08;3;3;3
2018-04-06;2;2;4
2018-04-05;4;4;5
2018-04-03;11;11;11
2018-04-02;1;1;2
2018-04-01;5;5;5
2018-03-30;3;3;4
2018-03-29;2;2;2
2018-03-28;2;2;2
2018-03-27;1;1;1
2018-03-26;1;1;1
2018-03-25;2;2;2
2018-03-24;3;3;3
2018-03-23;1;1;1
2018-03-22;3;3;9
2018-03-20;2;2;2
2018-03-19;2;2;2
2018-03-18;2;2;3
2018-03-17;7;7;12
2018-03-16;2;2;2
2018-03-15;2;2;2
2018-03-14;3;3;8
2018-03-13;5;5;10
2018-03-12;3;3;3
2018-03-11;1;1;2
2018-03-10;4;4;4
2018-03-09;5;5;5
2018-03-08;1;1;1
2018-03-07;3;3;10
2018-03-06;6;6;18
2018-03-05;1;1;2
2018-03-03;4;4;4
2018-03-02;3;3;3
2018-03-01;3;3;3
2018-02-28;5;5;5
2018-02-27;2;2;2
2018-02-26;1;1;7
2018-02-25;3;3;6
2018-02-24;2;2;2
2018-02-23;6;6;12
2018-02-22;1;1;2
2018-02-21;8;8;8
2018-02-20;3;3;16
2018-02-19;3;3;4
2018-02-18;4;4;8
2018-02-17;9;10;160
2018-02-16;14;13;124
2018-02-15;3;3;55
2018-02-14;6;6;14
2018-02-13;6;6;11
2018-02-12;22;21;50
2018-02-11;14;14;49
2018-02-01;8;7;18
2018-01-31;18;18;65
2018-01-30;11;6;36
2018-01-29;5;5;11
2018-01-28;10;9;28
2018-01-27;3;3;3
2018-01-26;5;3;36
2018-01-25;8;4;59
2018-01-24;24;25;52
2018-01-23;13;12;77
2018-01-22;10;7;46
2018-01-21;5;4;14
2018-01-20;3;3;14
2018-01-19;16;16;35
2018-01-18;2;2;2
2018-01-17;1;1;1
2018-01-16;2;2;5
2018-01-13;1;1;1
2018-01-12;9;9;13
2018-01-11;9;9;15
2018-01-10;2;2;3
2018-01-09;6;6;8
2018-01-08;1;1;5
2018-01-07;1;1;2
2018-01-06;6;6;17
2018-01-05;1;1;1
2018-01-04;4;4;6
2018-01-03;9;9;23
2018-01-02;16;16;146
2018-01-01;4;1;56
2017-12-31;7;9;47
2017-12-30;5;5;14
2017-12-29;1;1;1
2017-12-27;2;2;2
2017-12-26;2;2;2
2017-12-25;5;5;6
2017-12-24;3;2;13
2017-12-23;4;4;18
2017-12-21;11;11;42
2017-12-20;9;9;22
2017-12-19;3;3;19
2017-12-18;9;9;20
2017-12-17;9;9;80
2017-12-16;7;6;22
2017-12-15;16;16;24
2017-12-14;16;15;73
2017-12-13;19;16;159
2017-12-12;1;1;27
2017-10-04;1;1;1
2017-08-01;1;1;1
2017-07-28;1;1;1
2017-07-27;1;1;1
2017-07-23;3;3;6
2017-07-22;1;1;1
2017-07-21;5;4;8
2017-07-20;1;1;1
2017-07-19;4;4;9
2017-07-17;2;2;4
2017-07-16;2;2;6
2017-07-15;2;2;7
2017-07-14;1;1;1
2017-07-13;2;2;2
2017-07-12;3;3;7
2017-07-11;7;7;8
2017-07-10;1;1;1
2017-07-09;2;2;3
2017-07-08;1;1;1
2017-07-07;1;1;5
2017-07-06;5;5;12
2017-07-04;4;4;6
2017-07-03;2;2;3
2017-07-02;3;3;9
2017-07-01;2;2;2
2017-06-30;2;2;2
2017-06-29;5;5;12
2017-06-28;9;9;25
2017-06-27;7;7;11
2017-06-26;6;5;25
2017-06-25;4;4;14
2017-06-24;4;4;12
2017-06-23;3;3;10
2017-06-22;7;5;20
2017-06-21;3;3;17
2017-06-20;6;6;13
2017-06-19;4;4;16
2017-06-18;2;2;8
