﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-03-01;5;5;5
2024-02-29;17;17;19
2024-02-28;8;8;8
2024-02-16;27;27;30
2024-02-15;20;20;24
2024-02-14;23;23;24
2024-02-13;2;2;2
2024-02-02;3;3;3
2023-12-13;2;2;2
2023-05-19;1;1;1
2023-05-17;5;5;6
2023-05-16;15;15;57
2023-05-15;11;11;18
2023-05-14;23;23;30
2023-05-13;14;14;29
2023-05-12;15;15;41
2023-05-11;14;14;26
2023-05-10;14;14;26
2023-05-09;5;5;10
2023-05-08;9;9;14
2023-05-07;13;13;29
2023-05-06;15;15;27
2023-05-05;20;20;28
2023-05-04;13;13;23
2023-05-03;10;10;15
2023-05-02;12;12;16
2023-05-01;19;19;38
2023-04-30;5;5;6
2023-04-29;20;20;25
2023-04-28;13;13;25
2023-04-27;6;6;10
2023-04-26;15;15;26
2023-04-25;14;14;22
2023-04-24;12;12;21
2023-04-23;17;17;30
2023-04-22;12;12;28
2023-04-21;22;22;44
2023-04-20;14;14;20
2023-04-19;8;8;9
2023-04-18;12;12;17
2023-04-17;19;19;42
2023-04-16;11;11;22
2023-04-15;11;11;13
2023-04-14;12;12;24
2023-04-13;16;16;25
2023-04-12;18;18;29
2023-04-11;30;30;56
2023-04-10;20;20;34
2023-04-09;18;18;37
2023-04-08;17;17;36
2023-04-07;19;19;41
2023-04-06;26;26;36
2023-04-05;16;16;93
2023-04-04;19;19;33
2023-04-03;22;22;40
2023-04-02;24;24;43
2023-04-01;31;31;46
2023-03-31;16;16;26
2023-03-30;21;21;38
2023-03-29;16;16;22
2023-03-28;22;22;42
2023-03-27;23;23;32
2023-03-26;18;18;25
2023-03-25;15;15;25
2023-03-24;20;20;24
2023-03-23;29;29;53
2023-03-22;26;26;39
2023-03-21;33;33;75
2023-03-20;22;22;38
2023-03-19;29;29;54
2023-03-18;18;18;33
2023-03-17;27;27;47
2023-03-16;16;16;23
2023-03-15;26;26;42
2023-03-14;18;18;24
2023-03-13;20;20;29
2023-03-12;21;21;32
2023-03-11;32;32;40
2023-03-10;24;24;32
2023-03-09;30;30;40
2023-03-08;19;19;23
2023-03-07;19;19;23
2023-03-06;25;25;42
2023-03-05;24;24;37
2023-03-04;18;18;31
2023-03-03;28;28;42
2023-03-02;20;20;29
2023-03-01;16;16;30
2023-02-28;21;21;36
2023-02-27;33;33;45
2023-02-26;24;24;35
2023-02-25;15;15;25
2023-02-24;23;23;34
2023-02-23;18;18;31
2023-02-22;19;19;29
2023-02-21;17;17;22
2023-02-20;24;24;37
2023-02-19;20;20;32
2023-02-18;14;14;16
2023-02-17;21;21;28
2023-02-16;22;22;30
2023-02-15;21;21;29
2023-02-14;20;20;39
2023-02-13;18;18;24
2023-02-12;24;24;39
2023-02-11;18;18;26
2023-02-10;15;15;23
2023-02-09;29;29;37
2023-02-08;19;19;23
2023-02-07;15;15;18
2023-02-06;23;23;42
2023-02-05;21;21;30
2023-02-04;20;20;29
2023-02-03;15;15;30
2023-02-02;24;24;38
2023-02-01;19;19;31
2023-01-31;32;32;110
2023-01-30;22;22;29
2023-01-29;12;12;19
2023-01-28;15;15;23
2023-01-27;13;13;16
2023-01-26;6;6;12
2023-01-25;11;11;16
2023-01-24;12;12;21
2023-01-23;13;13;18
2023-01-22;15;15;24
2023-01-21;11;11;15
2023-01-20;8;8;15
2023-01-19;15;15;25
2023-01-18;13;13;26
2023-01-17;19;19;31
2023-01-16;12;12;19
2023-01-15;15;15;18
2023-01-14;27;27;82
2023-01-13;19;19;56
2023-01-12;14;14;14
2023-01-11;12;12;18
2023-01-10;10;10;12
2023-01-09;10;10;27
2023-01-08;22;22;95
2023-01-07;31;31;84
2023-01-06;28;28;72
2023-01-05;23;23;38
2023-01-04;18;18;30
2023-01-03;19;19;23
2023-01-02;16;16;23
2023-01-01;18;18;24
2022-12-31;28;28;63
2022-12-30;27;27;56
2022-12-29;15;15;24
2022-12-28;10;10;16
2022-12-27;13;13;26
2022-12-26;15;15;24
2022-12-25;9;9;10
2022-12-24;24;24;85
2022-12-23;28;28;46
2022-12-22;12;12;19
2022-12-21;21;21;36
2022-12-20;17;17;24
2022-12-19;20;20;68
2022-12-18;18;18;25
2022-12-17;16;16;33
2022-12-16;18;18;21
2022-12-15;15;15;24
2022-12-14;17;17;23
2022-12-13;9;9;21
2022-12-12;21;21;34
2022-12-11;19;19;77
2022-12-10;27;27;140
2022-12-09;6;6;7
2022-12-08;14;14;25
2022-12-07;14;14;32
2022-12-06;12;12;22
2022-12-05;34;34;145
2022-12-04;16;16;25
2022-12-03;12;12;65
2022-12-02;12;12;38
2022-12-01;13;13;19
2022-11-30;12;12;21
2022-11-29;9;9;47
2022-11-28;10;10;14
2022-11-27;17;17;75
2022-11-26;10;10;17
2022-11-25;15;15;20
2022-11-24;18;18;26
2022-11-23;9;9;10
2022-11-22;10;10;11
2022-11-21;12;12;16
2022-11-20;16;16;43
2022-11-19;12;12;69
2022-11-18;18;18;83
2022-11-17;10;10;12
2022-11-16;9;9;14
2022-11-15;16;16;24
2022-11-14;13;13;42
2022-11-13;11;11;12
2022-11-12;26;26;123
2022-11-11;15;15;76
2022-11-10;14;14;19
2022-11-09;22;22;28
2022-11-08;28;28;40
2022-11-07;21;21;30
2022-11-06;19;19;30
2022-11-05;22;22;82
2022-11-04;12;12;22
2022-11-03;24;24;31
2022-11-02;15;15;26
2022-11-01;17;17;21
2022-10-31;10;10;14
2022-10-30;26;26;77
2022-10-29;25;25;76
2022-10-28;13;13;17
2022-10-27;8;8;11
2022-10-26;13;13;18
2022-10-25;12;12;25
2022-10-24;12;12;27
2022-10-23;20;20;44
2022-10-22;18;18;79
2022-10-21;13;13;24
2022-10-20;14;14;20
2022-10-19;20;20;24
2022-10-18;25;25;33
2022-10-17;11;11;12
2022-10-16;24;24;32
2022-10-15;16;16;117
2022-10-14;12;12;19
2022-10-13;14;14;68
2022-10-12;13;13;18
2022-10-11;18;18;32
2022-10-10;13;13;16
2022-10-09;28;28;37
2022-10-08;18;18;26
2022-10-07;17;17;24
2022-10-06;19;19;24
2022-10-05;14;14;20
2022-10-04;5;5;9
2022-10-03;12;12;31
2022-10-02;17;17;24
2022-10-01;10;10;12
2022-09-30;8;8;10
2022-09-29;9;9;23
2022-09-28;9;9;26
2022-09-27;9;9;29
2022-09-26;9;9;19
2022-09-25;13;13;19
2022-09-24;19;19;255
2022-09-23;13;13;29
2022-09-22;16;16;30
2022-09-21;8;8;11
2022-09-20;8;8;15
2022-09-19;9;9;13
2022-09-18;11;11;19
2022-09-17;14;14;62
2022-09-16;14;14;27
2022-09-15;6;6;9
2022-09-14;18;18;42
2022-09-13;22;22;31
2022-09-12;15;15;24
2022-09-11;19;19;32
2022-09-10;23;23;82
2022-09-09;20;20;22
2022-09-08;12;12;16
2022-09-07;13;13;18
2022-09-06;17;17;25
2022-09-05;18;18;30
2022-09-04;14;14;23
2022-09-03;22;22;71
2022-09-02;12;12;20
2022-09-01;20;20;32
2022-08-31;17;17;24
2022-08-30;18;18;24
2022-08-29;13;13;32
2022-08-28;17;17;62
2022-08-27;18;18;28
2022-08-26;20;20;37
2022-08-25;13;13;19
2022-08-24;17;17;31
2022-08-23;17;17;28
2022-08-22;16;16;33
2022-08-21;20;20;32
2022-08-20;23;23;83
2022-08-19;18;18;23
2022-08-18;13;13;21
2022-08-17;20;20;27
2022-08-16;18;18;27
2022-08-15;27;27;87
2022-08-14;29;29;115
2022-08-13;19;19;99
2022-08-12;17;17;21
2022-08-11;16;16;21
2022-08-10;22;22;34
2022-08-09;22;22;29
2022-08-08;17;17;33
2022-08-07;27;27;78
2022-08-06;18;18;25
2022-08-05;19;19;26
2022-08-04;13;13;18
2022-08-03;9;9;13
2022-08-02;22;22;31
2022-08-01;15;15;24
2022-07-31;28;28;44
2022-07-30;34;34;92
2022-07-29;20;20;66
2022-07-28;19;19;20
2022-07-27;21;21;33
2022-07-26;22;22;24
2022-07-25;9;9;12
2022-07-24;24;24;41
2022-07-23;21;21;64
2022-07-22;12;12;19
2022-07-21;19;19;24
2022-07-20;16;16;22
2022-07-19;15;15;24
2022-07-18;21;21;29
2022-07-17;20;20;31
2022-07-16;29;29;119
2022-07-15;23;23;33
2022-07-14;21;21;27
2022-07-13;14;14;22
2022-07-12;15;15;21
2022-07-11;15;15;17
2022-07-10;20;20;37
2022-07-09;15;15;20
2022-07-08;15;15;60
2022-07-07;13;13;16
2022-07-06;17;17;33
2022-07-05;18;18;33
2022-07-04;19;19;29
2022-07-03;23;23;98
2022-07-02;27;27;82
2022-07-01;18;18;29
2022-06-30;17;17;27
2022-06-29;20;20;34
2022-06-28;26;26;35
2022-06-27;18;18;33
2022-06-26;28;28;35
2022-06-25;39;39;102
2022-06-24;14;14;15
2022-06-23;30;30;44
2022-06-22;16;16;19
2022-06-21;20;20;24
2022-06-20;20;20;70
2022-06-19;28;28;90
2022-06-18;31;31;51
2022-06-17;28;28;44
2022-06-16;24;24;34
2022-06-15;28;28;39
2022-06-14;31;31;36
2022-06-13;31;31;78
2022-06-12;31;31;38
2022-06-11;44;44;108
2022-06-10;24;24;33
2022-06-09;25;25;44
2022-06-08;26;26;39
2022-06-07;28;28;46
2022-06-06;22;22;29
2022-06-05;37;37;104
2022-06-04;17;17;27
2022-06-03;29;29;46
2022-06-02;25;25;36
2022-06-01;17;17;22
2022-05-31;14;14;19
2022-05-30;16;16;21
2022-05-29;21;21;34
2022-05-28;24;24;45
2022-05-27;18;18;60
2022-05-26;26;26;34
2022-05-25;22;22;35
2022-05-24;17;17;25
2022-05-23;22;22;31
2022-05-22;22;22;75
2022-05-21;24;24;41
2022-05-20;33;33;58
2022-05-19;24;24;47
2022-05-18;21;21;38
2022-05-17;21;21;36
2022-05-16;19;19;26
2022-05-15;37;37;48
2022-05-14;33;33;92
2022-05-13;25;25;46
2022-05-12;25;25;49
2022-05-11;24;24;30
2022-05-10;25;25;48
2022-05-09;28;28;40
2022-05-08;28;28;85
2022-05-07;17;17;26
2022-05-06;25;25;43
2022-05-05;24;24;34
2022-05-04;43;43;70
2022-05-03;25;25;36
2022-05-02;20;20;33
2022-05-01;22;22;54
2022-04-30;26;26;95
2022-04-29;20;20;36
2022-04-28;13;13;17
2022-04-27;22;22;28
2022-04-26;31;31;46
2022-04-25;28;28;92
2022-04-24;21;21;127
2022-04-23;21;21;34
2022-04-22;19;19;26
2022-04-21;19;19;36
2022-04-20;25;25;35
2022-04-19;17;17;24
2022-04-18;29;29;45
2022-04-17;23;23;185
2022-04-16;24;24;29
2022-04-15;21;21;33
2022-04-14;26;26;43
2022-04-13;24;24;29
2022-04-12;17;17;27
2022-04-11;20;20;37
2022-04-10;15;15;123
2022-04-09;11;11;17
2022-04-08;18;18;28
2022-04-07;6;6;7
2022-04-06;8;8;9
2022-04-05;20;20;29
2022-04-04;14;14;18
2022-04-03;12;12;73
2022-04-02;5;5;5
2022-04-01;12;12;21
2022-03-31;12;12;23
2022-03-30;11;11;24
2022-03-29;9;9;12
2022-03-28;10;10;18
2022-03-27;17;17;47
2022-03-26;13;13;93
2022-03-25;17;17;23
2022-03-24;13;13;16
2022-03-23;20;20;32
2022-03-22;7;7;7
2022-03-21;15;15;15
2022-03-20;25;25;100
2022-03-19;16;16;68
2022-03-18;15;15;25
2022-03-17;10;10;10
2022-03-16;10;10;12
2022-03-15;16;16;21
2022-03-14;9;9;11
2022-03-13;16;16;22
2022-03-12;19;19;77
2022-03-11;14;14;25
2022-03-10;16;16;28
2022-03-09;15;15;19
2022-03-08;12;12;16
2022-03-07;9;9;13
2022-03-06;14;14;76
2022-03-05;11;11;59
2022-03-04;11;11;22
2022-03-03;12;12;25
2022-03-02;12;12;17
2022-03-01;11;11;13
2022-02-28;15;15;15
2022-02-27;11;11;64
2022-02-26;16;16;65
2022-02-25;16;16;18
2022-02-24;16;16;25
2022-02-23;17;17;36
2022-02-22;17;17;36
2022-02-21;12;12;20
2022-02-20;14;14;67
2022-02-19;16;16;19
2022-02-18;14;14;22
2022-02-17;11;11;30
2022-02-16;12;12;30
2022-02-15;14;14;23
2022-02-14;8;8;12
2022-02-13;11;11;17
2022-02-12;25;25;80
2022-02-11;14;14;21
2022-02-10;15;15;19
2022-02-09;19;19;32
2022-02-08;13;13;20
2022-02-07;14;14;26
2022-02-06;20;20;24
2022-02-05;19;19;154
2022-02-04;12;12;18
2022-02-03;18;18;23
2022-02-02;9;9;9
2022-02-01;13;13;17
2022-01-31;16;16;26
2022-01-30;21;21;27
2022-01-29;13;13;65
2022-01-28;12;12;14
2022-01-27;14;14;22
2022-01-26;16;16;23
2022-01-25;20;20;36
2022-01-24;13;13;15
2022-01-23;16;16;30
2022-01-22;22;22;71
2022-01-21;19;19;26
2022-01-20;14;14;20
2022-01-19;13;13;16
2022-01-18;12;12;16
2022-01-17;15;15;17
2022-01-16;24;24;62
2022-01-15;16;16;30
2022-01-14;15;15;22
2022-01-13;15;15;16
2022-01-12;15;15;32
2022-01-11;9;9;11
2022-01-10;11;11;13
2022-01-09;20;20;67
2022-01-08;10;10;57
2022-01-07;17;17;49
2022-01-06;17;17;33
2022-01-05;16;16;27
2022-01-04;11;11;16
2022-01-03;24;24;80
2022-01-02;19;19;28
2022-01-01;20;20;66
2021-12-31;14;14;21
2021-12-30;13;13;21
2021-12-29;8;8;11
2021-12-28;13;13;17
2021-12-27;24;24;38
2021-12-26;23;23;72
2021-12-25;9;9;15
2021-12-24;10;10;15
2021-12-23;10;10;13
2021-12-22;19;19;24
2021-12-21;12;12;22
2021-12-20;9;9;15
2021-12-19;16;16;68
2021-12-18;15;15;18
2021-12-17;8;8;9
2021-12-16;13;13;21
2021-12-15;16;16;28
2021-12-14;13;13;15
2021-12-13;6;6;9
2021-12-12;11;11;20
2021-12-11;21;21;65
2021-12-10;15;15;20
2021-12-09;13;13;18
2021-12-08;8;8;9
2021-12-07;18;18;40
2021-12-06;17;17;20
2021-12-05;16;16;29
2021-12-04;25;25;72
2021-12-03;11;11;23
2021-12-02;10;10;13
2021-12-01;8;8;10
2021-11-30;9;9;15
2021-11-29;11;11;21
2021-11-28;19;19;31
2021-11-27;21;21;67
2021-11-26;17;17;21
2021-11-25;12;12;17
2021-11-24;6;6;7
2021-11-23;7;7;16
2021-11-22;9;9;15
2021-11-21;18;17;66
2021-11-20;8;8;8
2021-11-19;15;15;22
2021-11-18;15;15;26
2021-11-17;15;15;30
2021-11-16;12;12;15
2021-11-15;18;18;21
2021-11-14;34;34;85
2021-11-13;11;11;17
2021-11-12;10;10;11
2021-11-11;16;16;26
2021-11-10;25;25;35
2021-11-09;23;23;30
2021-11-08;24;24;121
2021-11-07;16;16;24
2021-11-06;24;24;88
2021-11-05;16;16;24
2021-11-04;12;12;17
2021-11-03;12;12;17
2021-11-02;21;21;46
2021-11-01;17;17;21
2021-10-31;24;24;37
2021-10-30;20;20;135
2021-10-29;15;15;35
2021-10-28;11;11;32
2021-10-27;14;14;16
2021-10-26;16;16;31
2021-10-25;22;22;33
2021-10-24;21;21;30
2021-10-23;34;34;102
2021-10-22;15;15;21
2021-10-21;18;18;23
2021-10-20;16;16;26
2021-10-19;17;17;20
2021-10-18;17;17;29
2021-10-17;18;18;26
2021-10-16;14;14;62
2021-10-15;24;24;26
2021-10-14;20;20;43
2021-10-13;16;16;32
2021-10-12;15;15;20
2021-10-11;13;13;15
2021-10-10;30;30;43
2021-10-09;19;19;79
2021-10-08;23;23;32
2021-10-07;12;12;25
2021-10-06;62;62;122
2021-10-05;118;118;237
2021-10-04;90;90;141
2021-10-03;141;141;439
2021-10-02;133;133;234
2021-10-01;114;114;175
2021-09-30;113;113;178
2021-09-29;113;113;203
2021-09-28;102;102;187
2021-09-27;105;105;173
2021-09-26;124;124;210
2021-09-25;109;109;169
2021-09-24;83;83;157
2021-09-23;96;96;138
2021-09-22;106;106;163
2021-09-21;119;119;173
2021-09-20;98;98;141
2021-09-19;99;99;151
2021-09-18;120;120;177
2021-09-17;114;114;164
2021-09-16;100;100;174
2021-09-15;121;121;201
2021-09-14;124;124;177
2021-09-13;97;97;188
2021-09-12;116;116;178
2021-09-11;140;140;211
2021-09-10;95;95;172
2021-09-09;94;94;153
2021-09-08;102;102;147
2021-09-07;87;87;140
2021-09-06;88;88;124
2021-09-05;113;113;195
2021-09-04;103;103;179
2021-09-03;83;83;140
2021-09-02;90;90;154
2021-09-01;78;78;134
2021-08-31;72;72;106
2021-08-30;99;99;152
2021-08-29;80;80;134
2021-08-28;88;88;156
2021-08-27;64;64;94
2021-08-26;63;63;124
2021-08-25;61;61;99
2021-08-24;83;83;118
2021-08-23;79;79;146
2021-08-22;81;81;119
2021-08-21;70;70;115
2021-08-20;64;64;97
2021-08-19;85;85;143
2021-08-18;94;94;164
2021-08-17;77;77;116
2021-08-16;63;63;112
2021-08-15;68;68;85
2021-08-14;92;92;137
2021-08-13;78;78;141
2021-08-12;84;84;152
2021-08-11;58;58;101
2021-08-10;72;72;104
2021-08-09;83;83;135
2021-08-08;113;113;175
2021-08-07;92;92;146
2021-08-06;74;74;134
2021-08-05;70;70;91
2021-08-04;105;105;152
2021-08-03;77;77;120
2021-08-02;80;80;117
2021-08-01;87;87;127
2021-07-31;73;73;106
2021-07-30;63;63;107
2021-07-29;60;60;93
2021-07-28;64;64;99
2021-07-27;52;52;69
2021-07-26;54;54;80
2021-07-25;57;57;82
2021-07-24;41;41;54
2021-07-23;50;50;80
2021-07-22;34;34;46
2021-07-21;21;21;29
2021-07-20;25;25;41
2021-07-19;23;23;37
2021-07-18;32;32;41
2021-07-17;57;57;104
2021-07-16;36;36;46
2021-07-15;43;43;68
2021-07-14;36;36;56
2021-07-13;41;41;75
2021-07-12;38;38;61
2021-07-11;41;41;63
2021-07-10;59;59;104
2021-07-09;46;46;113
2021-07-08;38;38;57
2021-07-07;32;32;61
2021-07-06;27;27;36
2021-07-05;38;38;59
2021-07-04;54;54;144
2021-07-03;34;34;53
2021-07-02;26;26;37
2021-07-01;28;28;49
2021-06-30;25;25;30
2021-06-29;40;40;82
2021-06-28;34;34;56
2021-06-27;32;32;43
2021-06-26;27;27;49
2021-06-25;28;28;44
2021-06-24;30;30;39
2021-06-23;20;20;24
2021-06-22;19;19;34
2021-06-21;19;19;29
2021-06-20;18;18;19
2021-06-19;23;23;31
2021-06-18;14;14;19
2021-06-17;17;17;32
2021-06-16;16;16;26
2021-06-15;14;14;16
2021-06-14;24;24;36
2021-06-13;17;17;22
2021-06-12;20;20;28
2021-06-11;16;16;18
2021-06-10;15;15;24
2021-06-09;12;12;19
2021-06-08;14;14;23
2021-06-07;13;13;20
2021-06-06;16;16;30
2021-06-05;12;12;21
2021-06-04;11;11;21
2021-06-03;15;15;25
2021-06-02;7;7;10
2021-06-01;9;9;20
2021-05-31;14;14;42
2021-05-30;13;13;27
2021-05-29;9;9;11
2021-05-28;7;7;13
2021-05-27;9;9;17
2021-05-26;9;9;13
2021-05-25;14;14;24
2021-05-24;10;10;17
2021-05-23;11;11;15
2021-05-22;6;6;7
2021-05-21;6;6;8
2021-05-20;4;4;15
2021-05-19;6;6;8
2021-05-18;5;5;5
2021-05-17;5;5;6
2021-03-03;5;5;7
2021-03-02;44;44;65
2021-03-01;50;50;75
2021-02-28;51;51;76
2021-02-27;63;63;79
2021-02-26;43;43;47
2021-02-25;40;40;56
2021-02-24;36;36;37
2021-02-23;36;36;41
2021-02-22;33;33;54
2021-02-21;36;36;59
2021-02-20;43;43;76
2021-02-19;27;27;38
2021-02-18;25;25;37
2021-02-17;36;36;77
2021-02-16;36;36;74
2021-02-15;19;19;27
2021-02-14;44;44;60
2021-02-13;33;33;35
2021-02-12;32;32;39
2021-02-11;28;28;39
2021-02-10;30;30;33
2021-02-09;41;40;67
2021-02-08;26;26;34
2021-02-07;40;40;49
2021-02-06;38;38;56
2021-02-05;39;39;53
2021-02-04;35;35;41
2021-02-03;45;45;64
2021-02-02;30;30;41
2021-02-01;34;34;43
2021-01-31;49;49;72
2021-01-30;39;39;45
2021-01-29;52;52;67
2021-01-28;44;44;52
2021-01-27;39;39;70
2021-01-26;42;42;58
2021-01-25;33;33;43
2021-01-24;41;41;54
2021-01-23;38;38;50
2021-01-22;24;24;32
2021-01-21;39;39;65
2021-01-20;36;36;38
2021-01-19;27;27;32
2021-01-18;36;36;52
2021-01-17;43;43;58
2021-01-16;46;46;68
2021-01-15;37;37;55
2021-01-14;39;39;49
2021-01-13;30;30;36
2021-01-12;39;39;49
2021-01-11;27;27;40
2021-01-10;41;41;56
2021-01-09;49;49;85
2021-01-08;35;35;43
2021-01-07;29;29;37
2021-01-06;36;36;44
2021-01-05;42;42;52
2021-01-04;24;24;27
2021-01-03;31;30;71
2021-01-02;31;31;40
2021-01-01;22;22;25
2020-12-31;16;16;20
2020-12-30;36;36;39
2020-12-29;22;22;30
2020-12-28;22;22;37
2020-12-27;27;27;68
2020-12-26;26;26;54
2020-12-25;15;15;16
2020-12-24;15;15;19
2020-12-23;21;21;24
2020-12-22;20;20;33
2020-12-21;16;16;30
2020-12-20;19;19;20
2020-12-19;13;13;16
2020-12-18;11;11;11
2020-12-17;8;8;16
2020-12-16;8;8;23
2020-12-15;9;9;11
2020-12-14;11;11;24
2020-12-13;18;18;68
2020-12-12;9;9;10
2020-12-11;11;11;14
2020-12-10;7;7;11
2020-12-09;7;7;8
2020-12-08;3;3;6
2020-12-07;6;6;7
2020-12-06;11;11;14
2020-12-05;11;11;12
2020-12-04;5;5;8
2020-12-03;10;10;18
2020-12-02;9;9;12
2020-12-01;7;7;10
2020-11-30;10;10;15
2020-11-29;7;7;14
2020-11-28;11;11;18
2020-11-27;13;13;26
2020-11-26;6;6;8
2020-11-25;12;12;15
2020-11-24;14;14;28
2020-11-23;11;11;22
2020-11-22;7;7;9
2020-11-21;12;12;14
2020-11-20;6;6;13
2020-11-19;9;9;11
2020-11-18;10;10;16
2020-11-17;8;8;9
2020-11-16;7;7;12
2020-11-15;8;8;12
2020-11-14;7;7;10
2020-11-13;11;11;20
2020-11-12;7;7;7
2020-11-11;13;13;14
2020-11-10;8;8;10
2020-11-09;9;9;10
2020-11-08;14;14;17
2020-11-07;8;8;9
2020-11-06;7;7;12
2020-11-05;8;8;11
2020-11-04;7;7;15
2020-11-03;12;12;18
2020-11-02;4;4;6
2020-11-01;8;8;8
2020-10-31;4;4;5
2020-10-30;5;5;5
2020-10-29;8;8;9
2020-10-28;3;3;3
2020-10-27;6;6;15
2020-10-26;13;13;16
2020-10-25;14;14;38
2020-10-24;5;5;786
2020-10-23;12;12;128
2020-10-22;5;5;15
2020-10-21;10;10;26
2020-10-20;11;10;122
2020-10-19;6;6;199
2020-10-18;15;15;21
2020-10-17;21;21;39
2020-10-16;20;20;29
2020-10-15;15;15;34
2020-10-14;12;12;18
2020-10-13;15;15;24
2020-10-12;18;18;25
2020-10-11;18;18;21
2020-10-10;14;14;16
2020-10-09;20;20;27
2020-10-08;16;16;36
2020-10-07;20;20;33
2020-10-06;12;12;30
2020-10-05;19;19;41
2020-10-04;15;15;20
2020-10-03;21;21;29
2020-10-02;18;18;24
2020-10-01;16;16;50
2020-09-30;17;17;26
2020-09-29;30;30;42
2020-09-28;36;36;58
2020-09-27;38;38;55
2020-09-26;20;20;24
2020-09-25;17;17;23
2020-09-24;16;16;24
2020-09-23;20;20;25
2020-09-22;16;16;18
2020-09-21;12;12;12
2020-09-20;20;20;37
2020-09-19;24;24;28
2020-09-18;21;21;39
2020-09-17;22;22;37
2020-09-16;7;7;11
2020-09-14;2;2;3
2020-09-12;3;3;4
2020-09-11;2;2;3
2020-09-10;3;3;3
2020-09-08;1;1;1
2020-09-07;3;3;10
2020-09-06;2;2;2
2020-09-03;3;3;10
2020-09-02;3;3;3
2020-08-30;1;1;1
2020-08-29;3;3;5
2020-08-28;3;3;4
2020-08-27;2;2;2
2020-08-26;3;3;5
2020-08-25;2;2;2
2020-08-24;3;3;5
2020-08-22;5;5;8
2020-08-20;2;2;2
2020-08-19;1;1;1
2020-08-18;4;4;5
2020-08-17;4;4;22
2020-08-15;9;9;13
2020-08-09;5;5;8
2020-08-08;1;1;1
2020-08-05;11;11;101
2020-08-04;5;5;9
2020-08-03;4;4;9
2020-08-02;2;2;2
2020-07-30;2;2;2
2020-07-23;2;2;4
2020-07-21;1;1;1
2020-07-16;1;1;2
2020-07-14;5;5;9
2020-07-12;2;2;6
2020-07-08;3;3;4
2020-07-07;4;4;4
2020-07-05;1;1;1
2020-07-03;1;1;1
2020-06-28;3;3;3
2020-06-23;2;2;7
2020-06-22;1;1;2
2020-06-21;2;2;26
2020-06-19;1;1;3
2020-06-16;3;3;7
2020-06-14;3;3;7
2020-06-12;1;1;3
2020-06-11;2;2;4
2020-06-05;1;1;1
2020-05-30;1;1;1
2020-05-20;1;1;6
2020-05-19;2;2;7
2020-05-18;2;2;2
2020-05-16;1;1;11
2020-05-15;8;8;25
2020-05-14;8;8;28
2020-05-13;9;8;31
2020-05-12;9;9;19
