﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-07;1;1;1
2021-05-08;1;1;1
2021-02-23;1;1;1
2020-10-30;1;1;1
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-08-31;1;1;1
2020-08-30;1;1;2
2020-08-18;1;1;1
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-12;1;1;1
2020-08-11;1;1;1
2020-08-10;1;1;2
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-03;1;1;1
2020-08-01;1;1;1
2020-07-24;1;1;1
2020-03-23;1;1;1
2020-02-15;1;1;3
2020-02-13;1;1;1
2020-02-12;1;1;3
2020-02-11;1;1;1
2020-02-10;1;1;2
2020-02-09;1;1;5
2020-02-07;1;1;1
2020-02-06;2;1;3
2020-02-05;1;1;5
2020-02-04;1;1;2
2020-02-03;2;2;6
2020-02-02;3;2;6
2020-01-31;1;1;3
2020-01-30;2;2;4
2020-01-29;1;1;2
2020-01-28;1;1;3
2020-01-27;1;1;3
2020-01-26;2;1;4
2020-01-23;2;2;3
2020-01-22;4;4;7
2020-01-21;7;7;11
2020-01-20;13;13;18
2020-01-19;156;171;363
2020-01-18;89;104;143
2020-01-17;114;120;193
2020-01-16;172;177;373
2020-01-15;182;197;355
2020-01-14;153;158;267
2020-01-13;172;186;270
2020-01-12;160;161;262
2020-01-11;111;129;288
2020-01-10;145;150;231
2020-01-09;164;173;227
2020-01-08;141;142;243
2020-01-07;72;75;114
2020-01-06;63;67;107
2020-01-05;72;78;156
2020-01-04;61;66;104
2020-01-03;55;51;93
2020-01-02;53;63;116
2020-01-01;47;51;99
2019-12-31;23;26;33
2019-12-30;49;58;140
2019-12-29;47;59;71
2019-12-28;41;57;80
2019-12-27;57;68;157
2019-12-26;112;114;145
2019-12-25;157;196;284
2019-12-24;155;169;280
2019-12-23;205;224;285
2019-12-22;131;142;215
2019-12-21;106;132;214
2019-12-20;171;202;307
2019-12-19;249;258;419
2019-12-18;205;235;302
2019-12-17;217;234;284
2019-12-16;197;211;329
2019-12-15;149;168;205
2019-12-14;75;102;116
2019-12-13;138;168;287
2019-12-12;142;155;226
2019-12-11;114;124;182
2019-12-10;134;143;311
2019-12-09;129;132;162
2019-12-08;92;118;148
2019-12-07;53;58;141
2019-12-06;84;107;141
2019-12-05;137;138;206
2019-12-04;124;139;240
2019-12-03;145;151;188
2019-12-02;172;175;294
2019-12-01;136;144;335
2019-11-30;108;123;196
2019-11-29;171;192;268
2019-11-28;241;256;352
2019-11-27;265;287;475
2019-11-26;276;291;405
2019-11-25;262;277;414
2019-11-24;169;186;244
2019-11-23;125;134;174
2019-11-22;174;204;311
2019-11-21;265;277;359
2019-11-20;284;315;399
2019-11-19;285;302;459
2019-11-18;228;229;306
2019-11-17;172;194;289
2019-11-16;59;60;74
