﻿Дата;Хосты;Посетители;Хиты
2024-05-31;4;4;4
2024-05-30;12;10;23
2024-05-29;9;8;11
2024-05-28;6;6;17
2024-05-27;13;7;31
2024-05-26;12;13;49
2024-05-25;12;13;36
2024-05-24;9;9;23
2024-05-23;19;18;52
2024-05-22;6;6;9
2024-05-21;6;6;24
2024-05-20;14;15;36
2024-05-19;5;5;9
2024-05-18;4;4;4
2024-05-17;5;5;9
2024-05-16;5;5;12
2024-05-15;4;4;5
2024-05-14;7;7;11
2024-05-13;11;12;52
2024-05-12;8;8;24
2024-05-11;10;10;38
2024-05-10;6;6;6
2024-05-09;6;5;7
2024-05-08;14;14;41
2024-05-07;2;2;2
2024-05-06;2;2;3
2024-05-05;3;3;4
2024-05-04;1;1;1
2024-05-03;8;8;24
2024-05-02;9;9;22
2024-05-01;9;10;32
2024-04-30;6;5;18
2024-04-29;7;8;33
2024-04-28;7;7;16
2024-04-27;9;10;27
2024-04-26;11;11;38
2024-04-25;14;14;39
2024-04-24;9;9;29
2024-04-23;10;10;25
2024-04-22;5;5;12
2024-04-21;12;13;29
2024-04-20;3;3;3
2024-04-19;12;12;70
2024-04-18;8;8;23
2024-04-17;2;2;3
2024-04-16;8;8;32
2024-04-15;12;12;38
2024-04-14;20;19;55
2024-04-13;17;18;46
2024-04-12;5;5;10
2024-04-11;13;13;56
2024-04-10;15;16;51
2024-04-09;14;16;46
2024-04-08;6;6;13
2024-04-07;9;9;13
2024-04-06;10;10;28
2024-04-05;10;12;26
2024-04-04;15;16;54
2024-04-03;8;8;31
2024-04-02;9;9;16
2024-04-01;8;8;22
2024-03-31;11;11;28
2024-03-30;9;10;21
2024-03-29;15;17;49
2024-03-28;14;14;55
2024-03-27;8;8;12
2024-03-26;14;14;28
2024-03-25;10;10;28
2024-03-24;6;6;9
2024-03-23;7;7;26
2024-03-22;2;2;2
2024-03-21;15;15;37
2024-03-20;6;5;19
2024-03-19;5;5;5
2024-03-18;7;7;16
2024-03-17;7;7;15
2024-03-16;11;12;52
2024-03-15;16;16;71
2024-03-14;7;8;20
2024-03-13;7;9;18
2024-03-12;10;11;31
2024-03-11;10;12;58
2024-03-10;9;10;29
2024-03-09;11;12;42
2024-03-08;12;14;68
2024-03-07;14;15;56
2024-03-06;18;20;71
2024-03-05;9;9;19
2024-03-04;13;14;27
2024-03-03;10;10;37
2024-03-02;8;10;15
2024-03-01;9;9;35
2024-02-29;6;6;13
2024-02-28;14;13;38
2024-02-27;14;12;52
2024-02-26;11;11;27
2024-02-25;15;15;57
2024-02-24;6;8;66
2024-02-23;13;13;37
2024-02-22;16;14;42
2024-02-21;13;15;52
2024-02-20;9;8;33
2024-02-19;5;5;14
2024-02-18;9;9;15
2024-02-17;8;7;26
2024-02-16;10;11;20
2024-02-15;9;8;34
2024-02-14;12;12;53
2024-02-13;11;11;53
2024-02-12;24;24;76
2024-02-11;20;20;66
2024-02-10;5;5;14
2024-02-09;16;18;53
2024-02-08;19;19;75
2024-02-07;18;18;36
2024-02-06;7;9;36
2024-02-05;7;7;32
2024-02-04;12;12;46
2024-02-03;7;7;21
2024-02-02;5;5;9
2024-02-01;6;6;13
2024-01-31;7;8;17
2024-01-30;16;16;60
2024-01-29;12;13;47
2024-01-28;8;8;29
2024-01-27;10;12;52
2024-01-26;9;9;42
2024-01-25;14;12;29
2024-01-24;8;8;20
2024-01-23;19;19;78
2024-01-22;11;14;50
2024-01-21;3;3;3
2024-01-20;9;9;42
2024-01-19;8;8;17
2024-01-18;13;13;43
2024-01-17;17;18;60
2024-01-16;14;14;63
2024-01-15;13;14;61
2024-01-14;22;22;102
2024-01-13;13;13;39
2024-01-12;4;4;8
2024-01-11;14;16;76
2024-01-10;30;30;151
2024-01-09;22;22;69
2024-01-08;3;3;5
2024-01-07;6;6;11
2024-01-06;5;5;24
2024-01-05;22;22;61
2024-01-04;14;14;46
2024-01-03;19;19;82
2024-01-02;21;20;101
2024-01-01;7;7;19
2023-12-31;7;7;24
2023-12-30;6;6;18
2023-12-29;9;9;22
2023-12-28;10;11;56
2023-12-27;17;18;64
2023-12-26;5;5;5
2023-12-25;7;9;33
2023-12-24;5;5;7
2023-12-23;10;9;42
2023-12-22;4;5;34
2023-12-21;3;3;13
2023-12-20;5;5;12
2023-12-19;5;6;10
2023-12-18;7;8;26
2023-12-17;10;10;36
2023-12-16;12;13;65
2023-12-15;7;7;17
2023-12-14;6;7;17
2023-12-13;11;13;29
2023-12-12;6;7;21
2023-12-11;15;15;43
2023-12-10;14;15;46
2023-12-09;16;16;45
2023-12-08;8;10;34
2023-12-07;15;16;98
2023-12-06;5;5;10
2023-12-05;12;12;36
2023-12-04;9;11;41
2023-12-03;5;5;10
2023-12-02;7;7;58
2023-12-01;7;8;38
2023-11-30;8;9;35
2023-11-29;11;12;26
2023-11-28;9;9;36
2023-11-27;4;4;7
2023-11-26;11;11;24
2023-11-25;13;13;35
2023-11-24;13;13;17
2023-11-23;22;23;71
2023-11-22;17;17;36
2023-11-21;6;6;19
2023-11-20;15;13;54
2023-11-19;19;20;81
2023-11-18;23;23;71
2023-11-17;13;13;70
2023-11-16;11;11;39
2023-11-15;19;19;58
2023-11-14;13;14;46
2023-11-13;9;9;22
2023-11-12;16;16;75
2023-11-11;13;13;30
2023-11-10;7;7;11
2023-11-09;19;19;67
2023-11-08;10;10;21
2023-11-07;5;5;13
2023-11-06;1;1;1
2023-11-05;6;6;15
2023-11-04;12;11;30
2023-11-03;11;12;45
2023-11-02;6;6;14
2023-11-01;5;5;27
2023-10-31;8;8;11
2023-10-30;3;3;7
2023-10-29;4;4;5
2023-10-28;9;9;21
2023-10-27;7;9;26
2023-10-26;6;6;6
2023-10-25;9;10;61
2023-10-24;8;8;28
2023-10-23;6;6;19
2023-10-22;20;17;87
2023-10-21;17;15;53
2023-10-20;6;6;15
2023-10-19;10;10;30
2023-10-18;6;6;23
2023-10-17;8;8;14
2023-10-16;6;6;20
2023-10-15;13;13;37
2023-10-14;6;6;11
2023-10-13;9;9;16
2023-10-12;4;3;5
2023-10-11;12;12;36
2023-10-10;8;8;20
2023-10-09;15;16;41
2023-10-08;12;12;30
2023-10-07;17;17;72
2023-10-06;13;11;35
2023-10-05;23;23;86
2023-10-04;14;15;24
2023-10-03;12;12;31
2023-10-02;13;13;48
2023-10-01;21;20;66
2023-09-30;25;25;146
2023-09-29;17;18;53
2023-09-28;12;12;42
2023-09-27;14;16;62
2023-09-26;14;16;48
2023-09-25;13;14;31
2023-09-24;44;46;205
2023-09-23;22;24;66
2023-09-22;22;24;94
2023-09-21;20;19;102
2023-09-20;39;40;113
2023-09-19;20;21;73
2023-09-18;23;24;61
2023-09-17;18;18;58
2023-09-16;23;24;61
2023-09-15;11;10;25
2023-09-14;25;25;97
2023-09-13;7;7;10
2023-09-12;2;2;4
2023-09-11;7;8;22
2023-09-10;33;33;129
2023-09-09;26;27;84
2023-09-08;6;8;14
2023-09-07;7;9;38
2023-09-06;5;3;8
2023-09-05;12;11;35
2023-09-04;18;17;77
2023-09-03;32;35;144
2023-09-02;30;31;109
2023-09-01;30;34;164
2023-08-31;44;43;163
2023-08-30;7;8;13
2023-08-29;22;23;71
2023-08-28;15;17;54
2023-08-27;29;31;84
2023-08-26;25;26;79
2023-08-25;7;7;19
2023-08-24;21;22;54
2023-08-23;11;11;42
2023-08-22;16;16;43
2023-08-21;5;5;7
2023-08-20;39;38;129
2023-08-19;8;8;17
2023-08-18;8;8;17
2023-08-17;2;2;7
2023-08-16;2;2;4
2023-08-15;9;9;23
2023-08-14;8;8;16
2023-08-13;16;18;65
2023-08-12;37;38;161
2023-08-11;6;6;11
2023-08-10;24;27;99
2023-08-09;26;25;62
2023-08-08;21;22;65
2023-08-07;27;27;111
2023-08-06;18;18;28
2023-08-05;19;22;61
2023-08-04;14;16;49
2023-08-03;11;11;25
2023-08-02;27;28;90
2023-08-01;10;10;29
2023-07-31;28;29;79
2023-07-30;16;18;89
2023-07-29;9;9;30
2023-07-28;6;6;8
2023-07-27;14;17;62
2023-07-26;16;16;43
2023-07-25;23;25;66
2023-07-24;10;14;65
2023-07-23;41;44;140
2023-07-22;35;39;122
2023-07-21;32;31;90
2023-07-20;10;10;21
2023-07-19;23;22;60
2023-07-18;10;10;23
2023-07-17;5;5;10
2023-07-16;18;18;71
2023-07-15;35;37;147
2023-07-14;20;20;46
2023-07-13;13;14;93
2023-07-12;6;6;8
2023-07-11;9;9;14
2023-07-10;6;6;15
2023-07-09;6;8;22
2023-07-08;19;21;55
2023-07-07;10;12;27
2023-07-06;6;7;31
2023-07-05;8;8;47
2023-07-04;17;20;105
2023-07-03;14;14;46
2023-07-02;3;3;4
2023-07-01;18;18;43
2023-06-30;11;11;25
2023-06-29;8;8;15
2023-06-28;21;22;74
2023-06-27;4;5;11
2023-06-26;6;6;17
2023-06-25;12;12;27
2023-06-24;5;5;20
2023-06-23;4;3;5
2023-06-22;7;8;11
2023-06-21;6;10;125
2023-06-20;9;10;20
2023-06-19;9;9;29
2023-06-18;22;24;73
2023-06-17;13;13;56
2023-06-16;3;3;3
2023-06-15;1;3;111
2023-06-14;3;3;8
2023-06-13;5;5;30
2023-06-12;3;3;3
2023-06-11;7;9;30
2023-06-10;8;8;18
2023-06-09;3;3;3
2023-06-08;2;2;2
2023-06-07;10;13;25
2023-06-06;14;15;35
2023-06-05;18;20;57
2023-06-04;4;4;11
2023-06-03;21;26;121
2023-06-02;2;2;7
2023-06-01;7;7;20
2023-05-31;15;17;50
2023-05-30;15;17;33
2023-05-29;13;14;52
2023-05-28;18;20;73
2023-05-27;43;46;125
2023-05-26;29;31;95
2023-05-25;2;2;26
2023-05-24;12;12;24
2023-05-23;4;4;14
2023-05-22;6;6;20
2023-05-21;5;5;12
2023-05-20;11;11;26
2023-05-19;6;6;14
2023-05-18;7;7;13
2023-05-17;9;8;20
2023-05-16;8;8;9
2023-05-15;32;33;151
2023-05-14;25;26;85
2023-05-13;28;29;85
2023-05-12;12;14;210
2023-05-11;1;2;208
