﻿Дата;Хосты;Посетители;Хиты
2022-11-05;2;2;2
2020-09-24;1;1;1
2018-04-06;1;1;1
2018-04-05;1;1;1
2018-04-04;1;1;1
2018-04-03;1;1;1
2018-04-02;1;1;1
2018-04-01;1;1;1
2018-03-30;1;1;1
2018-03-29;1;1;2
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-26;1;1;2
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-16;1;1;1
2018-03-15;2;2;2
2018-03-14;3;3;4
2018-03-13;3;3;4
2018-03-12;7;6;8
2018-03-11;10;10;23
2018-03-10;68;67;150
2018-03-09;86;84;175
2018-03-08;81;79;189
2018-03-07;81;83;194
2018-03-06;89;82;225
2018-03-05;90;86;220
2018-03-04;94;85;265
2018-03-03;65;62;206
2018-03-02;68;67;189
2018-03-01;79;75;170
2018-02-28;74;70;159
2018-02-27;68;66;169
2018-02-26;53;51;132
2018-02-25;66;60;185
2018-02-24;62;59;142
2018-02-23;53;52;118
2018-02-22;62;59;145
2018-02-21;72;70;182
2018-02-20;90;86;277
2018-02-19;84;84;247
2018-02-18;97;92;206
2018-02-17;90;88;278
2018-02-16;87;85;229
2018-02-15;85;85;256
2018-02-14;92;89;261
2018-02-13;88;87;230
2018-02-12;80;74;209
2018-02-11;81;76;178
2018-02-10;89;85;250
2018-02-09;88;81;192
2018-02-08;99;98;277
2018-02-07;97;92;227
2018-02-06;72;71;159
2018-02-05;92;89;232
2018-02-04;68;67;196
2018-02-03;76;72;196
2018-02-02;95;93;259
2018-02-01;73;70;178
2018-01-31;74;71;181
2018-01-30;63;59;155
2018-01-29;73;69;201
2018-01-28;69;66;134
2018-01-27;69;65;168
2018-01-26;82;81;196
2018-01-25;85;85;193
2018-01-24;61;60;181
2018-01-23;69;65;178
2018-01-22;51;51;186
2018-01-21;60;56;149
2018-01-20;59;58;207
2018-01-19;74;72;230
2018-01-18;62;62;154
2018-01-17;67;65;199
2018-01-16;71;66;156
2018-01-15;29;29;78
